createdAt,value
2018-05-24T00:00:02.034Z,18.00
2018-05-24T04:00:31.525Z,22.10
2018-05-24T04:16:24.653Z,24.10
2018-05-24T04:18:50.427Z,24.20
2018-05-24T04:21:16.206Z,24.40
2018-05-24T04:23:41.966Z,21.20
2018-05-24T04:26:07.746Z,23.77
2018-05-24T04:28:33.520Z,21.80
2018-05-24T04:30:59.297Z,20.93
2018-05-24T04:33:25.062Z,23.20
2018-05-24T04:35:50.822Z,25.27
2018-05-24T04:38:16.582Z,24.73
2018-05-24T04:40:42.357Z,25.67
2018-05-24T04:43:08.140Z,23.53
2018-05-24T04:45:33.932Z,21.53
2018-05-24T04:47:59.693Z,21.07
2018-05-24T04:50:25.466Z,17.60
2018-05-24T04:52:51.225Z,17.53
2018-05-24T04:55:16.981Z,16.50
2018-05-24T04:57:42.758Z,16.50
2018-05-24T05:00:08.516Z,16.30
2018-05-24T05:02:34.272Z,19.03
2018-05-24T05:05:00.032Z,22.87
2018-05-24T05:07:25.809Z,23.50
2018-05-24T05:09:51.574Z,23.80
2018-05-24T05:12:17.418Z,22.07
2018-05-24T05:14:43.216Z,20.97
2018-05-24T05:17:08.996Z,21.07
2018-05-24T05:19:34.932Z,19.37
2018-05-24T05:22:00.701Z,20.17
2018-05-24T05:24:26.456Z,20.70
2018-05-24T05:26:52.246Z,20.93
2018-05-24T05:29:18.005Z,21.00
2018-05-24T05:31:43.785Z,19.10
2018-05-24T05:34:09.603Z,20.60
2018-05-24T05:36:35.342Z,21.47
2018-05-24T05:39:01.110Z,21.47
2018-05-24T05:41:26.878Z,20.87
2018-05-24T05:43:52.634Z,19.30
2018-05-24T05:46:18.389Z,19.53
2018-05-24T05:48:44.159Z,20.63
2018-05-24T05:51:09.922Z,23.83
2018-05-24T05:53:35.681Z,25.37
2018-05-24T05:56:01.451Z,21.87
2018-05-24T05:58:27.233Z,19.70
2018-05-24T06:00:52.993Z,20.90
2018-05-24T06:03:18.757Z,19.77
2018-05-24T06:05:44.505Z,19.43
2018-05-24T06:08:10.290Z,17.63
2018-05-24T06:10:36.047Z,17.43
2018-05-24T06:13:01.829Z,18.37
2018-05-24T06:15:27.677Z,17.00
2018-05-24T06:17:53.390Z,17.20
2018-05-24T06:20:19.150Z,17.50
2018-05-24T06:22:44.920Z,19.00
2018-05-24T06:25:10.667Z,18.67
2018-05-24T06:27:36.417Z,19.77
2018-05-24T06:30:02.210Z,19.20
2018-05-24T06:32:27.994Z,17.43
2018-05-24T06:34:53.765Z,18.93
2018-05-24T06:37:19.589Z,19.90
2018-05-24T06:39:45.302Z,19.27
2018-05-24T06:42:11.070Z,20.70
2018-05-24T06:44:36.845Z,19.63
2018-05-24T06:47:02.610Z,18.60
2018-05-24T06:49:28.375Z,18.77
2018-05-24T06:51:54.144Z,21.80
2018-05-24T06:54:19.928Z,22.00
2018-05-24T06:56:45.689Z,21.20
2018-05-24T06:59:11.458Z,19.40
2018-05-24T07:01:37.253Z,20.33
2018-05-24T07:04:03.014Z,18.87
2018-05-24T07:06:28.814Z,19.40
2018-05-24T07:08:54.573Z,22.00
2018-05-24T07:11:20.329Z,20.87
2018-05-24T07:13:46.110Z,22.50
2018-05-24T07:16:11.870Z,21.00
2018-05-24T07:18:37.649Z,20.90
2018-05-24T07:21:03.400Z,20.13
2018-05-24T07:23:29.177Z,20.50
2018-05-24T07:25:54.946Z,21.20
2018-05-24T07:28:20.696Z,21.17
2018-05-24T07:30:46.467Z,21.83
2018-05-24T07:33:12.221Z,22.13
2018-05-24T07:35:37.994Z,22.37
2018-05-24T07:38:03.796Z,21.27
2018-05-24T07:40:29.597Z,19.83
2018-05-24T07:42:55.381Z,19.97
2018-05-24T07:45:21.158Z,18.77
2018-05-24T07:47:46.937Z,19.87
2018-05-24T07:50:12.702Z,22.07
2018-05-24T07:52:38.481Z,19.47
2018-05-24T07:55:04.278Z,21.90
2018-05-24T07:57:30.052Z,22.10
2018-05-24T07:59:55.833Z,20.60
2018-05-24T08:02:21.629Z,19.43
2018-05-24T08:04:47.402Z,20.37
2018-05-24T08:07:13.206Z,18.77
2018-05-24T08:09:38.985Z,19.07
2018-05-24T08:12:04.769Z,18.50
2018-05-24T08:14:30.556Z,17.67
2018-05-24T08:16:56.345Z,17.17
2018-05-24T08:19:22.106Z,17.47
2018-05-24T08:21:47.869Z,17.50
2018-05-24T08:24:13.637Z,15.00
2018-05-24T08:26:39.406Z,13.77
2018-05-24T08:29:05.182Z,14.30
2018-05-24T08:31:30.938Z,15.70
2018-05-24T08:33:56.707Z,15.30
2018-05-24T08:36:22.497Z,13.73
2018-05-24T08:38:48.315Z,13.50
2018-05-24T08:41:14.114Z,12.67
2018-05-24T08:43:39.954Z,13.40
2018-05-24T08:46:05.747Z,13.67
2018-05-24T08:48:31.570Z,13.37
2018-05-24T08:50:57.342Z,13.10
2018-05-24T08:53:23.232Z,13.30
2018-05-24T08:55:48.917Z,12.90
2018-05-24T08:58:14.698Z,12.83
2018-05-24T09:00:40.478Z,13.27
2018-05-24T09:03:06.252Z,14.33
2018-05-24T09:05:32.034Z,14.17
2018-05-24T09:07:57.802Z,11.90
2018-05-24T09:10:23.587Z,11.77
2018-05-24T09:12:49.382Z,12.50
2018-05-24T09:15:16.226Z,12.27
2018-05-24T09:17:44.428Z,12.90
2018-05-24T09:20:10.256Z,11.93
2018-05-24T09:22:35.963Z,11.40
2018-05-24T09:25:01.765Z,10.50
2018-05-24T09:27:27.529Z,11.27
2018-05-24T09:29:53.306Z,9.90
2018-05-24T09:32:19.076Z,9.93
2018-05-24T09:34:44.858Z,9.70
2018-05-24T09:37:10.634Z,8.90
2018-05-24T09:39:36.415Z,9.43
2018-05-24T09:42:02.185Z,8.80
2018-05-24T09:44:27.965Z,9.20
2018-05-24T09:46:53.715Z,9.07
2018-05-24T09:49:19.642Z,8.30
2018-05-24T09:51:45.437Z,8.50
2018-05-24T09:54:11.217Z,8.20
2018-05-24T09:56:37.195Z,8.80
2018-05-24T09:59:03.019Z,7.57
2018-05-24T10:01:29.446Z,7.90
2018-05-24T10:03:55.266Z,7.80
2018-05-24T10:06:21.079Z,8.07
2018-05-24T10:08:46.865Z,7.00
2018-05-24T10:11:12.633Z,7.20
2018-05-24T10:13:38.427Z,6.40
2018-05-24T10:16:04.233Z,6.73
2018-05-24T10:18:30.019Z,6.50
2018-05-24T10:20:55.816Z,6.13
2018-05-24T10:23:21.592Z,6.60
2018-05-24T10:25:47.384Z,7.07
2018-05-24T10:28:13.153Z,6.67
2018-05-24T10:30:38.926Z,6.43
2018-05-24T10:33:04.722Z,7.20
2018-05-24T10:35:30.506Z,7.50
2018-05-24T10:37:56.295Z,8.20
2018-05-24T10:40:22.069Z,7.73
2018-05-24T10:42:47.850Z,7.07
2018-05-24T10:45:13.678Z,6.60
2018-05-24T10:47:39.446Z,7.90
2018-05-24T10:50:05.249Z,7.77
2018-05-24T10:52:32.781Z,7.63
2018-05-24T10:54:58.558Z,8.37
2018-05-24T10:57:24.330Z,7.73
2018-05-24T10:59:50.089Z,8.23
2018-05-24T11:02:15.874Z,8.50
2018-05-24T11:04:41.642Z,9.10
2018-05-24T11:07:08.301Z,9.97
2018-05-24T11:09:34.075Z,10.00
2018-05-24T11:11:59.858Z,8.40
2018-05-24T11:14:25.649Z,9.80
2018-05-24T11:16:51.417Z,9.03
2018-05-24T11:19:17.210Z,9.33
2018-05-24T11:21:42.987Z,9.60
2018-05-24T11:24:08.761Z,9.87
2018-05-24T11:26:34.514Z,9.30
2018-05-24T11:29:00.336Z,9.90
2018-05-24T11:31:26.162Z,10.30
2018-05-24T11:33:51.938Z,11.53
2018-05-24T11:36:17.726Z,12.90
2018-05-24T11:38:43.491Z,13.67
2018-05-24T11:41:09.247Z,15.20
2018-05-24T11:43:35.047Z,16.03
2018-05-24T11:46:00.837Z,15.00
2018-05-24T11:48:26.641Z,15.80
2018-05-24T11:50:52.437Z,15.57
2018-05-24T11:53:18.220Z,15.03
2018-05-24T11:55:43.997Z,15.77
2018-05-24T11:58:11.922Z,16.03
2018-05-24T12:00:37.701Z,18.40
2018-05-24T12:03:03.472Z,16.80
2018-05-24T12:05:29.282Z,18.20
2018-05-24T12:07:55.047Z,19.40
2018-05-24T12:10:20.835Z,18.93
2018-05-24T12:12:46.598Z,18.40
2018-05-24T12:15:12.480Z,20.10
2018-05-24T12:17:38.163Z,19.17
2018-05-24T12:20:03.939Z,18.03
2018-05-24T12:22:29.714Z,19.10
2018-05-24T12:24:55.505Z,20.67
2018-05-24T12:27:21.373Z,20.10
2018-05-24T12:29:47.425Z,19.10
2018-05-24T12:34:51.241Z,18.57
2018-05-24T12:37:16.991Z,18.30
2018-05-24T12:39:42.769Z,17.77
2018-05-24T12:42:08.546Z,17.70
2018-05-24T12:44:34.337Z,18.27
2018-05-24T12:47:00.105Z,18.70
2018-05-24T12:49:25.872Z,19.50
2018-05-24T12:51:51.640Z,19.17
2018-05-24T12:54:17.419Z,18.20
2018-05-24T12:56:43.189Z,18.77
2018-05-24T12:59:08.961Z,17.37
2018-05-24T13:01:34.733Z,17.80
2018-05-24T13:04:00.548Z,17.87
2018-05-24T13:06:26.346Z,15.57
2018-05-24T13:08:52.117Z,16.10
2018-05-24T13:11:17.904Z,16.43
2018-05-24T13:13:43.674Z,14.47
2018-05-24T13:16:09.453Z,14.50
2018-05-24T13:18:35.270Z,15.97
2018-05-24T13:21:01.046Z,13.10
2018-05-24T13:23:26.816Z,15.10
2018-05-24T13:25:52.605Z,17.00
2018-05-24T13:28:18.381Z,17.40
2018-05-24T13:30:44.158Z,17.37
2018-05-24T13:33:10.025Z,19.00
2018-05-24T13:35:36.404Z,16.97
2018-05-24T13:38:02.827Z,18.63
2018-05-24T13:40:28.646Z,20.10
2018-05-24T13:42:54.427Z,19.23
2018-05-24T13:45:21.247Z,19.60
2018-05-24T13:47:47.076Z,19.60
2018-05-24T13:50:13.666Z,18.53
2018-05-24T13:52:39.471Z,20.13
2018-05-24T13:55:05.245Z,20.80
2018-05-24T13:57:43.250Z,21.10
2018-05-24T14:00:09.046Z,21.60
2018-05-24T14:02:35.428Z,20.23
2018-05-24T14:05:01.214Z,22.20
2018-05-24T14:07:27.033Z,21.80
2018-05-24T14:09:52.793Z,22.57
2018-05-24T14:12:18.569Z,22.40
2018-05-24T14:14:44.424Z,22.20
2018-05-24T14:17:11.185Z,22.93
2018-05-24T14:19:36.966Z,21.90
2018-05-24T14:22:02.729Z,19.83
2018-05-24T14:24:29.241Z,19.13
2018-05-24T14:26:55.097Z,19.40
2018-05-24T14:31:54.437Z,19.33
2018-05-24T14:34:20.245Z,18.80
2018-05-24T14:36:46.010Z,18.10
2018-05-24T14:39:11.809Z,19.07
2018-05-24T14:41:37.603Z,17.80
2018-05-24T14:44:04.438Z,18.50
2018-05-24T14:46:30.205Z,18.60
2018-05-24T14:48:55.981Z,18.73
2018-05-24T14:51:21.741Z,19.20
2018-05-24T14:53:47.514Z,18.10
2018-05-24T14:56:13.320Z,18.03
2018-05-24T14:58:42.292Z,19.57
2018-05-24T15:01:08.065Z,20.10
2018-05-24T15:03:33.873Z,20.10
2018-05-24T15:05:59.657Z,21.10
2018-05-24T15:08:25.517Z,20.23
2018-05-24T15:10:51.273Z,20.40
2018-05-24T15:13:29.222Z,20.23
2018-05-24T15:15:55.002Z,21.23
2018-05-24T15:18:20.762Z,22.23
2018-05-24T15:20:46.521Z,22.10
2018-05-24T15:23:12.282Z,22.47
2018-05-24T15:25:38.065Z,23.40
2018-05-24T15:28:03.817Z,21.60
2018-05-24T15:30:29.597Z,21.47
2018-05-24T15:32:55.353Z,22.60
2018-05-24T15:35:21.125Z,21.17
2018-05-24T15:37:46.889Z,20.50
2018-05-24T15:40:12.674Z,19.70
2018-05-24T15:42:38.441Z,20.80
2018-05-24T15:45:04.204Z,19.50
2018-05-24T15:47:29.969Z,19.47
2018-05-24T15:49:55.741Z,19.60
2018-05-24T15:52:21.502Z,20.70
2018-05-24T15:54:47.257Z,21.50
2018-05-24T15:57:13.070Z,21.13
2018-05-24T15:59:38.837Z,22.80
2018-05-24T16:02:05.654Z,21.60
2018-05-24T16:04:31.421Z,20.60
2018-05-24T16:06:57.181Z,18.20
2018-05-24T16:09:22.944Z,17.80
2018-05-24T16:11:48.714Z,18.07
2018-05-24T16:14:14.465Z,17.23
2018-05-24T16:16:40.241Z,16.20
2018-05-24T16:19:06.022Z,15.57
2018-05-24T16:21:31.808Z,15.97
2018-05-24T16:23:57.577Z,15.40
2018-05-24T16:26:23.346Z,15.20
2018-05-24T16:28:49.094Z,15.30
2018-05-24T16:31:14.858Z,14.53
2018-05-24T16:33:40.621Z,12.37
2018-05-24T16:36:06.393Z,11.90
2018-05-24T16:38:32.172Z,11.87
2018-05-24T16:40:57.937Z,11.73
2018-05-24T16:43:23.698Z,12.53
2018-05-24T16:45:49.449Z,12.37
2018-05-24T16:48:15.845Z,11.60
2018-05-24T16:50:46.151Z,11.73
2018-05-24T16:53:11.938Z,12.10
2018-05-24T16:55:37.715Z,11.17
2018-05-24T16:58:03.523Z,11.83
2018-05-24T17:00:29.338Z,10.57
2018-05-24T17:02:56.507Z,10.80
2018-05-24T17:05:22.279Z,10.83
2018-05-24T17:07:48.066Z,11.70
2018-05-24T17:10:13.834Z,10.70
2018-05-24T17:12:41.458Z,9.90
2018-05-24T17:15:07.245Z,8.63
2018-05-24T17:17:33.083Z,9.47
2018-05-24T17:19:58.834Z,7.93
2018-05-24T17:22:24.618Z,7.47
2018-05-24T17:24:50.390Z,9.07
2018-05-24T17:27:16.182Z,7.77
2018-05-24T17:29:41.973Z,8.60
2018-05-24T17:32:07.741Z,8.27
2018-05-24T17:34:33.514Z,7.60
2018-05-24T17:36:59.290Z,6.87
2018-05-24T17:39:25.148Z,7.17
2018-05-24T17:41:53.086Z,7.30
2018-05-24T17:44:18.882Z,7.00
2018-05-24T17:46:44.727Z,6.87
2018-05-24T17:49:10.506Z,5.40
2018-05-24T17:51:36.273Z,5.10
2018-05-24T17:54:02.050Z,5.60
2018-05-24T17:56:27.805Z,5.10
2018-05-24T17:58:53.585Z,5.10
2018-05-24T18:01:19.337Z,5.97
2018-05-24T18:03:45.096Z,5.50
2018-05-24T18:06:10.859Z,5.53
2018-05-24T18:08:36.632Z,5.77
2018-05-24T18:11:02.414Z,7.17
2018-05-24T18:13:28.181Z,6.37
2018-05-24T18:15:53.951Z,6.10
2018-05-24T18:18:19.721Z,6.00
2018-05-24T18:20:45.515Z,7.00
2018-05-24T18:23:11.298Z,6.80
2018-05-24T18:25:37.067Z,6.80
2018-05-24T18:28:02.834Z,7.30
2018-05-24T18:30:28.625Z,6.53
2018-05-24T18:32:54.402Z,7.00
2018-05-24T18:35:20.173Z,7.30
2018-05-24T18:37:45.937Z,8.13
2018-05-24T18:40:11.722Z,8.20
2018-05-24T18:42:37.473Z,9.73
2018-05-24T18:45:03.249Z,11.50
2018-05-24T18:47:29.017Z,10.97
2018-05-24T18:49:54.847Z,10.93
2018-05-24T18:52:20.642Z,10.97
2018-05-24T18:54:46.402Z,10.00
2018-05-24T18:57:12.178Z,9.60
2018-05-24T18:59:37.965Z,9.47
2018-05-24T19:02:03.767Z,10.03
2018-05-24T19:04:29.563Z,9.60
2018-05-24T19:06:55.386Z,8.23
2018-05-24T19:09:21.203Z,8.80
2018-05-24T19:11:46.998Z,9.37
2018-05-24T19:14:12.757Z,8.33
2018-05-24T19:16:38.557Z,8.17
2018-05-24T19:19:04.334Z,9.07
2018-05-24T19:21:30.117Z,9.00
2018-05-24T19:23:55.909Z,8.77
2018-05-24T19:26:21.693Z,9.20
2018-05-24T19:28:47.468Z,9.87
2018-05-24T19:31:13.246Z,8.30
2018-05-24T19:33:38.998Z,9.97
2018-05-24T19:36:04.787Z,9.40
2018-05-24T19:38:30.584Z,9.60
2018-05-24T19:40:56.345Z,10.03
2018-05-24T19:43:22.129Z,9.43
2018-05-24T19:45:47.893Z,10.40
2018-05-24T19:48:13.690Z,9.83
2018-05-24T19:50:39.453Z,10.33
2018-05-24T19:53:05.218Z,11.27
2018-05-24T19:55:30.993Z,11.87
2018-05-24T19:57:56.763Z,10.57
2018-05-24T20:00:22.525Z,10.93
2018-05-24T20:02:48.301Z,10.57
2018-05-24T20:05:14.061Z,11.33
2018-05-24T20:07:39.835Z,11.60
2018-05-24T20:10:05.622Z,11.13
2018-05-24T20:12:31.398Z,12.20
2018-05-24T20:14:57.177Z,11.53
2018-05-24T20:17:22.949Z,11.17
2018-05-24T20:19:48.734Z,10.90
2018-05-24T20:22:14.518Z,11.50
2018-05-24T20:24:40.298Z,11.30
2018-05-24T20:27:06.072Z,11.50
2018-05-24T20:29:31.878Z,11.50
2018-05-24T20:31:57.670Z,11.47
2018-05-24T20:34:23.444Z,12.80
2018-05-24T20:36:49.238Z,12.40
2018-05-24T20:39:15.051Z,11.90
2018-05-24T20:41:40.872Z,11.60
2018-05-24T20:44:06.613Z,12.00
2018-05-24T20:46:32.411Z,12.43
2018-05-24T20:48:58.197Z,13.07
2018-05-24T20:51:23.952Z,11.53
2018-05-24T20:53:49.730Z,12.57
2018-05-24T20:56:15.530Z,13.00
2018-05-24T20:58:41.301Z,12.50
2018-05-24T21:01:07.073Z,11.60
2018-05-24T21:03:32.861Z,12.53
2018-05-24T21:05:58.644Z,12.73
2018-05-24T21:08:24.426Z,13.17
2018-05-24T21:10:50.202Z,13.47
2018-05-24T21:13:15.973Z,12.30
2018-05-24T21:15:41.741Z,13.27
2018-05-24T21:18:07.538Z,12.80
2018-05-24T21:20:33.361Z,12.70
2018-05-24T21:22:59.142Z,12.83
2018-05-24T21:25:24.937Z,12.27
2018-05-24T21:27:50.735Z,12.20
2018-05-24T21:30:16.514Z,12.00
2018-05-24T21:32:42.329Z,13.00
2018-05-24T21:35:08.086Z,12.77
2018-05-24T21:37:33.865Z,13.60
2018-05-24T21:39:59.658Z,12.50
2018-05-24T21:42:25.435Z,13.00
2018-05-24T21:44:51.220Z,13.50
2018-05-24T21:47:16.994Z,12.30
2018-05-24T21:49:42.784Z,13.03
2018-05-24T21:52:08.553Z,14.13
2018-05-24T21:54:34.326Z,12.70
2018-05-24T21:57:00.105Z,13.43
2018-05-24T21:59:25.873Z,12.77
2018-05-24T22:01:51.657Z,12.50
2018-05-24T22:04:17.441Z,12.50
2018-05-24T22:06:43.233Z,13.40
2018-05-24T22:09:09.018Z,12.60
2018-05-24T22:11:34.808Z,13.27
2018-05-24T22:14:00.588Z,13.60
2018-05-24T22:16:26.378Z,12.87
2018-05-24T22:18:52.176Z,12.00
2018-05-24T22:21:18.047Z,12.13
2018-05-24T22:23:43.825Z,12.07
2018-05-24T22:26:09.625Z,13.37
2018-05-24T22:28:35.394Z,13.33
2018-05-24T22:31:01.177Z,15.17
2018-05-24T22:33:26.954Z,14.37
2018-05-24T22:35:52.730Z,13.80
2018-05-24T22:38:18.503Z,14.20
2018-05-24T22:40:44.306Z,13.57
2018-05-24T22:43:10.070Z,15.17
2018-05-24T22:45:35.886Z,15.37
2018-05-24T22:48:01.663Z,13.40
2018-05-24T22:50:27.451Z,14.03
2018-05-24T22:52:53.233Z,13.67
2018-05-24T22:55:19.025Z,13.73
2018-05-24T22:57:44.806Z,14.10
2018-05-24T23:00:10.623Z,15.00
2018-05-24T23:02:36.442Z,13.57
2018-05-24T23:05:02.293Z,14.30
2018-05-24T23:07:28.019Z,14.53
2018-05-24T23:09:53.812Z,12.87
2018-05-24T23:12:19.578Z,13.67
2018-05-24T23:14:45.367Z,13.07
2018-05-24T23:17:11.149Z,14.33
2018-05-24T23:19:36.938Z,13.10
2018-05-24T23:22:02.739Z,14.10
2018-05-24T23:24:28.536Z,13.83
2018-05-24T23:26:54.293Z,13.80
2018-05-24T23:29:20.110Z,15.47
2018-05-24T23:31:45.873Z,14.90
2018-05-24T23:34:11.672Z,14.10
2018-05-24T23:36:37.436Z,15.03
2018-05-24T23:39:03.238Z,14.97
2018-05-24T23:41:29.007Z,14.93
2018-05-24T23:43:54.770Z,14.40
2018-05-24T23:46:20.542Z,16.13
2018-05-24T23:48:46.290Z,16.03
2018-05-24T23:51:12.062Z,16.57
2018-05-24T23:53:37.821Z,14.83
2018-05-24T23:56:03.595Z,14.47
2018-05-24T23:58:29.359Z,15.43
