createdAt,value
2019-04-10T00:02:07.789Z,100532.31
2019-04-10T00:04:37.395Z,100531.39
2019-04-10T00:07:14.249Z,100532.76
2019-04-10T00:09:39.226Z,100529.73
2019-04-10T00:12:09.570Z,100531.67
2019-04-10T00:14:39.106Z,100532.61
2019-04-10T00:17:08.989Z,100529.95
2019-04-10T00:19:38.562Z,100533.36
2019-04-10T00:22:08.057Z,100531.08
2019-04-10T00:24:37.857Z,100534.98
2019-04-10T00:27:07.420Z,100537.73
2019-04-10T00:29:36.939Z,100538.92
2019-04-10T00:32:06.435Z,100533.80
2019-04-10T00:34:36.005Z,100538.22
2019-04-10T00:37:05.874Z,100531.95
2019-04-10T00:39:35.357Z,100536.05
2019-04-10T00:42:05.098Z,100530.81
2019-04-10T00:44:35.445Z,100532.33
2019-04-10T00:47:06.530Z,100537.89
2019-04-10T00:49:36.074Z,100542.97
2019-04-10T00:52:05.992Z,100541.63
2019-04-10T00:54:35.621Z,100541.09
2019-04-10T00:57:05.290Z,100538.25
2019-04-10T00:59:34.796Z,100537.27
2019-04-10T01:02:04.642Z,100538.50
2019-04-10T01:04:34.196Z,100545.15
2019-04-10T01:07:04.327Z,100533.30
2019-04-10T01:09:33.843Z,100535.85
2019-04-10T01:12:03.621Z,100532.38
2019-04-10T01:14:33.942Z,100532.28
2019-04-10T01:17:04.083Z,100531.56
2019-04-10T01:19:34.351Z,100533.73
2019-04-10T01:22:03.893Z,100531.93
2019-04-10T01:24:33.513Z,100533.18
2019-04-10T01:27:03.416Z,100534.28
2019-04-10T01:29:33.608Z,100531.05
2019-04-10T01:32:03.657Z,100528.39
2019-04-10T01:34:33.689Z,100530.03
2019-04-10T01:37:03.286Z,100532.41
2019-04-10T01:39:34.665Z,100531.82
2019-04-10T01:42:04.217Z,100532.55
2019-04-10T01:44:33.710Z,100536.66
2019-04-10T01:47:03.207Z,100535.69
2019-04-10T01:49:33.587Z,100536.79
2019-04-10T01:52:03.083Z,100539.30
2019-04-10T01:54:33.274Z,100541.82
2019-04-10T01:57:02.839Z,100538.83
2019-04-10T01:59:34.093Z,100541.41
2019-04-10T02:02:05.299Z,100539.27
2019-04-10T02:04:35.175Z,100545.81
2019-04-10T02:07:05.582Z,100541.33
2019-04-10T02:09:35.138Z,100538.78
2019-04-10T02:12:04.642Z,100543.26
2019-04-10T02:14:34.310Z,100538.51
2019-04-10T02:17:04.277Z,100537.63
2019-04-10T02:19:34.374Z,100538.36
2019-04-10T02:22:04.383Z,100534.78
2019-04-10T02:24:33.931Z,100538.95
2019-04-10T02:27:03.432Z,100532.49
2019-04-10T02:29:33.567Z,100544.79
2019-04-10T02:32:04.116Z,100537.36
2019-04-10T02:34:33.770Z,100537.73
2019-04-10T02:37:03.289Z,100540.58
2019-04-10T02:39:39.715Z,100537.63
2019-04-10T02:42:04.156Z,100540.41
2019-04-10T02:44:35.385Z,100540.84
2019-04-10T02:47:06.318Z,100535.75
2019-04-10T02:49:36.445Z,100532.37
2019-04-10T02:52:06.641Z,100540.97
2019-04-10T02:54:37.534Z,100548.87
2019-04-10T02:57:07.508Z,100545.43
2019-04-10T02:59:37.578Z,100542.54
2019-04-10T03:02:08.606Z,100541.87
2019-04-10T03:04:38.345Z,100548.38
2019-04-10T03:07:09.489Z,100543.88
2019-04-10T03:09:53.651Z,100545.87
2019-04-10T03:12:12.221Z,100547.46
2019-04-10T03:14:45.239Z,100551.25
2019-04-10T03:17:12.861Z,100552.58
2019-04-10T03:19:43.455Z,100551.95
2019-04-10T03:22:13.010Z,100554.22
2019-04-10T03:24:42.495Z,100561.75
2019-04-10T03:27:12.330Z,100561.56
2019-04-10T03:29:42.260Z,100563.61
2019-04-10T03:32:34.822Z,100561.23
2019-04-10T03:35:06.160Z,100561.49
2019-04-10T03:37:36.159Z,100563.23
2019-04-10T03:40:07.086Z,100570.72
2019-04-10T03:42:37.102Z,100571.40
2019-04-10T03:45:07.605Z,100570.72
2019-04-10T03:47:37.669Z,100567.72
2019-04-10T03:50:08.657Z,100575.23
2019-04-10T03:52:38.318Z,100576.07
2019-04-10T03:55:08.506Z,100577.26
2019-04-10T03:57:38.555Z,100567.17
2019-04-10T04:00:08.348Z,100567.77
2019-04-10T04:02:38.142Z,100575.41
2019-04-10T04:05:08.589Z,100580.13
2019-04-10T04:07:38.880Z,100583.36
2019-04-10T04:10:09.435Z,100582.97
2019-04-10T04:12:39.233Z,100585.67
2019-04-10T04:15:09.520Z,100583.42
2019-04-10T04:17:40.066Z,100587.67
2019-04-10T04:20:10.779Z,100590.79
2019-04-10T04:22:41.120Z,100589.37
2019-04-10T04:25:10.944Z,100590.52
2019-04-10T04:27:40.440Z,100595.19
2019-04-10T04:30:10.559Z,100592.16
2019-04-10T04:32:40.130Z,100595.31
2019-04-10T04:35:09.723Z,100598.54
2019-04-10T04:37:39.229Z,100602.74
2019-04-10T04:40:11.107Z,100601.10
2019-04-10T04:42:40.762Z,100601.59
2019-04-10T04:45:10.875Z,100608.02
2019-04-10T04:47:41.255Z,100612.89
2019-04-10T04:50:11.899Z,100613.16
2019-04-10T04:52:41.489Z,100613.78
2019-04-10T04:55:12.106Z,100613.49
2019-04-10T04:57:42.296Z,100620.63
2019-04-10T05:00:13.096Z,100625.09
2019-04-10T05:02:42.748Z,100626.53
2019-04-10T05:05:12.382Z,100633.55
2019-04-10T05:07:41.884Z,100639.30
2019-04-10T05:10:11.912Z,100643.31
2019-04-10T05:12:43.182Z,100650.20
2019-04-10T05:15:13.000Z,100649.98
2019-04-10T05:17:42.438Z,100652.82
2019-04-10T05:20:12.476Z,100666.08
2019-04-10T05:22:41.974Z,100659.07
2019-04-10T05:25:11.797Z,100661.19
2019-04-10T05:27:41.407Z,100668.39
2019-04-10T05:30:11.225Z,100667.97
2019-04-10T05:32:41.787Z,100668.91
2019-04-10T05:35:11.628Z,100671.60
2019-04-10T05:37:41.211Z,100677.25
2019-04-10T05:40:11.834Z,100678.48
2019-04-10T05:42:41.644Z,100674.22
2019-04-10T05:45:11.251Z,100677.87
2019-04-10T05:47:40.763Z,100682.98
2019-04-10T05:50:10.864Z,100678.59
2019-04-10T05:52:40.341Z,100686.11
2019-04-10T05:55:09.990Z,100684.19
2019-04-10T05:57:40.565Z,100685.20
2019-04-10T06:00:10.725Z,100682.55
2019-04-10T06:02:40.317Z,100693.08
2019-04-10T06:05:09.936Z,100690.20
2019-04-10T06:07:39.431Z,100693.86
2019-04-10T06:10:10.775Z,100702.47
2019-04-10T06:12:40.446Z,100706.21
2019-04-10T06:15:10.734Z,100712.80
2019-04-10T06:17:40.695Z,100710.53
2019-04-10T06:20:11.717Z,100710.17
2019-04-10T06:22:41.307Z,100709.33
2019-04-10T06:25:13.393Z,100695.84
2019-04-10T06:27:43.032Z,100701.14
2019-04-10T06:30:12.750Z,100700.92
2019-04-10T06:32:43.255Z,100703.59
2019-04-10T06:35:13.567Z,100702.63
2019-04-10T06:37:43.126Z,100695.73
2019-04-10T06:40:18.789Z,100701.44
2019-04-10T06:42:49.804Z,100700.95
2019-04-10T06:45:15.604Z,100703.56
2019-04-10T06:47:45.180Z,100703.64
2019-04-10T06:50:15.009Z,100710.05
2019-04-10T06:52:45.055Z,100704.25
2019-04-10T06:55:15.364Z,100702.98
2019-04-10T06:57:50.844Z,100708.14
2019-04-10T07:00:19.265Z,100715.33
2019-04-10T07:02:49.195Z,100710.11
2019-04-10T07:05:19.788Z,100715.84
2019-04-10T07:07:53.594Z,100715.02
2019-04-10T07:10:29.364Z,100715.74
2019-04-10T07:12:51.912Z,100707.13
2019-04-10T07:15:23.894Z,100711.00
2019-04-10T07:17:53.438Z,100719.13
2019-04-10T07:20:24.005Z,100714.67
2019-04-10T07:22:53.596Z,100712.17
2019-04-10T07:25:23.728Z,100720.62
2019-04-10T07:27:54.364Z,100716.03
2019-04-10T07:30:26.577Z,100720.70
2019-04-10T07:32:55.331Z,100721.61
2019-04-10T07:35:25.741Z,100721.63
2019-04-10T07:37:56.947Z,100725.14
2019-04-10T07:40:26.604Z,100729.13
2019-04-10T07:42:56.727Z,100731.58
2019-04-10T07:45:27.184Z,100723.31
2019-04-10T07:47:56.980Z,100737.36
2019-04-10T07:50:26.498Z,100733.36
2019-04-10T07:52:56.018Z,100733.09
2019-04-10T07:55:25.606Z,100732.96
2019-04-10T07:57:55.275Z,100728.09
2019-04-10T08:00:25.323Z,100735.22
2019-04-10T08:02:57.480Z,100733.61
2019-04-10T08:05:27.252Z,100734.62
2019-04-10T08:07:57.543Z,100738.64
2019-04-10T08:10:28.460Z,100736.06
2019-04-10T08:12:58.210Z,100735.09
2019-04-10T08:15:27.892Z,100729.66
2019-04-10T08:17:58.307Z,100734.09
2019-04-10T08:20:28.505Z,100736.58
2019-04-10T08:22:58.022Z,100744.45
2019-04-10T08:25:27.614Z,100741.56
2019-04-10T08:27:57.089Z,100745.90
2019-04-10T08:30:26.669Z,100747.46
2019-04-10T08:33:00.786Z,100750.72
2019-04-10T08:35:27.375Z,100747.64
2019-04-10T08:37:57.049Z,100746.77
2019-04-10T08:40:26.547Z,100749.80
2019-04-10T08:42:56.064Z,100749.75
2019-04-10T08:45:36.713Z,100749.84
2019-04-10T08:47:57.293Z,100753.08
2019-04-10T08:50:28.011Z,100756.20
2019-04-10T08:52:57.920Z,100756.61
2019-04-10T08:55:28.238Z,100757.02
2019-04-10T08:57:58.603Z,100760.48
2019-04-10T09:00:28.931Z,100753.27
2019-04-10T09:02:58.543Z,100747.32
2019-04-10T09:05:28.060Z,100749.58
2019-04-10T09:07:57.616Z,100744.42
2019-04-10T09:10:28.128Z,100750.62
2019-04-10T09:12:57.904Z,100744.91
2019-04-10T09:15:27.737Z,100753.23
2019-04-10T09:17:57.707Z,100759.19
2019-04-10T09:20:27.206Z,100752.03
2019-04-10T09:23:17.765Z,100751.45
2019-04-10T09:25:27.978Z,100750.54
2019-04-10T09:27:57.987Z,100745.67
2019-04-10T09:30:27.476Z,100745.81
2019-04-10T09:32:57.110Z,100747.84
2019-04-10T09:35:26.725Z,100741.69
2019-04-10T09:37:56.650Z,100744.88
2019-04-10T09:40:26.202Z,100743.62
2019-04-10T09:42:55.690Z,100741.35
2019-04-10T09:45:26.622Z,100743.48
2019-04-10T09:47:56.196Z,100738.34
2019-04-10T09:50:26.235Z,100734.55
2019-04-10T09:52:56.589Z,100736.93
2019-04-10T09:55:26.230Z,100745.68
2019-04-10T09:57:57.228Z,100741.92
2019-04-10T10:00:27.824Z,100738.27
2019-04-10T10:02:57.545Z,100738.00
2019-04-10T10:05:27.047Z,100732.92
2019-04-10T10:07:56.543Z,100736.67
2019-04-10T10:10:26.088Z,100738.28
2019-04-10T10:12:55.631Z,100736.05
2019-04-10T10:15:25.306Z,100744.16
2019-04-10T10:17:55.056Z,100733.33
2019-04-10T10:20:25.844Z,100727.97
2019-04-10T10:22:55.746Z,100724.92
2019-04-10T10:25:25.226Z,100729.20
2019-04-10T10:27:54.822Z,100730.55
2019-04-10T10:30:25.134Z,100735.11
2019-04-10T10:32:54.691Z,100731.25
2019-04-10T10:35:25.190Z,100731.44
2019-04-10T10:37:54.886Z,100730.02
2019-04-10T10:40:25.534Z,100733.13
2019-04-10T10:42:56.074Z,100735.22
2019-04-10T10:45:26.914Z,100729.34
2019-04-10T10:47:56.773Z,100725.84
2019-04-10T10:50:26.356Z,100731.55
2019-04-10T10:52:55.826Z,100732.44
2019-04-10T10:55:25.452Z,100730.95
2019-04-10T10:57:55.429Z,100729.37
2019-04-10T11:00:25.246Z,100730.02
2019-04-10T11:02:55.968Z,100724.33
2019-04-10T11:05:25.565Z,100724.56
2019-04-10T11:07:55.829Z,100728.96
2019-04-10T11:10:27.514Z,100721.58
2019-04-10T11:12:58.374Z,100726.66
2019-04-10T11:15:28.036Z,100728.67
2019-04-10T11:17:57.847Z,100729.06
2019-04-10T11:20:28.083Z,100728.84
2019-04-10T11:22:57.892Z,100724.67
2019-04-10T11:25:28.614Z,100733.02
2019-04-10T11:27:58.454Z,100728.96
2019-04-10T11:30:28.748Z,100736.13
2019-04-10T11:32:58.373Z,100723.72
2019-04-10T11:35:29.023Z,100730.11
2019-04-10T11:38:00.605Z,100731.01
2019-04-10T11:40:31.666Z,100726.23
2019-04-10T11:43:03.885Z,100724.55
2019-04-10T11:45:40.907Z,100731.28
2019-04-10T11:48:04.744Z,100725.34
2019-04-10T11:50:35.984Z,100728.58
2019-04-10T11:53:07.083Z,100736.69
2019-04-10T11:55:44.949Z,100726.61
2019-04-10T11:58:11.332Z,100729.61
2019-04-10T12:03:15.980Z,100736.22
2019-04-10T12:05:48.331Z,100740.71
2019-04-10T12:08:36.288Z,100734.81
2019-04-10T12:13:20.005Z,100742.97
2019-04-10T12:15:50.494Z,100739.07
2019-04-10T12:18:20.051Z,100749.52
2019-04-10T12:20:49.619Z,100737.95
2019-04-10T12:23:19.176Z,100740.77
2019-04-10T12:25:49.378Z,100740.89
2019-04-10T12:28:20.057Z,100744.91
2019-04-10T12:30:49.671Z,100739.27
2019-04-10T12:33:19.198Z,100741.00
2019-04-10T12:35:49.882Z,100746.36
2019-04-10T12:38:19.540Z,100743.70
2019-04-10T12:40:49.038Z,100742.39
2019-04-10T12:43:18.778Z,100745.28
2019-04-10T12:45:48.646Z,100738.38
2019-04-10T12:48:18.777Z,100742.59
2019-04-10T12:50:49.424Z,100740.34
2019-04-10T12:53:19.171Z,100748.59
2019-04-10T12:55:49.432Z,100744.02
2019-04-10T12:58:19.585Z,100752.94
2019-04-10T13:00:52.169Z,100747.66
2019-04-10T13:03:22.965Z,100746.20
2019-04-10T13:05:53.606Z,100739.17
2019-04-10T13:08:31.159Z,100739.98
2019-04-10T13:10:54.541Z,100737.91
2019-04-10T13:13:24.303Z,100742.44
2019-04-10T13:15:54.128Z,100751.55
2019-04-10T13:18:24.663Z,100743.27
2019-04-10T13:20:54.497Z,100746.03
2019-04-10T13:23:24.643Z,100746.29
2019-04-10T13:25:59.812Z,100747.03
2019-04-10T13:28:25.597Z,100756.06
2019-04-10T13:30:56.655Z,100749.28
2019-04-10T13:33:26.733Z,100747.09
2019-04-10T13:35:57.522Z,100744.02
2019-04-10T13:38:32.678Z,100739.75
2019-04-10T13:40:58.481Z,100743.98
2019-04-10T13:43:28.005Z,100749.39
2019-04-10T13:45:57.625Z,100745.13
2019-04-10T13:48:27.192Z,100741.77
2019-04-10T13:50:57.121Z,100743.61
2019-04-10T13:53:26.662Z,100755.59
2019-04-10T13:55:56.906Z,100756.11
2019-04-10T13:58:27.851Z,100758.56
2019-04-10T14:00:58.661Z,100750.45
2019-04-10T14:03:28.392Z,100749.82
2019-04-10T14:05:57.992Z,100756.05
2019-04-10T14:08:40.308Z,100751.07
2019-04-10T14:10:58.851Z,100752.59
2019-04-10T14:13:29.557Z,100754.77
2019-04-10T14:16:00.174Z,100756.14
2019-04-10T14:18:29.699Z,100756.33
2019-04-10T14:21:03.322Z,100753.55
2019-04-10T14:23:33.207Z,100765.90
2019-04-10T14:26:04.580Z,100758.91
2019-04-10T14:28:35.450Z,100762.30
2019-04-10T14:31:12.799Z,100764.91
2019-04-10T14:33:42.320Z,100767.64
2019-04-10T14:36:11.869Z,100767.89
2019-04-10T14:38:41.428Z,100778.66
2019-04-10T14:41:11.605Z,100774.03
2019-04-10T14:43:43.005Z,100772.97
2019-04-10T14:46:12.454Z,100778.63
2019-04-10T14:48:42.483Z,100783.54
2019-04-10T14:51:12.330Z,100783.72
2019-04-10T14:53:41.779Z,100788.97
2019-04-10T14:56:12.145Z,100796.46
2019-04-10T14:58:42.365Z,100789.31
2019-04-10T15:01:12.032Z,100790.11
2019-04-10T15:03:41.591Z,100791.72
2019-04-10T15:06:11.518Z,100791.53
2019-04-10T15:08:41.826Z,100793.45
2019-04-10T15:11:11.403Z,100799.05
2019-04-10T15:13:40.959Z,100795.75
2019-04-10T15:16:10.558Z,100791.19
2019-04-10T15:18:40.052Z,100795.11
2019-04-10T15:21:10.300Z,100793.75
2019-04-10T15:23:39.804Z,100803.72
2019-04-10T15:26:09.445Z,100803.92
2019-04-10T15:28:39.475Z,100803.94
2019-04-10T15:31:09.109Z,100806.76
2019-04-10T15:33:39.397Z,100800.84
2019-04-10T15:36:09.416Z,100805.77
2019-04-10T15:38:38.999Z,100812.62
2019-04-10T15:41:08.548Z,100808.58
2019-04-10T15:43:38.128Z,100807.53
2019-04-10T15:46:08.675Z,100827.89
2019-04-10T15:48:38.302Z,100819.81
2019-04-10T15:51:07.802Z,100814.70
2019-04-10T15:53:37.389Z,100820.65
2019-04-10T15:56:07.069Z,100827.88
2019-04-10T15:58:36.666Z,100824.72
2019-04-10T16:01:07.969Z,100824.02
2019-04-10T16:03:38.634Z,100825.62
2019-04-10T16:06:08.454Z,100824.22
2019-04-10T16:08:39.263Z,100830.78
2019-04-10T16:11:25.779Z,100834.84
2019-04-10T16:13:57.030Z,100828.85
2019-04-10T16:16:40.351Z,100838.28
2019-04-10T16:19:11.959Z,100844.02
2019-04-10T16:21:41.561Z,100841.44
2019-04-10T16:24:12.301Z,100843.77
2019-04-10T16:26:41.824Z,100850.06
2019-04-10T16:29:11.707Z,100843.63
2019-04-10T16:31:41.298Z,100844.63
2019-04-10T16:34:10.882Z,100845.06
2019-04-10T16:36:41.661Z,100848.11
2019-04-10T16:39:13.459Z,100841.53
2019-04-10T16:41:43.992Z,100856.32
2019-04-10T16:44:14.860Z,100856.77
2019-04-10T16:46:45.179Z,100859.80
2019-04-10T16:49:14.824Z,100867.18
2019-04-10T16:51:44.768Z,100869.77
2019-04-10T16:54:14.291Z,100870.55
2019-04-10T16:56:43.803Z,100866.22
2019-04-10T16:59:14.223Z,100872.33
2019-04-10T17:01:44.853Z,100877.09
2019-04-10T17:04:14.732Z,100877.13
2019-04-10T17:06:44.272Z,100882.28
2019-04-10T17:09:16.554Z,100891.09
2019-04-10T17:11:47.281Z,100879.26
2019-04-10T17:14:17.481Z,100889.55
2019-04-10T17:16:48.121Z,100890.47
2019-04-10T17:19:17.815Z,100891.86
2019-04-10T17:21:47.294Z,100900.03
2019-04-10T17:24:17.417Z,100900.44
2019-04-10T17:26:47.004Z,100899.54
2019-04-10T17:29:16.747Z,100910.54
2019-04-10T17:31:47.343Z,100906.02
2019-04-10T17:34:16.880Z,100911.66
2019-04-10T17:36:47.347Z,100911.10
2019-04-10T17:39:19.513Z,100918.27
2019-04-10T17:41:52.275Z,100928.08
2019-04-10T17:44:23.402Z,100922.73
2019-04-10T17:46:53.374Z,100928.32
2019-04-10T17:49:23.849Z,100936.52
2019-04-10T17:51:54.562Z,100936.39
2019-04-10T17:54:25.082Z,100938.89
2019-04-10T17:56:54.949Z,100949.19
2019-04-10T17:59:24.733Z,100950.53
2019-04-10T18:01:56.938Z,100958.76
2019-04-10T18:04:26.916Z,100959.81
2019-04-10T18:06:57.508Z,100959.16
2019-04-10T18:09:27.795Z,100959.88
2019-04-10T18:12:00.397Z,100966.63
2019-04-10T18:14:29.136Z,100974.12
2019-04-10T18:16:58.750Z,100972.98
2019-04-10T18:19:28.343Z,100972.92
2019-04-10T18:21:58.376Z,100976.40
2019-04-10T18:24:28.481Z,100980.00
2019-04-10T18:26:59.713Z,100984.64
2019-04-10T18:29:30.939Z,100987.81
2019-04-10T18:32:02.106Z,101000.88
2019-04-10T18:34:33.251Z,100995.94
2019-04-10T18:37:04.419Z,100998.33
2019-04-10T18:39:34.637Z,101008.28
2019-04-10T18:42:05.524Z,101004.39
2019-04-10T18:44:35.279Z,101009.00
2019-04-10T18:47:04.989Z,101020.55
2019-04-10T18:49:34.445Z,101024.15
2019-04-10T18:52:05.286Z,101021.03
2019-04-10T18:54:36.000Z,101038.74
2019-04-10T18:57:05.671Z,101036.84
2019-04-10T18:59:39.276Z,101034.70
2019-04-10T19:02:10.396Z,101044.78
2019-04-10T19:04:41.558Z,101046.87
2019-04-10T19:07:11.248Z,101049.54
2019-04-10T19:09:41.114Z,101056.27
2019-04-10T19:12:10.824Z,101064.58
2019-04-10T19:14:40.672Z,101068.89
2019-04-10T19:17:10.954Z,101069.12
2019-04-10T19:19:42.377Z,101071.53
2019-04-10T19:22:13.657Z,101078.07
2019-04-10T19:24:44.102Z,101075.95
2019-04-10T19:27:13.912Z,101073.89
2019-04-10T19:29:43.815Z,101074.94
2019-04-10T19:32:16.073Z,101083.24
2019-04-10T19:34:45.808Z,101085.83
2019-04-10T19:37:16.334Z,101088.67
2019-04-10T19:39:46.674Z,101094.98
2019-04-10T19:42:17.363Z,101095.61
2019-04-10T19:44:47.629Z,101098.31
2019-04-10T19:47:17.953Z,101101.39
2019-04-10T19:49:48.656Z,101110.47
2019-04-10T19:52:18.213Z,101101.44
2019-04-10T19:54:47.826Z,101111.13
2019-04-10T19:57:17.332Z,101110.20
2019-04-10T19:59:47.102Z,101115.08
2019-04-10T20:02:17.713Z,101116.66
2019-04-10T20:04:48.430Z,101115.81
2019-04-10T20:07:18.587Z,101123.01
2019-04-10T20:09:48.555Z,101119.13
2019-04-10T20:12:18.634Z,101123.88
2019-04-10T20:14:48.501Z,101120.23
2019-04-10T20:17:18.017Z,101128.86
2019-04-10T20:19:48.806Z,101128.37
2019-04-10T20:22:18.825Z,101131.05
2019-04-10T20:24:50.157Z,101131.94
2019-04-10T20:27:20.242Z,101135.30
2019-04-10T20:29:51.030Z,101132.36
2019-04-10T20:32:21.780Z,101137.09
2019-04-10T20:34:51.784Z,101140.00
2019-04-10T20:37:21.351Z,101136.38
2019-04-10T20:39:51.741Z,101143.34
2019-04-10T20:42:22.499Z,101146.28
2019-04-10T20:44:53.362Z,101152.02
2019-04-10T20:47:23.030Z,101155.73
2019-04-10T20:49:53.336Z,101155.33
2019-04-10T20:52:23.071Z,101151.45
2019-04-10T20:54:53.124Z,101159.43
2019-04-10T20:57:23.549Z,101163.38
2019-04-10T20:59:53.291Z,101171.53
2019-04-10T21:02:22.833Z,101171.67
2019-04-10T21:04:59.550Z,101180.85
2019-04-10T21:07:23.627Z,101184.62
2019-04-10T21:09:54.387Z,101184.88
2019-04-10T21:12:23.997Z,101192.05
2019-04-10T21:14:54.638Z,101192.05
2019-04-10T21:17:24.855Z,101194.14
2019-04-10T21:19:54.452Z,101192.17
2019-04-10T21:22:24.457Z,101195.69
2019-04-10T21:24:54.181Z,101198.09
2019-04-10T21:27:23.627Z,101200.86
2019-04-10T21:30:01.753Z,101195.06
2019-04-10T21:32:36.045Z,101193.89
2019-04-10T21:35:09.523Z,101198.90
2019-04-10T21:37:40.237Z,101199.92
2019-04-10T21:40:10.200Z,101207.75
2019-04-10T21:42:39.679Z,101208.50
2019-04-10T21:45:09.636Z,101212.47
2019-04-10T21:47:39.159Z,101218.17
2019-04-10T21:50:10.940Z,101214.24
2019-04-10T21:52:41.378Z,101211.80
2019-04-10T21:55:11.130Z,101217.92
2019-04-10T21:57:40.632Z,101227.45
2019-04-10T22:00:12.159Z,101230.70
2019-04-10T22:02:42.146Z,101227.29
2019-04-10T22:05:12.688Z,101225.98
2019-04-10T22:07:48.250Z,101225.27
2019-04-10T22:10:32.111Z,101224.45
2019-04-10T22:13:01.761Z,101222.30
2019-04-10T22:15:35.896Z,101223.88
2019-04-10T22:18:07.150Z,101237.95
2019-04-10T22:20:36.889Z,101230.91
2019-04-10T22:23:07.485Z,101233.60
2019-04-10T22:25:37.415Z,101229.83
2019-04-10T22:28:06.991Z,101231.62
2019-04-10T22:30:37.201Z,101232.91
2019-04-10T22:33:07.652Z,101235.26
2019-04-10T22:35:37.265Z,101235.03
2019-04-10T22:38:06.835Z,101236.30
2019-04-10T22:40:36.403Z,101233.45
2019-04-10T22:43:05.962Z,101235.73
2019-04-10T22:45:36.039Z,101236.66
2019-04-10T22:48:06.252Z,101242.52
2019-04-10T22:50:36.468Z,101237.98
2019-04-10T22:53:06.853Z,101235.55
2019-04-10T22:55:36.397Z,101239.25
2019-04-10T22:58:06.023Z,101236.53
2019-04-10T23:00:35.561Z,101245.29
2019-04-10T23:03:05.738Z,101241.02
2019-04-10T23:05:36.498Z,101245.17
2019-04-10T23:08:07.336Z,101247.78
2019-04-10T23:10:37.255Z,101244.39
2019-04-10T23:13:07.534Z,101250.91
2019-04-10T23:15:38.001Z,101246.50
2019-04-10T23:18:07.664Z,101251.92
2019-04-10T23:20:37.111Z,101250.09
2019-04-10T23:23:06.672Z,101245.48
2019-04-10T23:25:37.392Z,101246.90
2019-04-10T23:28:07.465Z,101252.21
2019-04-10T23:30:37.257Z,101252.20
2019-04-10T23:33:07.958Z,101250.89
2019-04-10T23:35:37.948Z,101255.91
2019-04-10T23:38:07.579Z,101258.88
2019-04-10T23:40:37.045Z,101258.62
2019-04-10T23:43:12.992Z,101254.94
2019-04-10T23:45:37.909Z,101259.64
2019-04-10T23:48:08.659Z,101256.72
2019-04-10T23:50:38.621Z,101260.84
2019-04-10T23:53:08.638Z,101261.72
2019-04-10T23:55:38.185Z,101265.91
2019-04-10T23:58:07.779Z,101265.94
