createdAt,value
2022-08-27T07:09:11.010Z,99.90
2022-08-27T07:11:38.699Z,99.90
2022-08-27T07:14:07.179Z,99.90
2022-08-27T07:16:35.385Z,99.90
2022-08-27T07:19:05.742Z,99.90
2022-08-27T07:21:34.319Z,99.90
2022-08-27T07:24:04.947Z,99.90
2022-08-27T07:26:35.515Z,99.90
2022-08-27T07:29:04.983Z,99.90
2022-08-27T07:31:35.435Z,99.90
2022-08-27T07:34:04.844Z,99.90
2022-08-27T07:36:34.212Z,99.90
2022-08-27T07:39:02.222Z,99.90
2022-08-27T07:41:53.768Z,99.90
2022-08-27T07:44:31.035Z,99.90
2022-08-27T07:47:02.507Z,99.10
2022-08-27T07:49:31.849Z,97.40
2022-08-27T07:51:59.346Z,97.40
2022-08-27T07:54:27.021Z,96.40
2022-08-27T07:56:56.132Z,96.80
2022-08-27T07:59:25.059Z,94.90
2022-08-27T08:01:55.022Z,96.30
2022-08-27T08:04:22.943Z,95.70
2022-08-27T08:06:51.121Z,95.30
2022-08-27T08:09:19.522Z,95.40
2022-08-27T08:11:46.948Z,95.50
2022-08-27T08:14:14.370Z,96.10
2022-08-27T08:16:41.806Z,95.90
2022-08-27T08:19:09.481Z,96.50
2022-08-27T08:21:38.533Z,97.30
2022-08-27T08:24:06.633Z,97.70
2022-08-27T08:26:34.651Z,98.00
2022-08-27T08:29:05.009Z,98.10
2022-08-27T08:31:32.597Z,98.70
2022-08-27T08:34:01.093Z,99.90
2022-08-27T08:36:28.768Z,99.80
2022-08-27T08:38:56.606Z,99.90
2022-08-27T08:41:50.385Z,99.90
2022-08-27T08:44:26.702Z,99.90
2022-08-27T08:47:01.781Z,99.90
2022-08-27T08:49:55.024Z,99.90
2022-08-27T08:52:31.361Z,99.90
2022-08-27T08:55:10.879Z,99.90
2022-08-27T08:57:47.309Z,99.90
2022-08-27T09:00:15.108Z,99.90
2022-08-27T09:02:50.553Z,99.90
2022-08-27T09:05:18.729Z,99.90
2022-08-27T09:07:52.103Z,99.90
2022-08-27T09:10:28.431Z,99.90
2022-08-27T09:13:00.010Z,99.90
2022-08-27T09:15:34.141Z,99.90
2022-08-27T09:18:19.546Z,99.90
2022-08-27T09:20:53.584Z,99.90
2022-08-27T09:23:21.897Z,99.90
2022-08-27T09:25:49.457Z,99.90
2022-08-27T09:28:42.378Z,99.90
2022-08-27T09:31:13.712Z,99.90
2022-08-27T09:33:54.940Z,99.90
2022-08-27T09:36:25.303Z,99.90
2022-08-27T09:39:02.699Z,99.90
2022-08-27T09:41:36.320Z,99.90
2022-08-27T09:44:10.560Z,99.90
2022-08-27T09:46:39.441Z,99.90
2022-08-27T09:49:15.657Z,99.90
2022-08-27T09:51:45.628Z,99.90
2022-08-27T09:54:42.307Z,99.90
2022-08-27T09:57:12.493Z,99.90
2022-08-27T09:59:54.961Z,99.90
2022-08-27T10:02:25.412Z,99.90
2022-08-27T10:34:27.251Z,99.90
2022-08-27T10:36:57.806Z,99.90
2022-08-27T10:39:55.914Z,99.90
2022-08-27T10:42:34.414Z,99.90
2022-08-27T10:45:30.622Z,99.90
2022-08-27T10:48:15.832Z,99.90
2022-08-27T10:50:50.523Z,99.90
2022-08-27T10:53:27.422Z,99.90
2022-08-27T10:56:21.146Z,99.90
2022-08-27T10:59:23.585Z,99.90
2022-08-27T11:04:51.354Z,99.90
2022-08-27T11:07:35.824Z,99.90
2022-08-27T11:10:10.645Z,99.90
2022-08-27T11:12:42.948Z,99.90
2022-08-27T11:15:18.102Z,99.90
2022-08-27T11:18:03.821Z,99.90
2022-08-27T11:21:04.688Z,99.90
2022-08-27T11:23:50.614Z,99.90
2022-08-27T11:26:19.164Z,99.90
2022-08-27T11:29:01.808Z,99.90
2022-08-27T11:31:43.575Z,99.90
2022-08-27T11:34:32.661Z,99.90
2022-08-27T11:37:11.436Z,99.90
2022-08-27T11:39:41.811Z,99.90
2022-08-27T11:42:27.940Z,99.90
2022-08-27T11:45:04.738Z,99.90
2022-08-27T11:47:33.472Z,99.90
2022-08-27T11:50:16.335Z,99.90
2022-08-27T11:52:58.714Z,99.90
2022-08-27T11:55:31.269Z,99.90
2022-08-27T11:58:18.007Z,99.90
2022-08-27T12:00:46.834Z,99.90
2022-08-27T12:03:20.430Z,99.90
2022-08-27T12:05:53.893Z,99.90
2022-08-27T12:08:24.564Z,99.90
2022-08-27T12:11:16.583Z,99.90
2022-08-27T12:13:50.228Z,99.90
2022-08-27T12:16:36.101Z,99.90
2022-08-27T12:19:28.339Z,99.90
2022-08-27T12:22:14.393Z,99.90
2022-08-27T12:24:56.790Z,99.90
2022-08-27T12:27:34.570Z,99.90
2022-08-27T12:30:21.906Z,99.90
2022-08-27T12:32:52.588Z,99.90
2022-08-27T12:35:37.947Z,99.90
2022-08-27T12:38:40.106Z,99.90
2022-08-27T12:41:11.580Z,99.90
2022-08-27T12:43:43.435Z,99.90
2022-08-27T12:46:18.959Z,99.90
2022-08-27T12:48:57.190Z,99.90
2022-08-27T12:51:36.178Z,99.90
2022-08-27T12:54:34.858Z,99.90
2022-08-27T12:57:18.723Z,99.90
2022-08-27T13:00:14.224Z,99.90
2022-08-27T13:03:22.401Z,99.90
2022-08-27T13:05:51.053Z,99.90
2022-08-27T13:08:21.896Z,99.90
2022-08-27T13:10:50.477Z,99.90
2022-08-27T13:13:22.193Z,99.90
2022-08-27T13:15:59.315Z,99.90
2022-08-27T13:18:30.073Z,99.90
2022-08-27T13:21:23.203Z,99.90
2022-08-27T13:24:05.330Z,99.90
2022-08-27T13:26:38.644Z,99.90
2022-08-27T13:29:07.679Z,99.90
2022-08-27T13:31:36.110Z,99.90
2022-08-27T13:34:06.425Z,99.90
2022-08-27T13:36:38.120Z,99.90
2022-08-27T13:39:07.271Z,99.90
2022-08-27T13:41:37.415Z,99.90
2022-08-27T13:44:09.531Z,99.90
2022-08-27T13:46:47.606Z,99.90
2022-08-27T13:49:19.383Z,99.90
2022-08-27T13:51:47.802Z,99.90
2022-08-27T13:54:18.026Z,99.90
2022-08-27T13:56:49.024Z,99.90
2022-08-27T13:59:20.106Z,99.90
2022-08-27T14:02:09.654Z,99.90
2022-08-27T14:04:39.110Z,99.90
2022-08-27T14:07:10.813Z,99.90
2022-08-27T14:09:54.122Z,99.90
2022-08-27T14:12:38.407Z,99.90
2022-08-27T14:15:28.265Z,99.90
2022-08-27T14:17:56.751Z,99.90
2022-08-27T14:20:25.636Z,99.90
2022-08-27T14:22:53.652Z,99.90
2022-08-27T14:25:22.563Z,99.90
2022-08-27T14:27:57.113Z,99.90
2022-08-27T14:30:30.044Z,99.90
2022-08-27T14:33:00.523Z,99.90
2022-08-27T14:35:30.696Z,99.90
2022-08-27T14:38:00.562Z,99.90
2022-08-27T14:40:28.021Z,99.90
2022-08-27T14:42:55.543Z,99.90
2022-08-27T14:45:23.299Z,99.90
2022-08-27T14:47:51.483Z,99.90
2022-08-27T14:50:19.005Z,99.90
2022-08-27T14:52:46.548Z,99.90
2022-08-27T14:55:14.418Z,99.90
2022-08-27T14:57:41.907Z,99.90
2022-08-27T15:00:10.626Z,99.90
2022-08-27T15:02:44.046Z,99.90
2022-08-27T15:05:17.660Z,99.90
2022-08-27T15:07:47.359Z,99.90
2022-08-27T15:10:15.757Z,99.90
2022-08-27T15:12:43.531Z,99.90
2022-08-27T15:15:11.991Z,99.90
2022-08-27T15:17:39.509Z,99.90
2022-08-27T15:20:18.918Z,99.90
2022-08-27T15:22:50.938Z,99.90
2022-08-27T15:25:19.299Z,99.90
2022-08-27T15:27:46.779Z,99.90
2022-08-27T15:30:15.707Z,99.90
2022-08-27T15:32:47.984Z,99.90
2022-08-27T15:35:19.108Z,99.90
2022-08-27T15:37:47.105Z,99.90
2022-08-27T15:40:16.530Z,99.90
2022-08-27T15:42:45.071Z,99.90
2022-08-27T15:45:14.242Z,99.90
2022-08-27T15:47:41.779Z,99.90
2022-08-27T15:50:09.562Z,99.90
2022-08-27T15:52:40.870Z,99.90
2022-08-27T15:55:24.091Z,99.90
2022-08-27T15:57:51.879Z,99.90
2022-08-27T16:00:20.295Z,99.90
2022-08-27T16:02:49.283Z,99.90
2022-08-27T16:05:17.821Z,99.90
2022-08-27T16:07:45.704Z,99.90
2022-08-27T16:10:14.487Z,99.90
2022-08-27T16:12:41.983Z,99.90
2022-08-27T16:15:09.874Z,99.90
2022-08-27T16:17:37.558Z,99.90
2022-08-27T16:20:07.619Z,99.90
2022-08-27T16:22:35.223Z,99.90
2022-08-27T16:25:04.451Z,99.90
2022-08-27T16:27:33.289Z,99.90
2022-08-27T16:30:01.222Z,99.90
2022-08-27T16:32:31.321Z,99.90
2022-08-27T16:34:58.944Z,99.90
2022-08-27T16:37:26.920Z,99.90
2022-08-27T16:39:54.412Z,99.90
2022-08-27T16:42:22.286Z,99.90
2022-08-27T16:44:50.094Z,99.90
2022-08-27T16:47:18.181Z,99.90
2022-08-27T16:50:04.219Z,99.90
2022-08-27T16:52:31.685Z,99.90
2022-08-27T16:55:00.208Z,99.90
2022-08-27T16:57:27.790Z,99.90
2022-08-27T16:59:55.928Z,99.90
2022-08-27T17:02:31.301Z,99.90
2022-08-27T17:05:17.827Z,99.90
2022-08-27T17:07:49.250Z,99.90
2022-08-27T17:10:18.710Z,99.90
2022-08-27T17:12:47.960Z,99.90
2022-08-27T17:15:16.917Z,99.90
2022-08-27T17:17:45.184Z,99.90
2022-08-27T17:20:15.219Z,99.90
2022-08-27T17:22:43.346Z,99.90
2022-08-27T17:25:11.336Z,99.90
2022-08-27T17:27:38.947Z,99.90
2022-08-27T17:30:07.794Z,99.90
2022-08-27T17:33:14.989Z,99.90
2022-08-27T17:35:42.501Z,99.90
2022-08-27T17:38:10.051Z,99.90
2022-08-27T17:40:37.914Z,99.90
2022-08-27T17:43:06.367Z,99.90
2022-08-27T17:45:33.826Z,99.90
2022-08-27T17:48:01.307Z,99.90
2022-08-27T17:50:39.708Z,99.90
2022-08-27T17:53:08.027Z,99.90
2022-08-27T17:55:36.305Z,99.90
2022-08-27T17:58:04.444Z,99.90
2022-08-27T18:00:32.628Z,99.90
2022-08-27T18:03:00.438Z,99.90
2022-08-27T18:05:28.253Z,99.90
2022-08-27T18:07:57.409Z,99.90
2022-08-27T18:10:26.164Z,99.90
2022-08-27T18:12:55.890Z,99.90
2022-08-27T18:15:32.292Z,99.90
2022-08-27T18:17:59.957Z,99.90
2022-08-27T18:20:29.750Z,99.90
2022-08-27T18:22:57.280Z,99.90
2022-08-27T18:25:32.694Z,99.90
2022-08-27T18:28:07.321Z,99.90
2022-08-27T18:30:36.009Z,99.90
2022-08-27T18:33:03.874Z,99.90
2022-08-27T18:35:33.507Z,99.90
2022-08-27T18:38:02.100Z,99.90
2022-08-27T18:40:34.579Z,99.90
2022-08-27T18:43:05.197Z,99.90
2022-08-27T18:45:35.923Z,99.90
2022-08-27T18:48:11.670Z,99.90
2022-08-27T18:50:45.172Z,99.90
2022-08-27T18:53:16.136Z,99.90
2022-08-27T18:55:44.753Z,99.90
2022-08-27T18:58:12.992Z,99.90
2022-08-27T19:00:43.328Z,99.90
2022-08-27T19:03:11.728Z,99.90
2022-08-27T19:05:39.204Z,99.90
2022-08-27T19:08:10.817Z,99.90
2022-08-27T19:10:38.463Z,99.90
2022-08-27T19:13:06.223Z,99.90
2022-08-27T19:15:33.831Z,99.90
2022-08-27T19:18:04.751Z,99.90
2022-08-27T19:20:32.403Z,99.90
2022-08-27T19:23:00.120Z,99.90
2022-08-27T19:25:29.157Z,99.90
2022-08-27T19:27:56.751Z,99.90
2022-08-27T19:30:24.368Z,99.90
2022-08-27T19:32:54.818Z,99.90
2022-08-27T19:35:24.783Z,99.90
2022-08-27T19:37:52.823Z,99.90
2022-08-27T19:40:22.327Z,99.90
2022-08-27T19:42:50.861Z,99.90
2022-08-27T19:45:23.067Z,99.90
2022-08-27T19:47:52.768Z,99.90
2022-08-27T19:50:21.641Z,99.90
2022-08-27T19:52:50.422Z,99.90
2022-08-27T19:55:18.362Z,99.90
2022-08-27T19:57:47.604Z,99.90
2022-08-27T20:00:19.008Z,99.90
2022-08-27T20:02:46.800Z,99.90
2022-08-27T20:05:18.713Z,99.90
2022-08-27T20:07:51.865Z,99.90
2022-08-27T20:10:31.488Z,99.90
2022-08-27T20:13:04.657Z,99.90
2022-08-27T20:15:33.253Z,99.90
2022-08-27T20:18:01.177Z,99.90
2022-08-27T20:20:30.254Z,99.90
2022-08-27T20:22:59.335Z,99.90
2022-08-27T20:25:26.908Z,99.90
2022-08-27T20:27:54.588Z,99.90
2022-08-27T20:30:25.348Z,99.90
2022-08-27T20:32:52.926Z,99.90
2022-08-27T20:35:21.527Z,99.90
2022-08-27T20:37:49.644Z,99.90
2022-08-27T20:40:22.390Z,99.90
2022-08-27T20:42:50.030Z,99.90
2022-08-27T20:45:18.946Z,99.90
2022-08-27T20:47:48.609Z,99.90
2022-08-27T20:50:18.313Z,99.90
2022-08-27T20:52:46.078Z,99.90
2022-08-27T20:55:14.493Z,99.90
2022-08-27T20:58:06.355Z,99.90
2022-08-27T21:00:36.371Z,99.90
2022-08-27T21:03:04.184Z,99.90
2022-08-27T21:05:34.330Z,99.90
2022-08-27T21:08:06.434Z,99.90
2022-08-27T21:10:34.465Z,99.90
2022-08-27T21:13:05.261Z,99.90
2022-08-27T21:15:33.681Z,99.90
2022-08-27T21:18:01.138Z,99.90
2022-08-27T21:20:28.669Z,99.90
2022-08-27T21:22:57.733Z,99.90
2022-08-27T21:25:25.975Z,99.90
2022-08-27T21:27:55.091Z,99.90
2022-08-27T21:30:24.530Z,99.90
2022-08-27T21:32:55.855Z,99.90
2022-08-27T21:35:27.382Z,99.90
2022-08-27T21:37:56.803Z,99.90
2022-08-27T21:40:26.401Z,99.90
2022-08-27T21:42:54.777Z,99.90
2022-08-27T21:45:22.728Z,99.90
2022-08-27T21:47:51.856Z,99.90
2022-08-27T21:50:20.110Z,99.90
2022-08-27T21:52:48.061Z,99.90
2022-08-27T21:55:16.166Z,99.90
2022-08-27T21:57:43.628Z,99.90
2022-08-27T22:00:29.535Z,99.90
2022-08-27T22:02:57.229Z,99.90
2022-08-27T22:05:24.919Z,99.90
2022-08-27T22:07:52.352Z,99.90
2022-08-27T22:10:19.949Z,99.90
2022-08-27T22:12:47.422Z,99.90
2022-08-27T22:15:14.832Z,99.90
2022-08-27T22:17:42.347Z,99.90
2022-08-27T22:20:10.567Z,99.90
2022-08-27T22:22:38.222Z,99.90
2022-08-27T22:25:07.470Z,99.90
2022-08-27T22:27:35.240Z,99.90
2022-08-27T22:30:03.092Z,99.90
2022-08-27T22:32:30.603Z,99.90
2022-08-27T22:34:58.216Z,99.90
2022-08-27T22:37:26.423Z,99.90
2022-08-27T22:39:53.927Z,99.90
2022-08-27T22:42:22.479Z,99.90
2022-08-27T22:44:49.914Z,99.90
2022-08-27T22:47:17.554Z,99.90
2022-08-27T22:49:45.049Z,99.90
2022-08-27T22:52:12.560Z,99.90
2022-08-27T22:54:39.986Z,99.90
2022-08-27T22:57:09.824Z,99.90
2022-08-27T22:59:39.046Z,99.90
2022-08-27T23:02:09.570Z,99.90
2022-08-27T23:04:53.976Z,99.90
2022-08-27T23:07:23.847Z,99.90
2022-08-27T23:09:51.332Z,99.90
2022-08-27T23:12:19.899Z,99.90
2022-08-27T23:14:47.521Z,99.90
2022-08-27T23:17:16.226Z,99.90
2022-08-27T23:19:44.695Z,99.90
2022-08-27T23:22:12.451Z,99.90
2022-08-27T23:24:59.825Z,99.90
2022-08-27T23:27:30.370Z,99.90
2022-08-27T23:30:00.426Z,99.90
2022-08-27T23:32:29.075Z,99.90
2022-08-27T23:34:57.307Z,99.90
2022-08-27T23:37:24.927Z,99.90
2022-08-27T23:39:52.576Z,99.90
2022-08-27T23:42:20.346Z,99.90
2022-08-27T23:44:49.298Z,99.90
2022-08-27T23:47:17.866Z,99.90
2022-08-27T23:49:45.627Z,99.90
2022-08-27T23:52:13.372Z,99.90
2022-08-27T23:54:41.556Z,99.90
2022-08-27T23:57:09.167Z,99.90
2022-08-27T23:59:36.813Z,99.90
