createdAt,value
2023-01-19T00:01:56.898Z,33.48
2023-01-19T00:04:27.508Z,33.59
2023-01-19T00:06:58.025Z,33.59
2023-01-19T00:09:25.479Z,33.67
2023-01-19T00:11:59.667Z,33.75
2023-01-19T00:14:29.879Z,33.70
2023-01-19T00:17:01.953Z,33.68
2023-01-19T00:19:32.439Z,33.66
2023-01-19T00:22:02.432Z,33.84
2023-01-19T00:24:36.448Z,33.87
2023-01-19T00:27:04.493Z,33.55
2023-01-19T00:29:37.380Z,33.98
2023-01-19T00:32:07.233Z,33.76
2023-01-19T00:34:42.610Z,34.08
2023-01-19T00:37:10.488Z,33.78
2023-01-19T00:39:38.521Z,33.99
2023-01-19T00:42:30.543Z,33.73
2023-01-19T00:44:58.393Z,33.94
2023-01-19T00:47:28.720Z,33.63
2023-01-19T00:49:56.295Z,33.97
2023-01-19T00:52:27.289Z,33.88
2023-01-19T00:54:57.021Z,34.11
2023-01-19T00:57:27.648Z,34.01
2023-01-19T00:59:58.002Z,33.57
2023-01-19T01:02:28.267Z,34.00
2023-01-19T01:04:56.787Z,33.77
2023-01-19T01:07:27.147Z,33.61
2023-01-19T01:09:57.445Z,33.61
2023-01-19T01:12:31.619Z,33.89
2023-01-19T01:14:59.584Z,34.03
2023-01-19T01:17:30.075Z,33.74
2023-01-19T01:20:00.146Z,33.73
2023-01-19T01:22:28.216Z,34.02
2023-01-19T01:25:01.682Z,33.60
2023-01-19T01:27:29.088Z,33.94
2023-01-19T01:30:03.270Z,33.66
2023-01-19T01:32:35.996Z,33.74
2023-01-19T01:35:06.933Z,33.91
2023-01-19T01:37:36.991Z,34.16
2023-01-19T01:40:08.925Z,33.79
2023-01-19T01:42:36.315Z,34.03
2023-01-19T01:45:38.405Z,34.01
2023-01-19T01:48:27.076Z,33.55
2023-01-19T01:51:19.005Z,33.78
2023-01-19T01:53:56.156Z,33.74
2023-01-19T01:56:34.164Z,33.68
2023-01-19T01:59:07.892Z,33.45
2023-01-19T02:01:55.830Z,33.39
2023-01-19T02:04:24.113Z,33.90
2023-01-19T02:07:12.668Z,33.58
2023-01-19T02:09:58.690Z,33.39
2023-01-19T02:12:47.992Z,33.15
2023-01-19T02:15:20.361Z,32.90
2023-01-19T02:17:48.177Z,32.79
2023-01-19T02:20:16.633Z,32.83
2023-01-19T02:22:52.045Z,32.70
2023-01-19T02:25:21.293Z,32.56
2023-01-19T02:27:53.578Z,32.39
2023-01-19T02:30:24.175Z,32.29
2023-01-19T02:32:54.660Z,32.13
2023-01-19T02:35:23.210Z,31.97
2023-01-19T02:37:55.365Z,31.70
2023-01-19T02:40:30.097Z,31.93
2023-01-19T02:43:02.262Z,31.76
2023-01-19T02:45:33.556Z,31.44
2023-01-19T02:48:05.964Z,31.69
2023-01-19T02:50:50.613Z,30.99
2023-01-19T02:53:37.983Z,31.47
2023-01-19T02:56:41.423Z,31.31
2023-01-19T02:59:20.065Z,31.18
2023-01-19T03:02:05.827Z,31.08
2023-01-19T03:04:41.899Z,30.99
2023-01-19T03:07:16.801Z,31.38
2023-01-19T03:10:11.844Z,31.43
2023-01-19T03:12:53.619Z,31.12
2023-01-19T03:15:30.837Z,31.23
2023-01-19T03:18:05.019Z,31.54
2023-01-19T03:20:35.335Z,31.68
2023-01-19T03:23:08.288Z,31.54
2023-01-19T03:25:45.677Z,30.78
2023-01-19T03:28:16.207Z,31.06
2023-01-19T03:30:47.831Z,31.31
2023-01-19T03:33:42.909Z,31.75
2023-01-19T03:36:20.059Z,32.35
2023-01-19T03:38:50.132Z,32.57
2023-01-19T03:41:23.452Z,32.60
2023-01-19T03:43:53.546Z,32.38
2023-01-19T03:46:25.368Z,32.69
2023-01-19T03:48:53.429Z,32.80
2023-01-19T03:51:23.270Z,32.75
2023-01-19T03:53:53.123Z,32.77
2023-01-19T03:56:27.447Z,33.22
2023-01-19T03:58:58.815Z,33.17
2023-01-19T04:01:27.792Z,33.27
2023-01-19T04:03:55.603Z,32.77
2023-01-19T04:06:24.065Z,32.99
2023-01-19T04:08:57.479Z,33.17
2023-01-19T04:11:28.509Z,32.99
2023-01-19T04:13:55.847Z,33.45
2023-01-19T04:16:26.615Z,33.28
2023-01-19T04:18:55.875Z,33.29
2023-01-19T04:21:25.913Z,33.13
2023-01-19T04:23:56.513Z,33.58
2023-01-19T04:26:29.765Z,33.73
2023-01-19T04:28:58.182Z,33.72
2023-01-19T04:31:28.683Z,33.60
2023-01-19T04:33:58.531Z,33.75
2023-01-19T04:36:26.671Z,33.53
2023-01-19T04:38:54.641Z,33.51
2023-01-19T04:41:24.409Z,33.60
2023-01-19T04:43:51.971Z,33.86
2023-01-19T04:46:19.907Z,33.51
2023-01-19T04:48:50.064Z,33.88
2023-01-19T04:51:19.924Z,33.73
2023-01-19T04:53:50.463Z,33.56
2023-01-19T04:56:20.680Z,33.63
2023-01-19T04:58:51.179Z,33.59
2023-01-19T05:01:22.043Z,33.63
2023-01-19T05:03:52.287Z,33.68
2023-01-19T05:06:22.031Z,33.68
2023-01-19T05:09:00.132Z,33.34
2023-01-19T05:11:33.005Z,33.70
2023-01-19T05:14:00.677Z,33.40
2023-01-19T05:16:34.703Z,33.91
2023-01-19T05:19:02.247Z,33.64
2023-01-19T05:21:30.962Z,33.36
2023-01-19T05:24:01.690Z,33.61
2023-01-19T05:26:34.172Z,33.67
2023-01-19T05:29:03.980Z,33.51
2023-01-19T05:31:34.609Z,33.78
2023-01-19T05:34:05.019Z,33.75
2023-01-19T05:36:35.520Z,33.64
2023-01-19T05:39:06.538Z,33.40
2023-01-19T05:41:35.571Z,33.56
2023-01-19T05:44:08.561Z,33.53
2023-01-19T05:46:37.240Z,33.78
2023-01-19T05:49:10.876Z,33.70
2023-01-19T05:51:45.448Z,33.45
2023-01-19T05:54:18.871Z,33.77
2023-01-19T05:56:48.631Z,33.67
2023-01-19T05:59:23.875Z,33.39
2023-01-19T06:01:53.157Z,33.89
2023-01-19T06:04:21.274Z,33.84
2023-01-19T06:06:49.613Z,33.60
2023-01-19T06:09:17.637Z,33.51
2023-01-19T06:11:46.261Z,33.50
2023-01-19T06:14:16.830Z,33.53
2023-01-19T06:16:44.388Z,33.75
2023-01-19T06:19:15.037Z,33.77
2023-01-19T06:21:43.338Z,33.81
2023-01-19T06:24:13.763Z,33.81
2023-01-19T06:26:45.333Z,33.64
2023-01-19T06:29:13.833Z,33.95
2023-01-19T06:31:44.646Z,33.90
2023-01-19T06:34:15.214Z,34.02
2023-01-19T06:36:45.227Z,33.98
2023-01-19T06:39:16.373Z,33.96
2023-01-19T06:41:49.001Z,33.91
2023-01-19T06:44:26.058Z,33.85
2023-01-19T06:47:15.967Z,33.70
2023-01-19T06:49:47.446Z,33.80
2023-01-19T06:52:18.502Z,33.81
2023-01-19T06:54:49.917Z,34.07
2023-01-19T06:57:20.566Z,33.90
2023-01-19T06:59:58.650Z,34.36
2023-01-19T07:02:30.907Z,34.26
2023-01-19T07:05:06.049Z,34.29
2023-01-19T07:07:47.720Z,33.91
2023-01-19T07:10:26.085Z,33.99
2023-01-19T07:13:21.869Z,33.92
2023-01-19T07:15:55.781Z,34.02
2023-01-19T07:18:39.975Z,33.91
2023-01-19T07:21:10.268Z,33.62
2023-01-19T07:23:41.023Z,34.04
2023-01-19T07:26:15.364Z,34.07
2023-01-19T07:28:43.982Z,34.22
2023-01-19T07:31:15.780Z,34.18
2023-01-19T07:33:55.093Z,34.31
2023-01-19T07:36:28.787Z,33.92
2023-01-19T07:38:59.012Z,34.14
2023-01-19T07:41:26.781Z,34.32
2023-01-19T07:43:58.114Z,34.36
2023-01-19T07:46:32.968Z,34.34
2023-01-19T07:49:04.377Z,34.36
2023-01-19T07:51:39.430Z,34.09
2023-01-19T07:54:09.524Z,34.30
2023-01-19T07:56:40.799Z,34.31
2023-01-19T07:59:17.207Z,34.63
2023-01-19T08:01:45.331Z,34.42
2023-01-19T08:04:19.149Z,34.65
2023-01-19T08:06:48.065Z,34.52
2023-01-19T08:09:21.836Z,34.85
2023-01-19T08:11:49.664Z,34.89
2023-01-19T08:14:23.145Z,35.04
2023-01-19T08:17:01.982Z,35.07
2023-01-19T08:19:40.052Z,33.86
2023-01-19T08:22:19.066Z,33.84
2023-01-19T08:24:55.263Z,33.78
2023-01-19T08:27:31.614Z,33.86
2023-01-19T08:30:06.477Z,33.88
2023-01-19T08:32:38.212Z,33.75
2023-01-19T08:35:08.801Z,33.80
2023-01-19T08:37:37.214Z,33.94
2023-01-19T08:40:06.903Z,34.35
2023-01-19T08:42:37.392Z,34.21
2023-01-19T08:45:22.735Z,34.35
2023-01-19T08:47:58.006Z,34.45
2023-01-19T08:50:33.472Z,34.30
2023-01-19T08:53:09.522Z,34.17
2023-01-19T08:55:43.184Z,34.47
2023-01-19T08:58:13.908Z,34.63
2023-01-19T09:00:48.080Z,34.69
2023-01-19T09:03:22.930Z,34.74
2023-01-19T09:05:51.000Z,34.91
2023-01-19T09:08:27.156Z,34.45
2023-01-19T09:11:00.322Z,34.72
2023-01-19T09:13:31.104Z,34.79
2023-01-19T09:16:10.768Z,34.45
2023-01-19T09:18:48.767Z,34.40
2023-01-19T09:21:29.881Z,34.38
2023-01-19T09:24:05.732Z,34.65
2023-01-19T09:26:43.890Z,34.68
2023-01-19T09:29:20.037Z,34.57
2023-01-19T09:31:51.813Z,34.69
2023-01-19T09:34:31.664Z,34.75
2023-01-19T09:37:10.652Z,34.63
2023-01-19T09:39:44.187Z,34.47
2023-01-19T09:42:18.620Z,34.46
2023-01-19T09:44:58.423Z,34.59
2023-01-19T09:47:42.642Z,34.73
2023-01-19T09:50:27.262Z,34.48
2023-01-19T09:53:23.472Z,34.45
2023-01-19T09:55:59.841Z,34.77
2023-01-19T09:58:34.911Z,34.44
2023-01-19T10:01:35.493Z,34.61
2023-01-19T10:04:31.375Z,34.84
2023-01-19T10:07:19.825Z,34.83
2023-01-19T10:10:06.116Z,34.69
2023-01-19T10:12:36.748Z,34.60
2023-01-19T10:15:33.107Z,34.83
2023-01-19T10:18:15.280Z,34.53
2023-01-19T10:20:54.125Z,34.96
2023-01-19T10:23:43.291Z,34.63
2023-01-19T10:26:23.410Z,34.86
2023-01-19T10:29:16.134Z,34.61
2023-01-19T10:32:07.029Z,34.59
2023-01-19T10:34:44.589Z,34.91
2023-01-19T10:37:18.075Z,34.64
2023-01-19T10:39:50.509Z,34.70
2023-01-19T10:42:18.342Z,34.25
2023-01-19T10:44:50.331Z,34.66
2023-01-19T10:47:31.097Z,34.32
2023-01-19T10:54:16.030Z,34.75
2023-01-19T10:57:03.876Z,34.62
2023-01-19T10:59:51.362Z,34.67
2023-01-19T11:02:57.087Z,34.36
2023-01-19T11:05:34.694Z,34.38
2023-01-19T11:08:32.857Z,34.64
2023-01-19T11:11:18.502Z,34.63
2023-01-19T11:14:20.818Z,34.70
2023-01-19T11:17:08.837Z,34.49
2023-01-19T11:19:43.363Z,33.88
2023-01-19T11:22:26.532Z,33.96
2023-01-19T11:29:19.058Z,33.94
2023-01-19T11:32:00.930Z,33.85
2023-01-19T11:34:41.799Z,33.92
2023-01-19T11:37:19.021Z,34.24
2023-01-19T11:39:50.604Z,34.12
2023-01-19T11:42:22.541Z,34.21
2023-01-19T11:45:20.007Z,34.08
2023-01-19T11:47:54.441Z,34.04
2023-01-19T11:50:33.515Z,33.97
2023-01-19T11:53:34.044Z,33.84
2023-01-19T11:56:06.949Z,33.95
2023-01-19T11:58:41.198Z,34.14
2023-01-19T12:01:22.312Z,34.17
2023-01-19T12:04:05.403Z,34.03
2023-01-19T12:06:44.917Z,34.02
2023-01-19T12:09:24.441Z,33.70
2023-01-19T12:12:04.034Z,33.75
2023-01-19T12:15:13.480Z,34.11
2023-01-19T12:17:48.682Z,34.12
2023-01-19T12:20:26.225Z,34.01
2023-01-19T12:23:25.436Z,33.66
2023-01-19T12:26:27.747Z,33.94
2023-01-19T12:29:26.641Z,34.01
2023-01-19T12:32:19.228Z,33.42
2023-01-19T12:34:49.371Z,33.27
2023-01-19T12:37:32.127Z,33.21
2023-01-19T12:40:27.783Z,33.46
2023-01-19T12:43:02.192Z,33.47
2023-01-19T12:45:39.822Z,33.59
2023-01-19T12:48:27.636Z,33.71
2023-01-19T12:50:55.344Z,33.61
2023-01-19T12:53:27.941Z,33.51
2023-01-19T12:56:08.768Z,33.84
2023-01-19T12:58:47.187Z,33.51
2023-01-19T13:01:20.042Z,33.55
2023-01-19T13:04:10.521Z,33.84
2023-01-19T13:06:49.951Z,33.92
2023-01-19T13:09:37.048Z,33.89
2023-01-19T13:12:15.952Z,33.91
2023-01-19T13:14:50.021Z,33.67
2023-01-19T13:17:33.913Z,33.88
2023-01-19T13:20:18.493Z,33.62
2023-01-19T13:22:55.589Z,33.96
2023-01-19T13:25:35.836Z,33.83
2023-01-19T13:28:12.873Z,33.86
2023-01-19T13:30:58.125Z,34.20
2023-01-19T13:33:48.333Z,33.99
2023-01-19T13:36:32.955Z,34.08
2023-01-19T13:39:16.581Z,33.83
2023-01-19T13:41:52.794Z,34.14
2023-01-19T13:44:31.234Z,33.92
2023-01-19T13:47:00.272Z,34.48
2023-01-19T13:49:38.463Z,34.15
2023-01-19T13:52:14.841Z,34.28
2023-01-19T13:54:57.924Z,34.51
2023-01-19T13:57:46.502Z,34.25
2023-01-19T14:00:46.003Z,34.13
2023-01-19T14:03:21.535Z,34.27
2023-01-19T14:05:58.363Z,34.64
2023-01-19T14:08:29.240Z,34.48
2023-01-19T14:11:04.649Z,34.23
2023-01-19T14:13:40.346Z,34.43
2023-01-19T14:16:19.365Z,34.35
2023-01-19T14:19:02.179Z,34.71
2023-01-19T14:21:44.589Z,34.30
2023-01-19T14:24:21.022Z,34.44
2023-01-19T14:26:54.915Z,34.44
2023-01-19T14:29:25.537Z,34.47
2023-01-19T14:32:15.141Z,34.31
2023-01-19T14:35:05.109Z,34.40
2023-01-19T14:37:55.153Z,34.35
2023-01-19T14:40:24.686Z,34.33
2023-01-19T14:43:03.217Z,34.10
2023-01-19T14:45:39.390Z,34.17
2023-01-19T14:48:29.459Z,34.18
2023-01-19T14:51:05.411Z,34.09
2023-01-19T14:53:37.786Z,34.35
2023-01-19T14:56:11.282Z,34.38
2023-01-19T14:58:42.293Z,34.28
2023-01-19T15:01:10.035Z,34.32
2023-01-19T15:03:45.713Z,34.58
2023-01-19T15:06:20.188Z,34.35
2023-01-19T15:08:53.679Z,34.27
2023-01-19T15:11:35.201Z,34.41
2023-01-19T15:14:11.433Z,34.49
2023-01-19T15:16:45.073Z,34.42
2023-01-19T15:19:21.978Z,34.49
2023-01-19T15:21:53.540Z,34.16
2023-01-19T15:24:29.231Z,34.48
2023-01-19T15:27:03.167Z,34.31
2023-01-19T15:29:36.407Z,34.20
2023-01-19T15:32:04.490Z,34.15
2023-01-19T15:34:35.482Z,34.37
2023-01-19T15:37:08.419Z,34.58
2023-01-19T15:39:37.456Z,34.35
2023-01-19T15:42:13.070Z,34.38
2023-01-19T15:44:45.078Z,34.51
2023-01-19T15:47:15.366Z,34.36
2023-01-19T15:49:51.008Z,34.31
2023-01-19T15:52:32.614Z,34.41
2023-01-19T15:55:11.142Z,34.59
2023-01-19T15:57:42.005Z,34.52
2023-01-19T16:00:13.653Z,34.68
2023-01-19T16:02:44.260Z,34.38
2023-01-19T16:05:18.523Z,34.36
2023-01-19T16:07:52.126Z,34.52
2023-01-19T16:10:28.515Z,34.44
2023-01-19T16:13:07.449Z,34.99
2023-01-19T16:15:43.580Z,34.78
2023-01-19T16:18:22.924Z,34.76
2023-01-19T16:20:56.500Z,34.66
2023-01-19T16:23:36.837Z,34.67
2023-01-19T16:26:28.307Z,34.57
2023-01-19T16:29:08.978Z,34.52
2023-01-19T16:31:43.300Z,34.70
2023-01-19T16:34:17.608Z,34.35
2023-01-19T16:36:54.051Z,34.73
2023-01-19T16:39:24.094Z,34.45
2023-01-19T16:41:56.947Z,34.54
2023-01-19T16:44:35.070Z,34.80
2023-01-19T16:47:06.051Z,34.59
2023-01-19T16:49:39.546Z,34.72
2023-01-19T16:52:10.188Z,34.45
2023-01-19T16:54:41.378Z,34.98
2023-01-19T16:57:13.613Z,34.61
2023-01-19T16:59:41.976Z,34.96
2023-01-19T17:02:11.128Z,34.61
2023-01-19T17:04:41.838Z,34.82
2023-01-19T17:07:15.925Z,34.55
2023-01-19T17:10:02.906Z,34.90
2023-01-19T17:12:32.404Z,34.84
2023-01-19T17:15:02.337Z,34.76
2023-01-19T17:17:32.316Z,34.80
2023-01-19T17:20:08.385Z,34.57
2023-01-19T17:22:41.662Z,34.99
2023-01-19T17:25:11.426Z,34.58
2023-01-19T17:27:41.383Z,34.77
2023-01-19T17:30:14.888Z,34.64
2023-01-19T17:32:42.682Z,34.83
2023-01-19T17:35:10.520Z,34.50
2023-01-19T17:37:50.699Z,34.77
2023-01-19T17:40:20.646Z,35.18
2023-01-19T17:42:48.162Z,34.85
2023-01-19T17:45:15.683Z,34.89
2023-01-19T17:47:47.745Z,35.00
2023-01-19T17:50:18.308Z,34.93
2023-01-19T17:52:45.963Z,34.62
2023-01-19T17:55:15.704Z,34.45
2023-01-19T17:57:43.297Z,34.57
2023-01-19T18:00:14.884Z,34.72
2023-01-19T18:02:42.540Z,34.65
2023-01-19T18:05:12.706Z,35.06
2023-01-19T18:07:42.817Z,34.52
2023-01-19T18:10:11.976Z,34.91
2023-01-19T18:12:42.880Z,34.94
2023-01-19T18:15:18.035Z,34.87
2023-01-19T18:17:45.761Z,35.08
2023-01-19T18:20:16.178Z,35.10
2023-01-19T18:22:43.776Z,35.04
2023-01-19T18:25:20.556Z,35.02
2023-01-19T18:27:59.913Z,35.07
2023-01-19T18:30:31.174Z,35.10
2023-01-19T18:32:58.703Z,34.83
2023-01-19T18:35:26.609Z,34.64
2023-01-19T18:37:59.339Z,34.43
2023-01-19T18:40:29.247Z,34.66
2023-01-19T18:42:59.775Z,35.00
2023-01-19T18:45:33.072Z,34.49
2023-01-19T18:48:04.906Z,34.41
2023-01-19T18:50:32.711Z,34.67
2023-01-19T18:53:00.176Z,34.98
2023-01-19T18:55:33.277Z,34.74
2023-01-19T18:58:01.468Z,34.68
2023-01-19T19:00:31.574Z,34.56
2023-01-19T19:03:02.666Z,34.30
2023-01-19T19:05:33.098Z,34.18
2023-01-19T19:08:03.666Z,34.22
2023-01-19T19:10:33.435Z,34.33
2023-01-19T19:13:04.063Z,34.27
2023-01-19T19:15:33.162Z,34.35
2023-01-19T19:18:01.725Z,34.28
2023-01-19T19:20:29.460Z,34.40
2023-01-19T19:22:57.806Z,34.44
2023-01-19T19:25:28.387Z,34.52
2023-01-19T19:27:55.918Z,34.35
2023-01-19T19:30:27.283Z,34.27
2023-01-19T19:32:56.516Z,34.41
2023-01-19T19:35:24.135Z,34.36
2023-01-19T19:37:57.680Z,34.27
2023-01-19T19:40:29.265Z,34.38
2023-01-19T19:42:58.887Z,34.08
2023-01-19T19:45:26.939Z,34.49
2023-01-19T19:47:59.641Z,34.30
2023-01-19T19:50:27.022Z,34.14
2023-01-19T19:52:54.500Z,34.07
2023-01-19T19:55:24.563Z,34.06
2023-01-19T19:57:52.740Z,34.41
2023-01-19T20:00:22.970Z,34.39
2023-01-19T20:02:52.935Z,34.10
2023-01-19T20:05:23.152Z,34.31
2023-01-19T20:07:55.176Z,33.89
2023-01-19T20:10:22.988Z,33.66
2023-01-19T20:12:51.469Z,34.31
2023-01-19T20:15:21.913Z,34.34
2023-01-19T20:17:56.580Z,34.15
2023-01-19T20:20:24.646Z,33.90
2023-01-19T20:22:52.947Z,33.75
2023-01-19T20:25:22.719Z,34.25
2023-01-19T20:27:53.896Z,33.88
2023-01-19T20:30:27.154Z,33.93
2023-01-19T20:32:54.664Z,33.79
2023-01-19T20:35:22.197Z,33.71
2023-01-19T20:37:49.751Z,34.07
2023-01-19T20:40:20.427Z,33.91
2023-01-19T20:42:55.329Z,34.08
2023-01-19T20:45:22.756Z,33.81
2023-01-19T20:47:56.967Z,33.73
2023-01-19T20:50:28.103Z,33.91
2023-01-19T20:52:57.996Z,33.89
2023-01-19T20:55:27.714Z,33.79
2023-01-19T20:57:57.711Z,33.83
2023-01-19T21:00:29.996Z,33.64
2023-01-19T21:03:00.031Z,33.69
2023-01-19T21:05:29.791Z,34.06
2023-01-19T21:07:59.440Z,33.57
2023-01-19T21:10:32.116Z,33.95
2023-01-19T21:13:02.040Z,33.82
2023-01-19T21:15:31.598Z,33.89
2023-01-19T21:18:01.777Z,33.83
2023-01-19T21:20:33.316Z,34.04
2023-01-19T21:23:02.909Z,34.02
2023-01-19T21:25:33.679Z,33.74
2023-01-19T21:28:03.843Z,33.76
2023-01-19T21:30:33.709Z,33.57
2023-01-19T21:33:03.177Z,33.84
2023-01-19T21:35:36.491Z,33.92
2023-01-19T21:38:04.500Z,33.89
2023-01-19T21:40:35.106Z,34.10
2023-01-19T21:43:05.321Z,33.89
2023-01-19T21:45:32.699Z,33.87
2023-01-19T21:48:00.087Z,33.58
2023-01-19T21:50:27.626Z,33.73
2023-01-19T21:53:03.654Z,33.70
2023-01-19T21:55:37.010Z,34.01
2023-01-19T21:58:05.175Z,33.86
2023-01-19T22:00:34.988Z,33.76
2023-01-19T22:03:04.591Z,33.96
2023-01-19T22:05:36.917Z,33.52
2023-01-19T22:08:08.366Z,33.30
2023-01-19T22:10:37.614Z,33.50
2023-01-19T22:13:06.783Z,34.13
2023-01-19T22:15:36.737Z,33.89
2023-01-19T22:18:07.489Z,33.51
2023-01-19T22:20:34.838Z,33.61
2023-01-19T22:23:04.575Z,33.93
2023-01-19T22:25:33.117Z,33.88
2023-01-19T22:28:03.293Z,33.50
2023-01-19T22:30:31.154Z,33.90
2023-01-19T22:33:03.876Z,33.60
2023-01-19T22:35:37.044Z,33.76
2023-01-19T22:38:11.715Z,33.88
2023-01-19T22:40:41.481Z,33.90
2023-01-19T22:43:11.601Z,33.72
2023-01-19T22:45:43.086Z,33.52
2023-01-19T22:48:14.074Z,33.78
2023-01-19T22:50:43.835Z,33.71
2023-01-19T22:53:15.903Z,33.87
2023-01-19T22:55:45.592Z,33.48
2023-01-19T22:58:13.341Z,33.84
2023-01-19T23:00:40.946Z,33.50
2023-01-19T23:03:12.183Z,33.66
2023-01-19T23:05:44.031Z,33.46
2023-01-19T23:08:11.523Z,33.12
2023-01-19T23:10:44.249Z,32.94
2023-01-19T23:13:11.807Z,32.74
2023-01-19T23:15:41.725Z,32.30
2023-01-19T23:18:11.526Z,32.29
2023-01-19T23:20:38.972Z,31.58
2023-01-19T23:23:08.620Z,31.87
2023-01-19T23:25:39.353Z,31.84
2023-01-19T23:28:11.437Z,31.70
2023-01-19T23:30:44.316Z,31.74
2023-01-19T23:33:20.091Z,31.36
2023-01-19T23:35:47.782Z,31.30
2023-01-19T23:38:17.847Z,31.33
2023-01-19T23:40:47.817Z,31.05
2023-01-19T23:43:18.169Z,31.11
2023-01-19T23:45:51.056Z,30.63
2023-01-19T23:48:26.035Z,30.54
2023-01-19T23:50:56.511Z,30.86
2023-01-19T23:53:30.666Z,30.63
2023-01-19T23:55:58.070Z,30.96
2023-01-19T23:58:33.252Z,30.48
