createdAt,value
2018-08-23T00:01:42.576Z,72.50
2018-08-23T00:04:17.887Z,72.50
2018-08-23T00:06:58.437Z,72.40
2018-08-23T00:09:35.244Z,72.20
2018-08-23T00:12:10.691Z,72.60
2018-08-23T00:14:46.357Z,72.70
2018-08-23T00:17:21.859Z,72.50
2018-08-23T00:19:57.404Z,72.10
2018-08-23T00:22:32.678Z,72.20
2018-08-23T00:25:07.968Z,72.50
2018-08-23T00:27:43.622Z,72.90
2018-08-23T00:30:19.657Z,72.80
2018-08-23T00:32:55.091Z,73.50
2018-08-23T00:35:33.294Z,73.40
2018-08-23T00:38:09.358Z,73.20
2018-08-23T00:40:45.483Z,73.50
2018-08-23T00:43:20.817Z,73.60
2018-08-23T00:45:56.369Z,74.10
2018-08-23T00:48:31.727Z,74.10
2018-08-23T00:51:07.699Z,74.00
2018-08-23T00:53:48.037Z,73.90
2018-08-23T00:56:23.728Z,73.90
2018-08-23T00:59:01.181Z,74.70
2018-08-23T01:01:37.210Z,74.60
2018-08-23T01:04:12.693Z,74.50
2018-08-23T01:06:48.649Z,74.30
2018-08-23T01:09:25.555Z,74.20
2018-08-23T01:12:01.245Z,74.00
2018-08-23T01:14:36.483Z,73.90
2018-08-23T01:17:18.131Z,74.00
2018-08-23T01:20:00.218Z,74.10
2018-08-23T01:22:35.601Z,74.30
2018-08-23T01:25:11.406Z,75.20
2018-08-23T01:27:47.141Z,75.00
2018-08-23T01:30:25.641Z,75.00
2018-08-23T01:33:01.439Z,74.70
2018-08-23T01:35:36.880Z,74.90
2018-08-23T01:38:12.919Z,74.90
2018-08-23T01:40:48.545Z,74.90
2018-08-23T01:43:24.013Z,75.00
2018-08-23T01:45:59.408Z,75.00
2018-08-23T01:48:34.873Z,75.00
2018-08-23T01:51:10.282Z,74.50
2018-08-23T01:53:47.432Z,74.90
2018-08-23T01:56:22.665Z,75.00
2018-08-23T01:58:58.035Z,75.10
2018-08-23T02:01:33.469Z,75.20
2018-08-23T02:04:08.383Z,75.10
2018-08-23T02:06:43.093Z,75.40
2018-08-23T02:09:18.652Z,75.30
2018-08-23T02:11:54.788Z,75.30
2018-08-23T02:14:32.200Z,75.00
2018-08-23T02:17:06.839Z,75.40
2018-08-23T02:19:48.348Z,75.30
2018-08-23T02:22:23.101Z,75.20
2018-08-23T02:25:07.268Z,75.70
2018-08-23T02:28:17.162Z,75.80
2018-08-23T02:30:58.292Z,75.90
2018-08-23T02:33:34.607Z,75.70
2018-08-23T02:36:17.983Z,75.70
2018-08-23T02:38:59.795Z,75.70
2018-08-23T02:41:36.500Z,75.60
2018-08-23T02:44:17.555Z,75.80
2018-08-23T02:46:53.081Z,75.90
2018-08-23T02:49:27.999Z,75.90
2018-08-23T02:52:09.398Z,75.70
2018-08-23T02:54:46.597Z,75.90
2018-08-23T02:57:23.680Z,76.10
2018-08-23T02:59:58.550Z,76.20
2018-08-23T03:02:35.172Z,76.30
2018-08-23T03:05:10.228Z,76.30
2018-08-23T03:07:45.125Z,76.40
2018-08-23T03:10:20.218Z,76.50
2018-08-23T03:12:55.130Z,76.20
2018-08-23T03:15:30.080Z,76.10
2018-08-23T03:18:05.468Z,76.80
2018-08-23T03:20:40.185Z,76.90
2018-08-23T03:23:15.059Z,76.20
2018-08-23T03:25:50.047Z,76.40
2018-08-23T03:28:25.023Z,76.50
2018-08-23T03:31:02.441Z,76.90
2018-08-23T03:33:37.361Z,77.20
2018-08-23T03:36:12.118Z,77.20
2018-08-23T03:38:47.770Z,77.50
2018-08-23T03:41:22.806Z,77.60
2018-08-23T03:43:57.686Z,77.30
2018-08-23T03:46:42.686Z,77.90
2018-08-23T03:49:17.594Z,78.00
2018-08-23T03:51:53.930Z,78.00
2018-08-23T03:54:30.648Z,77.90
2018-08-23T03:57:15.061Z,77.80
2018-08-23T03:59:50.958Z,77.60
2018-08-23T04:02:26.602Z,77.70
2018-08-23T04:05:15.246Z,77.70
2018-08-23T04:07:50.672Z,77.80
2018-08-23T04:10:25.853Z,77.60
2018-08-23T04:13:00.715Z,77.80
2018-08-23T04:15:35.916Z,77.60
2018-08-23T04:18:15.577Z,77.70
2018-08-23T04:20:55.328Z,77.90
2018-08-23T04:23:30.212Z,77.70
2018-08-23T04:26:05.270Z,77.70
2018-08-23T04:28:40.297Z,77.50
2018-08-23T04:31:15.906Z,78.20
2018-08-23T04:33:50.949Z,77.70
2018-08-23T04:36:30.471Z,77.80
2018-08-23T04:39:07.062Z,78.00
2018-08-23T04:41:42.849Z,77.50
2018-08-23T04:44:26.895Z,78.20
2018-08-23T04:47:01.759Z,77.40
2018-08-23T04:49:36.696Z,77.10
2018-08-23T04:52:11.574Z,77.90
2018-08-23T04:54:46.913Z,77.20
2018-08-23T04:57:22.406Z,77.50
2018-08-23T04:59:57.202Z,77.50
2018-08-23T05:02:32.426Z,77.50
2018-08-23T05:05:07.623Z,77.50
2018-08-23T05:07:45.458Z,77.20
2018-08-23T05:10:20.792Z,77.20
2018-08-23T05:12:56.009Z,77.20
2018-08-23T05:15:31.159Z,77.30
2018-08-23T05:18:06.573Z,77.10
2018-08-23T05:20:41.374Z,77.00
2018-08-23T05:23:16.310Z,76.90
2018-08-23T05:25:55.926Z,76.80
2018-08-23T05:28:32.373Z,77.40
2018-08-23T05:31:07.799Z,77.00
2018-08-23T05:33:43.124Z,77.10
2018-08-23T05:36:25.931Z,77.60
2018-08-23T05:39:01.765Z,77.50
2018-08-23T05:41:37.252Z,77.30
2018-08-23T05:44:19.049Z,77.70
2018-08-23T05:46:57.114Z,77.90
2018-08-23T05:49:32.438Z,78.20
2018-08-23T05:52:07.906Z,78.20
2018-08-23T05:54:43.274Z,77.60
2018-08-23T05:57:18.925Z,77.20
2018-08-23T05:59:55.714Z,76.80
2018-08-23T06:02:31.428Z,77.00
2018-08-23T06:05:07.438Z,77.10
2018-08-23T06:07:43.033Z,77.10
2018-08-23T06:10:18.261Z,77.30
2018-08-23T06:12:53.622Z,78.20
2018-08-23T06:15:29.306Z,77.70
2018-08-23T06:18:04.778Z,77.30
2018-08-23T06:20:40.165Z,78.20
2018-08-23T06:23:16.375Z,77.70
2018-08-23T06:25:52.003Z,78.30
2018-08-23T06:28:27.631Z,77.70
2018-08-23T06:31:04.251Z,77.30
2018-08-23T06:33:45.056Z,76.80
2018-08-23T06:36:21.179Z,76.10
2018-08-23T06:39:01.205Z,74.60
2018-08-23T06:41:37.105Z,74.20
2018-08-23T06:44:12.674Z,74.00
2018-08-23T06:46:48.357Z,74.90
2018-08-23T06:49:24.405Z,76.70
2018-08-23T06:52:12.435Z,76.90
2018-08-23T06:54:47.964Z,75.10
2018-08-23T06:57:23.438Z,76.00
2018-08-23T06:59:59.272Z,75.40
2018-08-23T07:02:34.538Z,75.40
2018-08-23T07:05:10.853Z,76.70
2018-08-23T07:07:46.229Z,78.20
2018-08-23T07:10:21.742Z,78.80
2018-08-23T07:12:57.622Z,78.70
2018-08-23T07:15:32.822Z,78.70
2018-08-23T07:18:12.333Z,75.40
2018-08-23T07:20:47.621Z,73.90
2018-08-23T07:23:30.017Z,73.40
2018-08-23T07:26:06.550Z,71.80
2018-08-23T07:28:42.218Z,74.50
2018-08-23T07:31:17.626Z,75.20
2018-08-23T07:33:52.822Z,75.30
2018-08-23T07:36:29.871Z,75.70
2018-08-23T07:39:06.772Z,74.30
2018-08-23T07:41:42.597Z,74.20
2018-08-23T07:44:17.954Z,72.30
2018-08-23T07:46:57.173Z,70.60
2018-08-23T07:49:32.813Z,69.40
2018-08-23T07:52:08.590Z,68.70
2018-08-23T07:54:44.130Z,66.60
2018-08-23T07:57:20.337Z,65.50
2018-08-23T07:59:58.313Z,66.00
2018-08-23T08:02:33.630Z,63.80
2018-08-23T08:05:10.846Z,62.40
2018-08-23T08:07:47.250Z,61.70
2018-08-23T08:10:22.472Z,62.50
2018-08-23T08:12:57.913Z,62.60
2018-08-23T08:15:33.335Z,62.50
2018-08-23T08:18:16.824Z,62.50
2018-08-23T08:21:01.973Z,62.70
2018-08-23T08:23:37.383Z,63.50
2018-08-23T08:26:13.440Z,63.80
2018-08-23T08:28:48.985Z,63.70
2018-08-23T08:31:24.235Z,64.20
2018-08-23T08:34:00.499Z,64.30
2018-08-23T08:36:35.962Z,65.00
2018-08-23T08:39:12.201Z,65.70
2018-08-23T08:41:47.813Z,65.80
2018-08-23T08:44:23.325Z,66.90
2018-08-23T08:46:59.250Z,68.80
2018-08-23T08:49:35.369Z,67.50
2018-08-23T08:52:10.702Z,64.90
2018-08-23T08:54:46.286Z,64.10
2018-08-23T08:57:24.661Z,65.00
2018-08-23T09:00:00.583Z,65.40
2018-08-23T09:02:36.006Z,65.80
2018-08-23T09:05:11.979Z,65.60
2018-08-23T09:07:47.492Z,65.40
2018-08-23T09:10:22.718Z,64.30
2018-08-23T09:12:57.985Z,61.40
2018-08-23T09:15:33.438Z,58.90
2018-08-23T09:18:08.978Z,55.60
2018-08-23T09:20:44.031Z,54.00
2018-08-23T09:23:19.698Z,52.10
2018-08-23T09:25:57.382Z,52.30
2018-08-23T09:28:32.399Z,51.10
2018-08-23T09:31:07.693Z,48.70
2018-08-23T09:33:43.595Z,48.00
2018-08-23T09:36:18.752Z,47.30
2018-08-23T09:38:53.882Z,46.00
2018-08-23T09:41:29.141Z,45.80
2018-08-23T09:44:04.511Z,45.90
2018-08-23T09:46:46.884Z,43.50
2018-08-23T09:49:22.826Z,43.70
2018-08-23T09:51:58.149Z,44.00
2018-08-23T09:54:33.381Z,40.20
2018-08-23T09:57:08.629Z,39.60
2018-08-23T09:59:45.366Z,40.70
2018-08-23T10:02:26.118Z,39.50
2018-08-23T10:05:07.059Z,38.00
2018-08-23T10:07:47.889Z,37.10
2018-08-23T10:10:28.228Z,37.30
2018-08-23T10:13:08.625Z,36.80
2018-08-23T10:15:49.281Z,38.60
2018-08-23T10:18:29.748Z,37.90
2018-08-23T10:21:05.241Z,36.40
2018-08-23T10:23:40.377Z,37.00
2018-08-23T10:26:29.503Z,35.90
2018-08-23T10:29:04.780Z,36.90
2018-08-23T10:31:39.856Z,36.50
2018-08-23T10:34:15.244Z,37.50
2018-08-23T10:36:50.319Z,34.80
2018-08-23T10:39:25.814Z,34.30
2018-08-23T10:42:00.873Z,32.70
2018-08-23T10:44:36.030Z,32.40
2018-08-23T10:47:11.445Z,31.50
2018-08-23T10:49:46.379Z,32.20
2018-08-23T10:52:21.738Z,32.70
2018-08-23T10:54:57.602Z,32.80
2018-08-23T10:57:32.701Z,32.30
2018-08-23T11:00:07.700Z,31.80
2018-08-23T11:02:43.087Z,31.80
2018-08-23T11:05:18.438Z,32.90
2018-08-23T11:07:58.866Z,32.60
2018-08-23T11:10:39.414Z,32.20
2018-08-23T11:13:20.301Z,30.00
2018-08-23T11:16:00.772Z,28.60
2018-08-23T11:18:41.354Z,28.50
2018-08-23T11:21:17.477Z,28.20
2018-08-23T11:23:52.641Z,28.60
2018-08-23T11:26:28.445Z,27.70
2018-08-23T11:29:03.716Z,28.00
2018-08-23T11:31:38.798Z,27.50
2018-08-23T11:34:14.672Z,27.10
2018-08-23T11:36:49.615Z,26.50
2018-08-23T11:39:24.974Z,28.00
2018-08-23T11:42:01.006Z,28.00
2018-08-23T11:44:36.199Z,28.20
2018-08-23T11:47:11.206Z,28.60
2018-08-23T11:49:46.678Z,28.50
2018-08-23T11:52:22.276Z,28.40
2018-08-23T11:54:57.352Z,30.00
2018-08-23T11:57:32.396Z,29.50
2018-08-23T12:00:08.085Z,31.40
2018-08-23T12:02:44.632Z,32.70
2018-08-23T12:05:19.658Z,34.90
2018-08-23T12:07:55.371Z,46.00
2018-08-23T12:10:31.035Z,50.60
2018-08-23T12:13:07.157Z,53.20
2018-08-23T12:15:43.392Z,57.30
2018-08-23T12:18:18.946Z,60.70
2018-08-23T12:20:54.415Z,62.20
2018-08-23T12:23:29.917Z,62.30
2018-08-23T12:26:05.650Z,62.70
2018-08-23T12:28:46.603Z,62.00
2018-08-23T12:31:22.022Z,62.10
2018-08-23T12:33:57.433Z,60.90
2018-08-23T12:36:38.809Z,61.00
2018-08-23T12:39:19.817Z,62.80
2018-08-23T12:42:00.602Z,62.00
2018-08-23T12:44:39.087Z,60.40
2018-08-23T12:47:15.186Z,58.90
2018-08-23T12:49:50.730Z,58.90
2018-08-23T12:52:26.162Z,59.60
2018-08-23T12:55:02.054Z,60.50
2018-08-23T12:57:37.381Z,60.80
2018-08-23T13:00:13.981Z,63.10
2018-08-23T13:02:49.484Z,62.70
2018-08-23T13:05:25.154Z,65.60
2018-08-23T13:08:01.132Z,65.50
2018-08-23T13:10:40.093Z,66.80
2018-08-23T13:13:15.467Z,65.80
2018-08-23T13:15:51.205Z,66.20
2018-08-23T13:18:26.550Z,65.40
2018-08-23T13:21:02.243Z,65.30
2018-08-23T13:23:40.946Z,66.30
2018-08-23T13:26:16.647Z,69.00
2018-08-23T13:28:52.154Z,70.40
2018-08-23T13:31:27.671Z,72.10
2018-08-23T13:34:03.115Z,71.50
2018-08-23T13:36:38.587Z,71.20
2018-08-23T13:39:14.575Z,71.80
2018-08-23T13:41:50.069Z,73.30
2018-08-23T13:44:25.668Z,73.80
2018-08-23T13:47:01.178Z,72.90
2018-08-23T13:49:36.544Z,73.20
2018-08-23T13:52:12.912Z,73.30
2018-08-23T13:54:48.981Z,72.90
2018-08-23T13:57:24.779Z,72.80
2018-08-23T14:00:00.083Z,72.90
2018-08-23T14:02:36.290Z,72.30
2018-08-23T14:05:12.212Z,71.20
2018-08-23T14:07:47.831Z,70.30
2018-08-23T14:10:23.684Z,71.20
2018-08-23T14:12:59.267Z,70.00
2018-08-23T14:15:39.689Z,70.20
2018-08-23T14:18:14.986Z,70.80
2018-08-23T14:20:50.450Z,71.50
2018-08-23T14:23:25.979Z,72.60
2018-08-23T14:26:01.310Z,72.60
2018-08-23T14:28:37.593Z,73.40
2018-08-23T14:31:12.960Z,74.20
2018-08-23T14:33:48.349Z,74.20
2018-08-23T14:36:24.009Z,73.90
2018-08-23T14:38:59.923Z,74.90
2018-08-23T14:41:35.562Z,73.40
2018-08-23T14:44:11.676Z,73.10
2018-08-23T14:46:52.627Z,73.30
2018-08-23T14:49:33.511Z,73.50
2018-08-23T14:52:09.229Z,72.80
2018-08-23T14:54:44.751Z,72.80
2018-08-23T14:57:25.586Z,72.20
2018-08-23T15:00:01.235Z,71.20
2018-08-23T15:02:37.076Z,71.30
2018-08-23T15:05:12.413Z,71.50
2018-08-23T15:07:47.834Z,71.40
2018-08-23T15:10:23.363Z,70.30
2018-08-23T15:12:58.871Z,69.60
2018-08-23T15:15:39.547Z,68.70
2018-08-23T15:18:15.013Z,68.30
2018-08-23T15:20:51.045Z,68.50
2018-08-23T15:23:26.708Z,68.70
2018-08-23T15:26:02.338Z,67.80
2018-08-23T15:28:38.641Z,66.40
2018-08-23T15:31:14.597Z,67.50
2018-08-23T15:33:50.267Z,66.90
2018-08-23T15:36:25.776Z,66.10
2018-08-23T15:39:01.445Z,65.40
2018-08-23T15:41:36.819Z,65.10
2018-08-23T15:44:13.214Z,64.90
2018-08-23T15:46:49.349Z,65.60
2018-08-23T15:49:24.868Z,66.90
2018-08-23T15:52:00.584Z,67.40
2018-08-23T15:54:36.105Z,67.80
2018-08-23T15:57:12.073Z,67.10
2018-08-23T15:59:48.150Z,67.00
2018-08-23T16:02:23.533Z,67.50
2018-08-23T16:04:59.304Z,69.00
2018-08-23T16:07:34.822Z,70.00
2018-08-23T16:10:10.980Z,68.80
2018-08-23T16:12:46.642Z,67.30
2018-08-23T16:15:28.562Z,66.20
2018-08-23T16:18:09.297Z,65.60
2018-08-23T16:20:51.802Z,65.50
2018-08-23T16:23:27.351Z,65.70
2018-08-23T16:26:03.259Z,66.30
2018-08-23T16:28:39.504Z,66.70
2018-08-23T16:31:15.475Z,66.70
2018-08-23T16:33:50.907Z,66.70
2018-08-23T16:36:26.734Z,66.30
2018-08-23T16:39:02.574Z,64.80
2018-08-23T16:41:37.977Z,62.80
2018-08-23T16:44:13.321Z,62.20
2018-08-23T16:46:49.164Z,59.60
2018-08-23T16:49:24.575Z,58.90
2018-08-23T16:51:59.818Z,57.90
2018-08-23T16:54:34.838Z,57.70
2018-08-23T16:57:09.984Z,57.20
2018-08-23T16:59:45.410Z,57.60
2018-08-23T17:02:20.712Z,57.00
2018-08-23T17:04:56.257Z,56.60
2018-08-23T17:07:31.311Z,56.40
2018-08-23T17:10:06.800Z,57.00
2018-08-23T17:12:42.165Z,57.00
2018-08-23T17:15:17.371Z,57.00
2018-08-23T17:17:55.609Z,56.30
2018-08-23T17:20:30.798Z,56.90
2018-08-23T17:23:06.240Z,56.90
2018-08-23T17:25:41.707Z,56.80
2018-08-23T17:28:17.096Z,57.10
2018-08-23T17:30:52.507Z,57.30
2018-08-23T17:33:27.742Z,57.60
2018-08-23T17:36:03.170Z,58.20
2018-08-23T17:38:39.174Z,58.90
2018-08-23T17:41:14.467Z,59.50
2018-08-23T17:43:49.706Z,60.60
2018-08-23T17:46:25.067Z,62.60
2018-08-23T17:49:00.467Z,65.70
2018-08-23T17:51:35.989Z,66.70
2018-08-23T17:54:11.346Z,67.00
2018-08-23T17:56:47.104Z,66.60
2018-08-23T17:59:22.553Z,65.50
2018-08-23T18:01:58.217Z,65.30
2018-08-23T18:04:33.722Z,66.90
2018-08-23T18:07:09.894Z,67.20
2018-08-23T18:09:45.246Z,67.60
2018-08-23T18:12:20.830Z,67.70
2018-08-23T18:14:58.861Z,69.00
2018-08-23T18:17:34.134Z,68.40
2018-08-23T18:20:09.853Z,68.50
2018-08-23T18:22:45.339Z,69.20
2018-08-23T18:25:20.628Z,69.60
2018-08-23T18:27:56.293Z,70.00
2018-08-23T18:30:31.855Z,70.40
2018-08-23T18:33:07.265Z,71.20
2018-08-23T18:35:42.893Z,71.60
2018-08-23T18:38:18.434Z,71.90
2018-08-23T18:40:53.879Z,71.60
2018-08-23T18:43:29.319Z,71.90
2018-08-23T18:46:04.774Z,71.70
2018-08-23T18:48:40.444Z,72.00
2018-08-23T18:51:15.710Z,72.50
2018-08-23T18:53:51.940Z,73.60
2018-08-23T18:56:28.663Z,74.00
2018-08-23T18:59:04.598Z,73.70
2018-08-23T19:01:39.999Z,73.90
2018-08-23T19:04:15.449Z,75.20
2018-08-23T19:06:51.598Z,74.60
2018-08-23T19:09:27.857Z,74.30
2018-08-23T19:12:03.418Z,74.10
2018-08-23T19:14:39.052Z,74.00
2018-08-23T19:17:19.678Z,74.20
2018-08-23T19:19:55.166Z,74.50
2018-08-23T19:22:31.330Z,74.50
2018-08-23T19:25:08.292Z,74.70
2018-08-23T19:27:43.818Z,74.80
2018-08-23T19:30:19.301Z,75.40
2018-08-23T19:32:55.057Z,77.30
2018-08-23T19:35:30.374Z,77.70
2018-08-23T19:38:06.406Z,76.90
2018-08-23T19:40:41.862Z,76.50
2018-08-23T19:43:17.538Z,76.20
2018-08-23T19:45:57.859Z,76.40
2018-08-23T19:48:33.637Z,76.10
2018-08-23T19:51:09.116Z,75.50
2018-08-23T19:53:45.035Z,75.80
2018-08-23T19:56:20.803Z,75.70
2018-08-23T19:58:56.520Z,74.80
2018-08-23T20:01:32.248Z,74.40
2018-08-23T20:04:07.573Z,73.20
2018-08-23T20:06:43.159Z,72.90
2018-08-23T20:09:18.706Z,73.00
2018-08-23T20:11:54.158Z,73.30
2018-08-23T20:14:29.743Z,73.00
2018-08-23T20:17:05.349Z,72.70
2018-08-23T20:19:41.067Z,72.90
2018-08-23T20:22:16.403Z,73.80
2018-08-23T20:24:52.598Z,74.70
2018-08-23T20:27:28.474Z,73.60
2018-08-23T20:30:03.897Z,71.90
2018-08-23T20:32:39.278Z,71.70
2018-08-23T20:35:14.757Z,70.50
2018-08-23T20:37:50.193Z,70.20
2018-08-23T20:40:25.521Z,70.00
2018-08-23T20:43:01.160Z,69.40
2018-08-23T20:45:36.557Z,68.90
2018-08-23T20:48:12.021Z,68.60
2018-08-23T20:50:47.413Z,68.20
2018-08-23T20:53:22.700Z,68.10
2018-08-23T20:55:58.024Z,68.80
2018-08-23T20:58:33.302Z,69.40
2018-08-23T21:01:10.189Z,69.80
2018-08-23T21:03:45.738Z,70.30
2018-08-23T21:06:21.196Z,71.00
2018-08-23T21:08:56.763Z,71.20
2018-08-23T21:11:32.077Z,71.20
2018-08-23T21:14:07.993Z,71.30
2018-08-23T21:16:43.405Z,72.00
2018-08-23T21:19:19.456Z,72.20
2018-08-23T21:21:54.940Z,72.00
2018-08-23T21:24:30.303Z,71.20
2018-08-23T21:27:06.339Z,72.00
2018-08-23T21:29:41.675Z,72.70
2018-08-23T21:32:16.958Z,73.20
2018-08-23T21:34:52.461Z,73.60
2018-08-23T21:37:27.895Z,73.30
2018-08-23T21:40:03.606Z,73.80
2018-08-23T21:42:39.023Z,74.30
2018-08-23T21:45:14.719Z,74.40
2018-08-23T21:47:50.512Z,74.40
2018-08-23T21:50:25.793Z,75.60
2018-08-23T21:53:01.147Z,75.80
2018-08-23T21:55:36.775Z,75.70
2018-08-23T21:58:12.318Z,76.80
2018-08-23T22:00:53.008Z,76.20
2018-08-23T22:03:28.282Z,75.10
2018-08-23T22:06:03.821Z,75.10
2018-08-23T22:08:39.690Z,75.00
2018-08-23T22:11:15.045Z,75.20
2018-08-23T22:13:50.536Z,75.40
2018-08-23T22:16:26.098Z,74.80
2018-08-23T22:19:01.643Z,75.00
2018-08-23T22:21:37.075Z,74.70
2018-08-23T22:24:12.514Z,74.80
2018-08-23T22:26:47.969Z,74.80
2018-08-23T22:29:24.309Z,74.80
2018-08-23T22:31:59.662Z,74.60
2018-08-23T22:34:34.933Z,74.80
2018-08-23T22:37:10.615Z,75.10
2018-08-23T22:39:45.877Z,74.70
2018-08-23T22:42:21.369Z,75.70
2018-08-23T22:44:56.683Z,75.30
2018-08-23T22:47:32.137Z,75.50
2018-08-23T22:50:09.023Z,75.30
2018-08-23T22:52:44.435Z,75.30
2018-08-23T22:55:19.939Z,75.70
2018-08-23T22:57:55.496Z,75.40
2018-08-23T23:00:35.914Z,75.40
2018-08-23T23:03:16.802Z,75.20
2018-08-23T23:05:51.978Z,75.60
2018-08-23T23:08:27.214Z,74.90
2018-08-23T23:11:02.562Z,75.10
2018-08-23T23:13:37.994Z,75.50
2018-08-23T23:16:14.277Z,75.80
2018-08-23T23:18:49.502Z,75.60
2018-08-23T23:21:25.119Z,75.70
2018-08-23T23:24:00.492Z,75.40
2018-08-23T23:26:35.687Z,75.40
2018-08-23T23:29:10.823Z,76.40
2018-08-23T23:31:46.817Z,76.30
2018-08-23T23:34:22.022Z,76.30
2018-08-23T23:36:56.849Z,76.60
2018-08-23T23:39:32.375Z,77.10
2018-08-23T23:42:07.918Z,77.10
2018-08-23T23:44:43.320Z,76.90
2018-08-23T23:47:18.907Z,77.10
2018-08-23T23:49:53.662Z,78.00
2018-08-23T23:52:29.067Z,78.70
2018-08-23T23:55:04.663Z,78.80
2018-08-23T23:57:39.434Z,78.60
