createdAt,value
2018-11-10T00:00:42.585Z,9.60
2018-11-10T00:03:11.749Z,9.50
2018-11-10T00:05:41.118Z,9.50
2018-11-10T00:08:10.271Z,9.50
2018-11-10T00:10:39.962Z,9.50
2018-11-10T00:13:09.251Z,9.50
2018-11-10T00:15:38.739Z,9.40
2018-11-10T00:18:08.282Z,9.40
2018-11-10T00:20:37.618Z,9.40
2018-11-10T00:23:07.008Z,9.40
2018-11-10T00:25:36.478Z,9.40
2018-11-10T00:28:06.449Z,9.40
2018-11-10T00:30:35.888Z,9.40
2018-11-10T00:33:05.083Z,9.40
2018-11-10T00:35:34.305Z,9.30
2018-11-10T00:38:03.676Z,9.30
2018-11-10T00:40:32.753Z,9.30
2018-11-10T00:43:02.367Z,9.20
2018-11-10T00:45:31.592Z,9.30
2018-11-10T00:48:00.849Z,9.30
2018-11-10T00:50:30.131Z,9.30
2018-11-10T00:52:59.767Z,9.30
2018-11-10T00:55:28.941Z,9.30
2018-11-10T00:57:58.398Z,9.30
2018-11-10T01:00:27.628Z,9.30
2018-11-10T01:02:56.736Z,9.30
2018-11-10T01:05:25.968Z,9.30
2018-11-10T01:07:55.623Z,9.20
2018-11-10T01:10:24.968Z,9.20
2018-11-10T01:12:54.385Z,9.20
2018-11-10T01:15:23.655Z,9.20
2018-11-10T01:18:03.314Z,9.20
2018-11-10T01:20:32.867Z,9.20
2018-11-10T01:23:02.074Z,9.30
2018-11-10T01:25:31.176Z,9.40
2018-11-10T01:28:00.467Z,9.50
2018-11-10T01:30:29.645Z,9.50
2018-11-10T01:32:59.818Z,9.60
2018-11-10T01:35:29.222Z,9.60
2018-11-10T01:37:58.435Z,9.70
2018-11-10T01:40:27.801Z,9.70
2018-11-10T01:42:57.411Z,9.70
2018-11-10T01:45:26.676Z,9.80
2018-11-10T01:47:55.961Z,9.80
2018-11-10T01:50:25.355Z,9.90
2018-11-10T01:52:54.721Z,9.80
2018-11-10T01:55:23.754Z,9.80
2018-11-10T01:57:52.881Z,9.80
2018-11-10T02:00:22.146Z,9.70
2018-11-10T02:02:51.427Z,9.80
2018-11-10T02:05:20.585Z,9.80
2018-11-10T02:07:50.235Z,9.80
2018-11-10T02:10:19.710Z,9.80
2018-11-10T02:12:48.946Z,9.80
2018-11-10T02:15:18.158Z,9.80
2018-11-10T02:17:48.961Z,9.70
2018-11-10T02:20:18.179Z,9.70
2018-11-10T02:22:47.311Z,9.70
2018-11-10T02:25:16.855Z,9.70
2018-11-10T02:27:46.249Z,9.70
2018-11-10T02:30:16.748Z,9.70
2018-11-10T02:32:48.317Z,9.70
2018-11-10T02:35:17.495Z,9.70
2018-11-10T02:37:47.031Z,9.60
2018-11-10T02:40:16.376Z,9.60
2018-11-10T02:42:46.761Z,9.60
2018-11-10T02:45:15.993Z,9.60
2018-11-10T02:47:45.821Z,9.60
2018-11-10T02:50:14.748Z,9.60
2018-11-10T02:52:44.591Z,9.60
2018-11-10T02:55:13.826Z,9.60
2018-11-10T02:57:43.382Z,9.60
2018-11-10T03:00:13.639Z,9.60
2018-11-10T03:02:43.320Z,9.60
2018-11-10T03:05:12.523Z,9.60
2018-11-10T03:07:42.405Z,9.60
2018-11-10T03:10:12.787Z,9.60
2018-11-10T03:12:43.298Z,9.60
2018-11-10T03:15:13.306Z,9.60
2018-11-10T03:17:42.899Z,9.60
2018-11-10T03:20:13.966Z,9.60
2018-11-10T03:22:43.769Z,9.60
2018-11-10T03:25:12.710Z,9.60
2018-11-10T03:27:41.972Z,9.60
2018-11-10T03:30:11.372Z,9.60
2018-11-10T03:32:41.302Z,9.60
2018-11-10T03:35:10.725Z,9.60
2018-11-10T03:37:41.082Z,9.60
2018-11-10T03:40:11.489Z,9.70
2018-11-10T03:42:42.164Z,9.70
2018-11-10T03:45:12.315Z,9.70
2018-11-10T03:47:41.544Z,9.70
2018-11-10T03:50:11.441Z,9.70
2018-11-10T03:52:41.034Z,9.70
2018-11-10T03:55:10.615Z,9.70
2018-11-10T03:57:39.866Z,9.70
2018-11-10T04:00:12.342Z,9.70
2018-11-10T04:02:42.906Z,9.70
2018-11-10T04:05:13.834Z,9.70
2018-11-10T04:07:46.277Z,9.70
2018-11-10T04:10:16.892Z,9.70
2018-11-10T04:12:46.091Z,9.70
2018-11-10T04:15:15.399Z,9.70
2018-11-10T04:17:44.723Z,9.70
2018-11-10T04:20:13.947Z,9.70
2018-11-10T04:22:45.905Z,9.70
2018-11-10T04:25:15.119Z,9.70
2018-11-10T04:27:44.477Z,9.70
2018-11-10T04:30:13.708Z,9.70
2018-11-10T04:32:42.861Z,9.70
2018-11-10T04:35:12.184Z,9.70
2018-11-10T04:37:47.374Z,9.70
2018-11-10T04:40:16.516Z,9.70
2018-11-10T04:42:45.867Z,9.70
2018-11-10T04:45:14.852Z,9.70
2018-11-10T04:47:44.111Z,9.70
2018-11-10T04:50:13.515Z,9.80
2018-11-10T04:52:42.939Z,9.80
2018-11-10T04:55:12.916Z,9.70
2018-11-10T04:57:42.530Z,9.80
2018-11-10T05:00:14.740Z,9.80
2018-11-10T05:02:45.094Z,9.70
2018-11-10T05:05:14.411Z,9.80
2018-11-10T05:07:43.867Z,9.80
2018-11-10T05:10:13.057Z,9.70
2018-11-10T05:12:42.958Z,9.80
2018-11-10T05:15:13.138Z,9.70
2018-11-10T05:17:42.399Z,9.80
2018-11-10T05:20:11.641Z,9.80
2018-11-10T05:22:40.758Z,9.80
2018-11-10T05:25:10.757Z,9.80
2018-11-10T05:27:42.598Z,9.80
2018-11-10T05:30:12.208Z,9.80
2018-11-10T05:32:41.535Z,9.80
2018-11-10T05:35:10.712Z,9.80
2018-11-10T05:37:42.598Z,9.80
2018-11-10T05:40:12.238Z,9.80
2018-11-10T05:42:45.909Z,9.70
2018-11-10T05:45:15.154Z,9.70
2018-11-10T05:47:44.848Z,9.70
2018-11-10T05:50:13.988Z,9.70
2018-11-10T05:52:43.509Z,9.70
2018-11-10T05:55:12.971Z,9.80
2018-11-10T05:57:42.106Z,9.70
2018-11-10T06:00:12.763Z,9.80
2018-11-10T06:02:42.894Z,9.80
2018-11-10T06:05:12.939Z,9.80
2018-11-10T06:07:43.320Z,9.90
2018-11-10T06:10:12.836Z,9.80
2018-11-10T06:12:42.477Z,9.90
2018-11-10T06:15:11.880Z,9.90
2018-11-10T06:17:41.626Z,9.90
2018-11-10T06:20:12.031Z,9.90
2018-11-10T06:22:41.278Z,10.00
2018-11-10T06:25:11.316Z,10.00
2018-11-10T06:27:40.923Z,9.90
2018-11-10T06:30:11.540Z,9.90
2018-11-10T06:32:40.870Z,9.90
2018-11-10T06:35:10.924Z,10.00
2018-11-10T06:37:40.560Z,10.00
2018-11-10T06:40:11.739Z,10.00
2018-11-10T06:42:42.192Z,10.00
2018-11-10T06:45:11.537Z,10.00
2018-11-10T06:47:40.802Z,10.00
2018-11-10T06:50:11.270Z,10.00
2018-11-10T06:52:40.614Z,10.10
2018-11-10T06:55:10.967Z,10.10
2018-11-10T06:57:40.609Z,10.20
2018-11-10T07:00:15.103Z,10.20
2018-11-10T07:02:44.658Z,10.20
2018-11-10T07:05:14.405Z,10.20
2018-11-10T07:07:43.693Z,10.20
2018-11-10T07:10:13.140Z,10.30
2018-11-10T07:12:42.511Z,10.30
2018-11-10T07:15:11.803Z,10.30
2018-11-10T07:17:41.821Z,10.30
2018-11-10T07:20:11.410Z,10.20
2018-11-10T07:22:40.525Z,10.30
2018-11-10T07:25:10.015Z,10.30
2018-11-10T07:27:39.428Z,10.30
2018-11-10T07:30:11.130Z,10.30
2018-11-10T07:32:40.650Z,10.30
2018-11-10T07:35:10.828Z,10.30
2018-11-10T07:37:40.220Z,10.30
2018-11-10T07:40:11.912Z,10.40
2018-11-10T07:42:42.278Z,10.40
2018-11-10T07:45:13.661Z,10.40
2018-11-10T07:47:44.035Z,10.50
2018-11-10T07:50:13.423Z,10.50
2018-11-10T07:52:42.976Z,10.60
2018-11-10T07:55:13.825Z,10.60
2018-11-10T07:57:43.039Z,10.60
2018-11-10T08:00:14.295Z,10.70
2018-11-10T08:02:43.532Z,10.70
2018-11-10T08:05:13.316Z,10.70
2018-11-10T08:07:43.489Z,10.70
2018-11-10T08:10:14.588Z,10.80
2018-11-10T08:12:43.960Z,10.80
2018-11-10T08:15:14.316Z,10.80
2018-11-10T08:17:43.378Z,10.90
2018-11-10T08:20:13.074Z,10.90
2018-11-10T08:22:42.179Z,10.90
2018-11-10T08:25:13.222Z,10.90
2018-11-10T08:27:42.564Z,11.00
2018-11-10T08:30:14.547Z,11.00
2018-11-10T08:32:45.878Z,11.00
2018-11-10T08:35:16.451Z,11.10
2018-11-10T08:37:45.958Z,11.10
2018-11-10T08:40:17.230Z,11.10
2018-11-10T08:42:46.369Z,11.10
2018-11-10T08:45:16.255Z,11.20
2018-11-10T08:47:45.627Z,11.20
2018-11-10T08:50:16.069Z,11.20
2018-11-10T08:52:45.186Z,11.20
2018-11-10T08:55:14.569Z,11.20
2018-11-10T08:57:44.175Z,11.30
2018-11-10T09:00:13.433Z,11.30
2018-11-10T09:02:42.963Z,11.30
2018-11-10T09:05:12.598Z,11.30
2018-11-10T09:07:43.212Z,11.30
2018-11-10T09:10:13.525Z,11.40
2018-11-10T09:12:42.964Z,11.40
2018-11-10T09:15:16.854Z,11.50
2018-11-10T09:17:46.038Z,11.50
2018-11-10T09:20:16.489Z,11.50
2018-11-10T09:22:45.707Z,11.50
2018-11-10T09:25:16.150Z,11.50
2018-11-10T09:27:45.453Z,11.60
2018-11-10T09:30:16.224Z,11.50
2018-11-10T09:32:45.297Z,11.40
2018-11-10T09:35:15.078Z,11.40
2018-11-10T09:37:44.177Z,11.50
2018-11-10T09:40:14.184Z,11.50
2018-11-10T09:42:43.537Z,11.50
2018-11-10T09:45:14.107Z,11.60
2018-11-10T09:47:43.156Z,11.60
2018-11-10T09:50:14.293Z,11.60
2018-11-10T09:52:43.785Z,11.60
2018-11-10T09:55:13.803Z,11.60
2018-11-10T09:57:43.119Z,11.60
2018-11-10T10:00:16.289Z,11.60
2018-11-10T10:02:45.682Z,11.60
2018-11-10T10:05:14.550Z,11.60
2018-11-10T10:07:44.886Z,11.60
2018-11-10T10:10:15.587Z,11.60
2018-11-10T10:12:46.185Z,11.60
2018-11-10T10:15:16.716Z,11.60
2018-11-10T10:17:46.865Z,11.60
2018-11-10T10:20:17.343Z,11.50
2018-11-10T10:22:47.179Z,11.50
2018-11-10T10:25:17.410Z,11.50
2018-11-10T10:27:47.353Z,11.50
2018-11-10T10:30:23.298Z,11.50
2018-11-10T10:32:55.643Z,11.50
2018-11-10T10:35:28.035Z,11.50
2018-11-10T10:37:59.500Z,11.50
2018-11-10T10:40:28.850Z,11.50
2018-11-10T10:42:58.208Z,11.60
2018-11-10T10:45:27.544Z,11.60
2018-11-10T10:47:56.722Z,11.60
2018-11-10T10:50:26.128Z,11.50
2018-11-10T10:52:55.399Z,11.50
2018-11-10T10:55:24.550Z,11.50
2018-11-10T10:57:53.911Z,11.40
2018-11-10T11:00:28.619Z,11.40
2018-11-10T11:03:02.979Z,11.40
2018-11-10T11:05:37.396Z,11.40
2018-11-10T11:08:06.751Z,11.40
2018-11-10T11:10:35.872Z,11.40
2018-11-10T11:13:05.208Z,11.50
2018-11-10T11:15:35.079Z,11.50
2018-11-10T11:18:04.564Z,11.50
2018-11-10T11:20:34.021Z,11.60
2018-11-10T11:23:03.375Z,11.60
2018-11-10T11:25:32.973Z,11.70
2018-11-10T11:28:02.161Z,11.70
2018-11-10T11:30:32.172Z,11.80
2018-11-10T11:33:01.507Z,11.80
2018-11-10T11:35:31.330Z,11.90
2018-11-10T11:38:00.762Z,12.00
2018-11-10T11:40:30.788Z,12.10
2018-11-10T11:43:00.996Z,12.10
2018-11-10T11:45:30.780Z,12.10
2018-11-10T11:47:59.920Z,12.20
2018-11-10T11:50:29.406Z,12.20
2018-11-10T11:52:58.513Z,12.30
2018-11-10T11:55:28.326Z,12.30
2018-11-10T11:57:57.911Z,12.40
2018-11-10T12:00:27.003Z,12.40
2018-11-10T12:02:56.175Z,12.40
2018-11-10T12:05:25.859Z,12.40
2018-11-10T12:07:55.017Z,12.40
2018-11-10T12:10:24.022Z,12.40
2018-11-10T12:12:55.175Z,12.40
2018-11-10T12:15:24.651Z,12.40
2018-11-10T12:17:53.911Z,12.40
2018-11-10T12:20:23.511Z,12.50
2018-11-10T12:22:52.459Z,12.50
2018-11-10T12:25:21.650Z,12.50
2018-11-10T12:27:51.042Z,12.60
2018-11-10T12:30:20.192Z,12.70
2018-11-10T12:32:49.373Z,12.70
2018-11-10T12:35:18.426Z,12.80
2018-11-10T12:37:48.235Z,12.80
2018-11-10T12:40:17.339Z,12.80
2018-11-10T12:42:46.454Z,12.80
2018-11-10T12:45:15.545Z,12.90
2018-11-10T12:47:44.605Z,12.90
2018-11-10T12:50:15.225Z,13.00
2018-11-10T12:52:45.276Z,13.10
2018-11-10T12:55:15.946Z,13.10
2018-11-10T12:57:45.872Z,13.20
2018-11-10T13:00:16.340Z,13.30
2018-11-10T13:02:45.904Z,13.30
2018-11-10T13:05:15.426Z,13.40
2018-11-10T13:07:45.703Z,13.40
2018-11-10T13:10:15.098Z,13.50
2018-11-10T13:12:44.549Z,13.50
2018-11-10T13:15:13.474Z,13.60
2018-11-10T13:17:42.762Z,13.60
2018-11-10T13:20:13.390Z,13.60
2018-11-10T13:22:42.631Z,13.60
2018-11-10T13:25:12.827Z,13.60
2018-11-10T13:27:42.214Z,13.60
2018-11-10T13:30:13.171Z,13.60
2018-11-10T13:32:42.298Z,13.70
2018-11-10T13:35:12.321Z,13.60
2018-11-10T13:37:43.600Z,13.60
2018-11-10T13:40:12.701Z,13.70
2018-11-10T13:42:42.886Z,13.70
2018-11-10T13:45:14.487Z,13.70
2018-11-10T13:47:43.838Z,13.70
2018-11-10T13:50:13.654Z,13.70
2018-11-10T13:52:44.427Z,13.70
2018-11-10T13:55:13.883Z,13.70
2018-11-10T13:57:43.093Z,13.70
2018-11-10T14:00:16.395Z,13.70
2018-11-10T14:02:45.920Z,13.70
2018-11-10T14:05:15.770Z,13.70
2018-11-10T14:07:46.156Z,13.70
2018-11-10T14:10:16.072Z,13.60
2018-11-10T14:12:46.241Z,13.60
2018-11-10T14:15:16.604Z,13.60
2018-11-10T14:17:45.964Z,13.60
2018-11-10T14:20:16.039Z,13.50
2018-11-10T14:22:46.176Z,13.50
2018-11-10T14:25:16.245Z,13.50
2018-11-10T14:27:45.922Z,13.50
2018-11-10T14:30:16.167Z,13.50
2018-11-10T14:32:45.583Z,13.50
2018-11-10T14:35:14.896Z,13.40
2018-11-10T14:37:44.219Z,13.40
2018-11-10T14:40:14.816Z,13.40
2018-11-10T14:42:44.430Z,13.40
2018-11-10T14:45:14.923Z,13.40
2018-11-10T14:47:44.865Z,13.40
2018-11-10T14:50:15.338Z,13.40
2018-11-10T14:52:44.985Z,13.30
2018-11-10T14:55:14.940Z,13.30
2018-11-10T14:57:44.283Z,13.30
2018-11-10T15:00:15.572Z,13.30
2018-11-10T15:02:45.035Z,13.30
2018-11-10T15:05:15.267Z,13.30
2018-11-10T15:07:45.048Z,13.20
2018-11-10T15:10:15.316Z,13.20
2018-11-10T15:12:45.099Z,13.20
2018-11-10T15:15:15.255Z,13.20
2018-11-10T15:17:45.568Z,13.20
2018-11-10T15:20:16.101Z,13.20
2018-11-10T15:22:45.271Z,13.10
2018-11-10T15:25:15.850Z,13.10
2018-11-10T15:27:45.116Z,13.10
2018-11-10T15:30:16.599Z,13.10
2018-11-10T15:32:47.620Z,13.00
2018-11-10T15:35:18.712Z,13.00
2018-11-10T15:37:48.976Z,13.00
2018-11-10T15:40:18.769Z,13.00
2018-11-10T15:42:48.523Z,12.90
2018-11-10T15:45:19.321Z,12.90
2018-11-10T15:47:48.801Z,13.00
2018-11-10T15:50:18.800Z,13.00
2018-11-10T15:52:47.993Z,12.90
2018-11-10T15:55:17.461Z,12.90
2018-11-10T15:57:46.697Z,12.90
2018-11-10T16:00:17.020Z,12.80
2018-11-10T16:02:46.734Z,12.80
2018-11-10T16:05:16.406Z,12.80
2018-11-10T16:07:45.612Z,12.70
2018-11-10T16:10:14.740Z,12.70
2018-11-10T16:12:44.406Z,12.60
2018-11-10T16:15:15.032Z,12.60
2018-11-10T16:17:44.293Z,12.50
2018-11-10T16:20:17.795Z,12.50
2018-11-10T16:22:53.276Z,12.50
2018-11-10T16:25:22.938Z,12.50
2018-11-10T16:27:52.674Z,12.50
2018-11-10T16:30:22.489Z,12.40
2018-11-10T16:32:51.809Z,12.40
2018-11-10T16:35:21.018Z,12.40
2018-11-10T16:37:50.180Z,12.40
2018-11-10T16:40:20.256Z,12.40
2018-11-10T16:42:50.479Z,12.40
2018-11-10T16:45:20.381Z,12.30
2018-11-10T16:47:49.613Z,12.30
2018-11-10T16:50:18.854Z,12.30
2018-11-10T16:52:48.666Z,12.30
2018-11-10T16:55:18.176Z,12.30
2018-11-10T16:57:47.511Z,12.30
2018-11-10T17:00:18.684Z,12.30
2018-11-10T17:02:47.847Z,12.20
2018-11-10T17:05:17.069Z,12.20
2018-11-10T17:07:46.708Z,12.20
2018-11-10T17:10:17.276Z,12.20
2018-11-10T17:12:46.656Z,12.20
2018-11-10T17:15:15.891Z,12.10
2018-11-10T17:17:46.246Z,12.10
2018-11-10T17:20:16.671Z,12.10
2018-11-10T17:22:46.947Z,12.10
2018-11-10T17:25:16.475Z,12.10
2018-11-10T17:27:45.861Z,12.00
2018-11-10T17:30:16.619Z,12.00
2018-11-10T17:32:46.281Z,12.00
2018-11-10T17:35:15.701Z,11.90
2018-11-10T17:37:45.177Z,11.90
2018-11-10T17:40:15.092Z,11.90
2018-11-10T17:42:44.134Z,11.90
2018-11-10T17:45:14.333Z,11.90
2018-11-10T17:47:44.498Z,11.90
2018-11-10T17:50:15.262Z,11.80
2018-11-10T17:52:44.300Z,11.80
2018-11-10T17:55:14.528Z,11.80
2018-11-10T17:57:44.274Z,11.80
2018-11-10T18:00:13.688Z,11.80
2018-11-10T18:02:43.253Z,11.80
2018-11-10T18:05:14.539Z,11.80
2018-11-10T18:07:44.978Z,11.80
2018-11-10T18:10:17.644Z,11.80
2018-11-10T18:12:47.533Z,11.80
2018-11-10T18:15:16.922Z,11.80
2018-11-10T18:17:46.142Z,11.80
2018-11-10T18:20:16.615Z,11.70
2018-11-10T18:22:47.107Z,11.70
2018-11-10T18:25:20.282Z,11.70
2018-11-10T18:27:49.684Z,11.70
2018-11-10T18:30:19.295Z,11.70
2018-11-10T18:32:48.584Z,11.70
2018-11-10T18:35:17.953Z,11.70
2018-11-10T18:37:47.276Z,11.60
2018-11-10T18:40:16.380Z,11.70
2018-11-10T18:42:45.709Z,11.60
2018-11-10T18:45:14.855Z,11.60
2018-11-10T18:47:45.359Z,11.60
2018-11-10T18:50:15.826Z,11.60
2018-11-10T18:52:45.170Z,11.60
2018-11-10T18:55:15.818Z,11.60
2018-11-10T18:57:45.589Z,11.70
2018-11-10T19:00:15.922Z,11.70
2018-11-10T19:02:45.331Z,11.70
2018-11-10T19:05:16.224Z,11.70
2018-11-10T19:07:45.776Z,11.70
2018-11-10T19:10:16.852Z,11.70
2018-11-10T19:12:47.083Z,11.70
2018-11-10T19:15:20.672Z,11.80
2018-11-10T19:17:50.990Z,11.80
2018-11-10T19:20:21.583Z,11.80
2018-11-10T19:22:50.922Z,11.80
2018-11-10T19:25:20.576Z,11.70
2018-11-10T19:27:49.777Z,11.80
2018-11-10T19:30:20.889Z,11.70
2018-11-10T19:32:51.477Z,11.70
2018-11-10T19:35:21.676Z,11.70
2018-11-10T19:37:51.785Z,11.70
2018-11-10T19:40:21.982Z,11.70
2018-11-10T19:42:52.378Z,11.70
2018-11-10T19:45:22.564Z,11.70
2018-11-10T19:47:52.565Z,11.60
2018-11-10T19:50:22.991Z,11.60
2018-11-10T19:52:53.559Z,11.60
2018-11-10T19:55:24.660Z,11.60
2018-11-10T19:57:54.201Z,11.60
2018-11-10T20:00:24.679Z,11.50
2018-11-10T20:02:55.714Z,11.50
2018-11-10T20:05:26.175Z,11.50
2018-11-10T20:07:56.605Z,11.50
2018-11-10T20:10:26.399Z,11.50
2018-11-10T20:12:55.855Z,11.50
2018-11-10T20:15:25.151Z,11.40
2018-11-10T20:17:55.556Z,11.40
2018-11-10T20:20:24.969Z,11.40
2018-11-10T20:22:54.311Z,11.40
2018-11-10T20:25:23.723Z,11.40
2018-11-10T20:27:53.571Z,11.30
2018-11-10T20:30:23.371Z,11.30
2018-11-10T20:32:52.866Z,11.30
2018-11-10T20:35:22.095Z,11.30
2018-11-10T20:37:52.063Z,11.30
2018-11-10T20:40:21.321Z,11.30
2018-11-10T20:42:51.421Z,11.30
2018-11-10T20:45:22.065Z,11.30
2018-11-10T20:47:51.233Z,11.30
2018-11-10T20:50:21.283Z,11.30
2018-11-10T20:52:50.626Z,11.30
2018-11-10T20:55:21.014Z,11.30
2018-11-10T20:57:52.092Z,11.30
2018-11-10T21:00:22.744Z,11.30
2018-11-10T21:02:52.211Z,11.30
2018-11-10T21:05:22.833Z,11.40
2018-11-10T21:07:53.064Z,11.30
2018-11-10T21:10:23.789Z,11.30
2018-11-10T21:12:53.793Z,11.40
2018-11-10T21:15:22.844Z,11.40
2018-11-10T21:17:52.334Z,11.40
2018-11-10T21:20:21.899Z,11.40
2018-11-10T21:22:51.485Z,11.40
2018-11-10T21:25:21.311Z,11.50
2018-11-10T21:27:51.294Z,11.50
2018-11-10T21:30:21.262Z,11.50
2018-11-10T21:32:50.911Z,11.50
2018-11-10T21:35:20.733Z,11.40
2018-11-10T21:37:50.701Z,11.40
2018-11-10T21:40:22.348Z,11.40
2018-11-10T21:42:53.352Z,11.40
2018-11-10T21:45:23.313Z,11.40
2018-11-10T21:47:52.643Z,11.40
2018-11-10T21:50:23.401Z,11.40
2018-11-10T21:52:53.212Z,11.40
2018-11-10T21:55:22.943Z,11.40
2018-11-10T21:57:52.402Z,11.30
2018-11-10T22:00:23.120Z,11.30
2018-11-10T22:02:52.887Z,11.30
2018-11-10T22:05:24.555Z,11.30
2018-11-10T22:07:54.335Z,11.30
2018-11-10T22:10:24.214Z,11.30
2018-11-10T22:12:53.956Z,11.30
2018-11-10T22:15:24.093Z,11.30
2018-11-10T22:17:53.654Z,11.30
2018-11-10T22:20:24.891Z,11.30
2018-11-10T22:22:54.626Z,11.30
2018-11-10T22:25:23.995Z,11.30
2018-11-10T22:27:54.189Z,11.30
2018-11-10T22:30:25.134Z,11.30
2018-11-10T22:32:54.546Z,11.30
2018-11-10T22:35:24.667Z,11.20
2018-11-10T22:37:54.419Z,11.20
2018-11-10T22:40:24.231Z,11.20
2018-11-10T22:42:53.752Z,11.20
2018-11-10T22:45:24.357Z,11.20
2018-11-10T22:47:56.780Z,11.20
2018-11-10T22:50:26.337Z,11.10
2018-11-10T22:52:55.589Z,11.10
2018-11-10T22:55:25.224Z,11.10
2018-11-10T22:57:54.855Z,11.20
2018-11-10T23:00:27.569Z,11.40
2018-11-10T23:02:58.707Z,11.50
2018-11-10T23:05:28.370Z,11.50
2018-11-10T23:07:57.776Z,11.60
2018-11-10T23:10:27.208Z,11.50
2018-11-10T23:12:56.791Z,11.40
2018-11-10T23:15:26.729Z,11.30
2018-11-10T23:17:56.189Z,11.20
2018-11-10T23:20:25.461Z,11.10
2018-11-10T23:22:54.832Z,11.10
2018-11-10T23:25:24.206Z,11.00
2018-11-10T23:27:53.526Z,11.00
2018-11-10T23:30:26.693Z,10.90
2018-11-10T23:32:55.997Z,10.90
2018-11-10T23:35:25.310Z,10.90
2018-11-10T23:37:54.695Z,10.90
2018-11-10T23:40:25.360Z,10.80
2018-11-10T23:42:54.513Z,10.80
2018-11-10T23:45:24.886Z,10.80
2018-11-10T23:47:54.317Z,10.70
2018-11-10T23:50:23.421Z,10.70
2018-11-10T23:52:52.565Z,10.80
2018-11-10T23:55:23.093Z,10.80
2018-11-10T23:57:52.349Z,10.80
