createdAt,value
2022-09-05T00:02:25.000Z,9.43
2022-09-05T00:07:25.000Z,11.66
2022-09-05T00:12:25.000Z,12.49
2022-09-05T00:17:24.000Z,12.48
2022-09-05T00:32:25.000Z,12.6
2022-09-05T00:37:24.000Z,12.13
2022-09-05T00:42:24.000Z,12.22
2022-09-05T00:47:24.000Z,12.5
2022-09-05T00:52:25.000Z,12.24
2022-09-05T00:57:24.000Z,12.22
2022-09-05T01:07:24.000Z,10.93
2022-09-05T01:12:24.000Z,10.66
2022-09-05T01:17:25.000Z,10.75
2022-09-05T01:22:24.000Z,11.33
2022-09-05T01:27:24.000Z,11.75
2022-09-05T01:37:24.000Z,13.05
2022-09-05T01:42:24.000Z,14.87
2022-09-05T01:47:24.000Z,15.49
2022-09-05T01:52:24.000Z,14.21
2022-09-05T01:57:25.000Z,12.69
2022-09-05T02:02:25.000Z,11.35
2022-09-05T02:07:24.000Z,11.47
2022-09-05T02:12:24.000Z,11.74
2022-09-05T02:17:24.000Z,10.16
2022-09-05T02:22:24.000Z,9.27
2022-09-05T02:27:24.000Z,8.7
2022-09-05T02:32:24.000Z,9.24
2022-09-05T02:37:24.000Z,8.63
2022-09-05T02:52:24.000Z,8.74
2022-09-05T03:02:25.000Z,8.44
2022-09-05T03:07:24.000Z,7.69
2022-09-05T03:12:24.000Z,7.43
2022-09-05T03:17:24.000Z,7.65
2022-09-05T03:22:24.000Z,7.85
2022-09-05T03:27:25.000Z,7.65
2022-09-05T03:32:25.000Z,7.46
2022-09-05T03:37:24.000Z,7.64
2022-09-05T03:42:24.000Z,7.36
2022-09-05T03:47:24.000Z,8.01
2022-09-05T03:52:24.000Z,7.49
2022-09-05T04:02:24.000Z,6.85
2022-09-05T04:12:24.000Z,7.11
2022-09-05T04:17:24.000Z,7.03
2022-09-05T04:22:25.000Z,7.2
2022-09-05T04:27:25.000Z,7.52
2022-09-05T04:32:24.000Z,6.99
2022-09-05T04:37:24.000Z,7.44
2022-09-05T04:42:24.000Z,7.07
2022-09-05T04:47:24.000Z,7.43
2022-09-05T04:52:24.000Z,7.33
2022-09-05T04:57:24.000Z,7.45
2022-09-05T05:02:25.000Z,7.59
2022-09-05T05:12:24.000Z,7.27
2022-09-05T05:27:24.000Z,7.39
2022-09-05T05:32:24.000Z,7.18
2022-09-05T05:37:24.000Z,7.05
2022-09-05T05:42:25.000Z,6.93
2022-09-05T05:47:24.000Z,6.77
2022-09-05T05:52:24.000Z,7.08
2022-09-05T05:57:24.000Z,6.59
2022-09-05T06:02:24.000Z,6.91
2022-09-05T06:07:24.000Z,7.16
2022-09-05T06:22:24.000Z,7.66
2022-09-05T06:27:24.000Z,6.61
2022-09-05T06:32:25.000Z,6.99
2022-09-05T06:37:24.000Z,6.08
2022-09-05T06:42:25.000Z,6.18
2022-09-05T06:47:24.000Z,6.34
2022-09-05T06:52:25.000Z,7.99
2022-09-05T07:02:25.000Z,5.6
2022-09-05T07:07:25.000Z,6.28
2022-09-05T07:12:25.000Z,5.8
2022-09-05T07:17:24.000Z,5.41
2022-09-05T07:22:24.000Z,5.08
2022-09-05T07:32:25.000Z,5.5
2022-09-05T07:42:25.000Z,4.65
2022-09-05T07:47:24.000Z,4.05
2022-09-05T07:52:25.000Z,4.05
2022-09-05T08:02:24.000Z,4.58
2022-09-05T08:07:24.000Z,5.95
2022-09-05T08:12:24.000Z,4.49
2022-09-05T08:17:25.000Z,3
2022-09-05T08:22:25.000Z,3.74
2022-09-05T08:27:24.000Z,3.33
2022-09-05T08:32:24.000Z,3.41
2022-09-05T08:37:25.000Z,3.29
2022-09-05T08:42:25.000Z,3.56
2022-09-05T08:47:25.000Z,3.85
2022-09-05T08:52:24.000Z,4.41
2022-09-05T08:57:24.000Z,4.74
2022-09-05T09:02:25.000Z,5.19
2022-09-05T09:07:25.000Z,4.92
2022-09-05T09:12:24.000Z,5.68
2022-09-05T09:17:24.000Z,4.26
2022-09-05T09:22:25.000Z,3.94
2022-09-05T09:27:24.000Z,3.94
2022-09-05T09:37:25.000Z,3.72
2022-09-05T09:42:24.000Z,3.86
2022-09-05T09:47:24.000Z,3.84
2022-09-05T09:52:24.000Z,3.81
2022-09-05T09:57:24.000Z,4.21
2022-09-05T10:02:24.000Z,5.13
2022-09-05T10:17:24.000Z,5.31
2022-09-05T10:22:24.000Z,5.03
2022-09-05T10:27:24.000Z,4.75
2022-09-05T10:32:24.000Z,4.99
2022-09-05T10:42:25.000Z,5.09
2022-09-05T10:47:24.000Z,4.84
2022-09-05T10:57:25.000Z,4.72
2022-09-05T11:02:25.000Z,4.98
2022-09-05T11:07:25.000Z,4.76
2022-09-05T11:12:25.000Z,4.91
2022-09-05T11:17:25.000Z,4.79
2022-09-05T11:22:24.000Z,4.52
2022-09-05T11:27:25.000Z,4.26
2022-09-05T11:32:24.000Z,4.65
2022-09-05T11:47:24.000Z,5.88
2022-09-05T11:52:24.000Z,6.29
2022-09-05T11:57:25.000Z,4.96
2022-09-05T12:02:24.000Z,5.1
2022-09-05T12:07:25.000Z,4.87
2022-09-05T12:12:24.000Z,5.17
2022-09-05T12:17:25.000Z,4.91
2022-09-05T12:22:25.000Z,4.9
2022-09-05T12:27:25.000Z,5.12
2022-09-05T12:47:24.000Z,4.85
2022-09-05T12:52:24.000Z,4.96
2022-09-05T12:57:25.000Z,4.75
2022-09-05T13:07:24.000Z,4.79
2022-09-05T13:12:25.000Z,5.05
2022-09-05T13:22:24.000Z,4.98
2022-09-05T13:27:25.000Z,5.44
2022-09-05T13:32:25.000Z,5.49
2022-09-05T13:42:24.000Z,5.56
2022-09-05T13:52:25.000Z,5.83
2022-09-05T13:57:24.000Z,5.89
2022-09-05T14:02:24.000Z,5.79
2022-09-05T14:07:25.000Z,5.7
2022-09-05T14:12:24.000Z,5.46
2022-09-05T14:17:24.000Z,5.63
2022-09-05T14:22:25.000Z,5.94
2022-09-05T14:27:25.000Z,6.05
2022-09-05T14:32:24.000Z,7.22
2022-09-05T14:42:24.000Z,6.67
2022-09-05T14:47:24.000Z,6.37
2022-09-05T14:52:24.000Z,6.28
2022-09-05T14:57:24.000Z,6.58
2022-09-05T15:07:24.000Z,6.28
2022-09-05T15:12:25.000Z,6.28
2022-09-05T15:17:25.000Z,8.48
2022-09-05T15:22:24.000Z,6.54
2022-09-05T15:27:24.000Z,6.6
2022-09-05T15:32:24.000Z,8.61
2022-09-05T15:37:25.000Z,7.72
2022-09-05T15:42:24.000Z,7.11
2022-09-05T15:47:25.000Z,6.84
2022-09-05T15:52:24.000Z,6.71
2022-09-05T15:57:24.000Z,7
2022-09-05T16:02:24.000Z,7.25
2022-09-05T16:07:25.000Z,7.37
2022-09-05T16:17:25.000Z,8.8
2022-09-05T16:32:25.000Z,7.29
2022-09-05T16:37:25.000Z,7.46
2022-09-05T16:42:25.000Z,7.41
2022-09-05T16:47:24.000Z,6.99
2022-09-05T16:52:24.000Z,6.96
2022-09-05T16:57:25.000Z,6.03
2022-09-05T17:02:25.000Z,6.26
2022-09-05T17:07:25.000Z,6.1
2022-09-05T17:12:25.000Z,6.76
2022-09-05T17:17:24.000Z,7.18
2022-09-05T17:22:25.000Z,7.94
2022-09-05T17:37:25.000Z,6.22
2022-09-05T17:42:25.000Z,5.91
2022-09-05T17:47:25.000Z,8.58
2022-09-05T17:52:24.000Z,6.67
2022-09-05T17:57:24.000Z,6.17
2022-09-05T18:02:24.000Z,6.19
2022-09-05T18:07:25.000Z,5.95
2022-09-05T18:17:24.000Z,5.74
2022-09-05T18:22:24.000Z,5.47
2022-09-05T18:27:24.000Z,5.84
2022-09-05T18:32:24.000Z,6.23
2022-09-05T18:37:24.000Z,6.91
2022-09-05T18:42:25.000Z,6.42
2022-09-05T18:47:24.000Z,6.37
2022-09-05T18:52:24.000Z,6.85
2022-09-05T18:57:24.000Z,6.13
2022-09-05T19:02:25.000Z,7.14
2022-09-05T19:07:24.000Z,6.72
2022-09-05T19:12:24.000Z,7.9
2022-09-05T19:17:24.000Z,8.86
2022-09-05T19:22:24.000Z,9.22
2022-09-05T19:27:25.000Z,10.36
2022-09-05T19:42:24.000Z,7.24
2022-09-05T19:52:25.000Z,6.84
2022-09-05T19:57:24.000Z,7.19
2022-09-05T20:02:25.000Z,7.03
2022-09-05T20:07:24.000Z,6.41
2022-09-05T20:17:25.000Z,6.46
2022-09-05T20:22:24.000Z,6.27
2022-09-05T20:27:24.000Z,6.5
2022-09-05T20:32:25.000Z,6.48
2022-09-05T20:37:25.000Z,6.36
2022-09-05T20:52:25.000Z,6.22
2022-09-05T21:02:25.000Z,6.53
2022-09-05T21:07:25.000Z,6.03
2022-09-05T21:12:24.000Z,6.29
2022-09-05T21:17:25.000Z,7.07
2022-09-05T21:22:25.000Z,6.49
2022-09-05T21:27:25.000Z,6.37
2022-09-05T21:32:24.000Z,6.34
2022-09-05T21:37:25.000Z,5.99
2022-09-05T21:42:25.000Z,6.23
2022-09-05T21:52:24.000Z,6.16
2022-09-05T22:02:24.000Z,6.13
2022-09-05T22:07:24.000Z,5.89
2022-09-05T22:12:24.000Z,5.87
2022-09-05T22:17:24.000Z,6.03
2022-09-05T22:22:24.000Z,6.09
2022-09-05T22:27:25.000Z,6.05
2022-09-05T22:32:24.000Z,5.86
2022-09-05T22:37:24.000Z,5.93
2022-09-05T22:42:24.000Z,5.7
2022-09-05T22:52:24.000Z,5.93
2022-09-05T22:57:24.000Z,5.85
2022-09-05T23:02:24.000Z,5.75
2022-09-05T23:07:25.000Z,6.1
2022-09-05T23:12:24.000Z,5.84
2022-09-05T23:17:24.000Z,5.89
2022-09-05T23:22:24.000Z,5.79
2022-09-05T23:27:25.000Z,6.07
2022-09-05T23:32:24.000Z,5.96
2022-09-05T23:37:24.000Z,6.38
2022-09-05T23:42:25.000Z,6.14
2022-09-05T23:47:25.000Z,6.56
2022-09-05T23:52:25.000Z,6.58
2022-09-05T23:57:25.000Z,6.15
