createdAt,value
2023-03-04T00:00:10.583Z,33.28
2023-03-04T00:03:20.672Z,33.43
2023-03-04T00:06:32.907Z,32.25
2023-03-04T00:09:44.785Z,35.23
2023-03-04T00:12:56.602Z,33.58
2023-03-04T00:16:11.621Z,32.08
2023-03-04T00:19:23.573Z,33.08
2023-03-04T00:22:35.436Z,33.25
2023-03-04T00:25:43.725Z,33.70
2023-03-04T00:28:51.514Z,32.25
2023-03-04T00:32:03.555Z,31.23
2023-03-04T00:35:16.378Z,30.30
2023-03-04T00:38:28.385Z,32.20
2023-03-04T00:41:40.471Z,31.90
2023-03-04T00:44:53.512Z,33.95
2023-03-04T00:48:05.417Z,30.85
2023-03-04T00:51:17.414Z,31.70
2023-03-04T00:54:29.296Z,30.18
2023-03-04T00:57:41.745Z,30.78
2023-03-04T01:00:53.617Z,30.98
2023-03-04T01:04:05.649Z,30.58
2023-03-04T01:07:18.229Z,30.00
2023-03-04T01:10:30.168Z,28.93
2023-03-04T01:13:42.561Z,28.63
2023-03-04T01:16:56.416Z,27.85
2023-03-04T01:20:09.233Z,28.68
2023-03-04T01:23:21.390Z,28.33
2023-03-04T01:26:33.433Z,27.23
2023-03-04T01:29:45.498Z,27.98
2023-03-04T01:32:57.453Z,25.73
2023-03-04T01:36:10.084Z,25.85
2023-03-04T01:39:18.009Z,28.05
2023-03-04T01:42:32.563Z,28.03
2023-03-04T01:45:44.762Z,26.43
2023-03-04T01:48:56.755Z,26.28
2023-03-04T01:52:08.851Z,25.43
2023-03-04T01:55:26.191Z,26.60
2023-03-04T01:58:35.403Z,26.78
2023-03-04T02:01:49.548Z,26.50
2023-03-04T02:05:01.534Z,24.03
2023-03-04T02:08:15.147Z,24.65
2023-03-04T02:11:27.291Z,24.58
2023-03-04T02:14:40.059Z,23.45
2023-03-04T02:17:52.252Z,24.13
2023-03-04T02:21:12.332Z,24.20
2023-03-04T02:24:30.677Z,23.05
2023-03-04T02:27:43.051Z,23.70
2023-03-04T02:30:55.254Z,23.10
2023-03-04T02:34:11.204Z,23.15
2023-03-04T02:37:24.091Z,23.70
2023-03-04T02:40:40.204Z,23.15
2023-03-04T02:47:01.492Z,21.98
2023-03-04T02:50:16.308Z,22.55
2023-03-04T02:53:29.813Z,22.55
2023-03-04T02:56:41.748Z,22.50
2023-03-04T02:59:55.152Z,20.98
2023-03-04T03:03:05.084Z,20.83
2023-03-04T03:06:15.075Z,21.70
2023-03-04T03:09:27.824Z,22.33
2023-03-04T03:12:41.122Z,23.43
2023-03-04T03:15:53.679Z,20.15
2023-03-04T03:19:08.169Z,21.15
2023-03-04T03:22:21.072Z,21.73
2023-03-04T03:25:33.115Z,20.83
2023-03-04T03:28:45.002Z,22.75
2023-03-04T03:31:57.248Z,22.15
2023-03-04T03:35:10.684Z,21.85
2023-03-04T03:38:22.917Z,21.50
2023-03-04T03:41:34.752Z,19.85
2023-03-04T03:44:46.630Z,21.58
2023-03-04T03:47:54.333Z,20.40
2023-03-04T03:51:06.203Z,22.45
2023-03-04T03:54:18.122Z,21.95
2023-03-04T03:57:29.996Z,19.28
2023-03-04T04:00:42.006Z,19.98
2023-03-04T04:03:53.973Z,20.73
2023-03-04T04:07:07.782Z,21.77
2023-03-04T04:10:20.559Z,22.25
2023-03-04T04:13:32.521Z,23.00
2023-03-04T04:16:44.463Z,22.20
2023-03-04T04:19:56.736Z,21.20
2023-03-04T04:23:09.253Z,21.40
2023-03-04T04:26:21.286Z,21.85
2023-03-04T04:29:33.633Z,23.50
2023-03-04T04:32:48.066Z,22.63
2023-03-04T04:36:01.324Z,22.98
2023-03-04T04:39:13.366Z,24.33
2023-03-04T04:42:21.032Z,24.50
2023-03-04T04:45:33.260Z,25.55
2023-03-04T04:48:40.954Z,24.80
2023-03-04T04:51:52.804Z,25.48
2023-03-04T04:55:04.868Z,24.55
2023-03-04T04:58:16.888Z,26.33
2023-03-04T05:01:29.622Z,27.70
2023-03-04T05:04:41.679Z,26.70
2023-03-04T05:07:53.575Z,26.48
2023-03-04T05:11:05.736Z,25.68
2023-03-04T05:14:17.797Z,26.70
2023-03-04T05:17:30.112Z,27.03
2023-03-04T05:20:42.043Z,29.10
2023-03-04T05:23:53.968Z,28.93
2023-03-04T05:27:06.113Z,28.05
2023-03-04T05:30:20.339Z,26.78
2023-03-04T05:33:34.014Z,28.03
2023-03-04T05:36:45.911Z,29.10
2023-03-04T05:39:57.812Z,29.23
2023-03-04T05:46:21.331Z,27.85
2023-03-04T05:49:29.103Z,27.23
2023-03-04T05:52:40.988Z,26.53
2023-03-04T05:55:55.646Z,28.23
2023-03-04T05:59:07.792Z,28.80
2023-03-04T06:02:19.979Z,26.20
2023-03-04T06:05:32.141Z,27.10
2023-03-04T06:08:44.207Z,27.10
2023-03-04T06:11:56.075Z,29.58
2023-03-04T06:15:10.126Z,30.43
2023-03-04T06:18:22.142Z,28.10
2023-03-04T06:21:34.121Z,29.25
2023-03-04T06:24:46.274Z,24.78
2023-03-04T06:27:58.657Z,26.83
2023-03-04T06:31:10.960Z,26.35
2023-03-04T06:34:23.290Z,28.13
2023-03-04T06:37:35.327Z,29.80
2023-03-04T06:40:47.366Z,28.03
2023-03-04T06:44:01.700Z,27.75
2023-03-04T06:47:14.152Z,28.93
2023-03-04T06:50:26.458Z,31.88
2023-03-04T06:53:38.601Z,33.38
2023-03-04T06:56:50.601Z,34.08
2023-03-04T07:00:03.491Z,33.08
2023-03-04T07:03:17.221Z,32.03
2023-03-04T07:06:31.558Z,30.93
2023-03-04T07:09:43.725Z,32.10
2023-03-04T07:12:56.090Z,34.90
2023-03-04T07:16:09.538Z,37.65
2023-03-04T07:19:21.976Z,36.90
2023-03-04T07:22:34.112Z,38.28
2023-03-04T07:25:46.294Z,37.05
2023-03-04T07:28:59.925Z,37.73
2023-03-04T07:32:11.062Z,38.20
2023-03-04T07:35:24.003Z,36.45
2023-03-04T07:38:36.489Z,36.60
2023-03-04T07:41:49.010Z,38.85
2023-03-04T07:45:02.107Z,35.40
2023-03-04T07:51:16.832Z,34.55
2023-03-04T07:54:28.986Z,35.05
2023-03-04T07:57:41.074Z,35.13
2023-03-04T08:00:48.802Z,35.40
2023-03-04T08:04:02.585Z,36.23
2023-03-04T08:07:14.769Z,34.18
2023-03-04T08:10:26.902Z,36.50
2023-03-04T08:13:38.912Z,37.10
2023-03-04T08:16:50.834Z,38.53
2023-03-04T08:20:02.803Z,36.65
2023-03-04T08:23:14.848Z,38.58
2023-03-04T08:29:35.898Z,39.33
2023-03-04T08:32:43.778Z,41.80
2023-03-04T08:35:56.031Z,37.60
2023-03-04T08:39:08.280Z,40.23
2023-03-04T08:42:20.321Z,39.68
2023-03-04T08:45:32.344Z,39.65
2023-03-04T08:48:45.026Z,41.20
2023-03-04T08:51:56.976Z,40.60
2023-03-04T08:55:10.011Z,41.83
2023-03-04T08:58:22.176Z,41.30
2023-03-04T09:01:34.426Z,41.93
2023-03-04T09:04:46.757Z,41.08
2023-03-04T09:07:58.636Z,38.73
2023-03-04T09:11:07.344Z,36.35
2023-03-04T09:14:19.353Z,36.80
2023-03-04T09:17:31.630Z,37.18
2023-03-04T09:20:43.701Z,37.43
2023-03-04T09:23:58.560Z,36.83
2023-03-04T09:27:10.553Z,35.93
2023-03-04T09:30:23.944Z,32.70
2023-03-04T09:33:36.098Z,35.05
2023-03-04T09:36:48.117Z,33.53
2023-03-04T09:40:00.034Z,34.23
2023-03-04T09:49:36.820Z,34.33
2023-03-04T09:52:58.878Z,32.45
2023-03-04T09:56:11.969Z,32.70
2023-03-04T09:59:31.494Z,34.10
2023-03-04T10:02:51.654Z,31.70
2023-03-04T10:09:21.103Z,33.63
2023-03-04T10:12:32.987Z,32.80
2023-03-04T10:15:51.116Z,31.88
2023-03-04T10:19:10.532Z,32.90
2023-03-04T10:22:27.189Z,34.68
2023-03-04T10:25:41.216Z,34.03
2023-03-04T10:28:53.803Z,34.83
2023-03-04T10:32:05.704Z,34.65
2023-03-04T10:35:20.541Z,35.50
2023-03-04T10:38:30.873Z,34.58
2023-03-04T10:41:45.484Z,36.33
2023-03-04T10:45:03.762Z,34.70
2023-03-04T10:51:35.279Z,34.55
2023-03-04T10:54:49.057Z,37.58
2023-03-04T10:58:05.334Z,34.15
2023-03-04T11:01:17.858Z,26.65
2023-03-04T11:04:32.235Z,35.05
2023-03-04T11:07:55.855Z,35.80
2023-03-04T11:11:03.201Z,33.73
2023-03-04T11:14:21.577Z,34.65
2023-03-04T11:17:37.817Z,33.85
2023-03-04T11:20:52.827Z,35.18
2023-03-04T11:27:19.655Z,34.60
2023-03-04T11:30:42.008Z,34.10
2023-03-04T11:33:56.026Z,32.90
2023-03-04T11:37:10.352Z,34.00
2023-03-04T11:43:34.791Z,35.60
2023-03-04T11:47:07.985Z,33.80
2023-03-04T11:50:44.564Z,32.70
2023-03-04T11:54:13.793Z,32.43
2023-03-04T11:57:30.871Z,33.35
2023-03-04T12:00:48.263Z,31.63
2023-03-04T12:04:10.374Z,32.38
2023-03-04T12:10:49.235Z,31.08
2023-03-04T12:18:12.537Z,28.08
2023-03-04T12:21:37.665Z,27.95
2023-03-04T12:25:30.771Z,26.45
2023-03-04T12:28:57.758Z,25.83
2023-03-04T12:32:18.544Z,26.95
2023-03-04T12:35:45.566Z,25.40
2023-03-04T12:39:16.431Z,26.20
2023-03-04T12:42:33.347Z,24.58
2023-03-04T12:49:18.620Z,23.05
2023-03-04T12:52:41.662Z,23.15
2023-03-04T12:55:55.862Z,24.65
2023-03-04T12:59:09.109Z,24.98
2023-03-04T13:02:56.501Z,25.33
2023-03-04T13:06:36.029Z,23.80
2023-03-04T13:09:54.733Z,22.20
2023-03-04T13:13:08.536Z,22.78
2023-03-04T13:16:43.007Z,23.25
2023-03-04T13:20:05.208Z,22.85
2023-03-04T13:23:33.536Z,23.88
2023-03-04T13:26:41.906Z,21.93
2023-03-04T13:29:54.374Z,20.68
2023-03-04T13:33:25.930Z,21.20
2023-03-04T13:37:03.665Z,22.15
2023-03-04T13:40:42.330Z,22.43
2023-03-04T13:43:56.072Z,23.28
2023-03-04T13:47:20.514Z,20.48
2023-03-04T13:50:45.073Z,19.33
2023-03-04T13:53:59.474Z,19.73
2023-03-04T13:57:26.286Z,21.00
2023-03-04T14:00:38.682Z,19.60
2023-03-04T14:03:50.920Z,20.68
2023-03-04T14:07:06.448Z,21.30
2023-03-04T14:10:30.337Z,19.00
2023-03-04T14:13:43.525Z,18.65
2023-03-04T14:20:06.039Z,17.98
2023-03-04T14:23:33.330Z,19.43
2023-03-04T14:26:45.502Z,18.80
2023-03-04T14:30:06.025Z,20.08
2023-03-04T14:33:26.003Z,18.30
2023-03-04T14:36:42.121Z,17.18
2023-03-04T14:39:58.489Z,18.75
2023-03-04T14:43:12.183Z,19.83
2023-03-04T14:46:26.039Z,18.68
2023-03-04T14:49:38.887Z,20.35
2023-03-04T14:52:49.221Z,19.55
2023-03-04T14:56:07.207Z,19.65
2023-03-04T14:59:20.936Z,18.40
2023-03-04T15:02:40.301Z,18.63
2023-03-04T15:05:53.012Z,18.53
2023-03-04T15:12:17.453Z,19.50
2023-03-04T15:15:51.083Z,19.13
2023-03-04T15:19:06.289Z,20.00
2023-03-04T15:22:18.210Z,18.73
2023-03-04T15:25:31.110Z,16.60
2023-03-04T15:28:45.723Z,17.50
2023-03-04T15:31:57.648Z,18.23
2023-03-04T15:35:11.009Z,19.05
2023-03-04T15:38:23.214Z,19.23
2023-03-04T15:41:35.168Z,18.40
2023-03-04T15:44:47.382Z,19.28
2023-03-04T15:47:55.721Z,17.08
2023-03-04T15:51:11.346Z,16.53
2023-03-04T15:54:19.188Z,17.43
2023-03-04T15:57:33.440Z,16.40
2023-03-04T16:00:45.432Z,17.18
2023-03-04T16:03:58.069Z,17.73
2023-03-04T16:07:05.883Z,17.50
2023-03-04T16:10:21.161Z,17.73
2023-03-04T16:13:33.253Z,19.35
2023-03-04T16:16:47.104Z,17.73
2023-03-04T16:19:59.136Z,17.18
2023-03-04T16:23:13.854Z,17.28
2023-03-04T16:29:33.631Z,16.00
2023-03-04T16:32:41.470Z,16.23
2023-03-04T16:35:54.301Z,15.98
2023-03-04T16:39:13.041Z,16.20
2023-03-04T16:42:27.385Z,15.90
2023-03-04T16:45:40.234Z,15.38
2023-03-04T16:48:52.773Z,15.90
2023-03-04T16:52:05.054Z,16.00
2023-03-04T16:55:24.697Z,16.08
2023-03-04T16:58:37.257Z,16.05
2023-03-04T17:01:49.994Z,17.60
2023-03-04T17:05:02.040Z,16.70
2023-03-04T17:08:14.051Z,16.23
2023-03-04T17:11:28.242Z,16.60
2023-03-04T17:14:41.238Z,15.40
2023-03-04T17:17:53.749Z,16.40
2023-03-04T17:21:13.211Z,15.35
2023-03-04T17:24:21.021Z,16.53
2023-03-04T17:27:33.012Z,16.83
2023-03-04T17:30:41.560Z,15.08
2023-03-04T17:33:54.484Z,15.53
2023-03-04T17:37:06.569Z,16.23
2023-03-04T17:43:27.193Z,16.40
2023-03-04T17:46:39.516Z,15.90
2023-03-04T17:49:51.491Z,16.20
2023-03-04T17:53:03.458Z,15.60
2023-03-04T17:56:17.366Z,16.43
2023-03-04T17:59:30.352Z,16.18
2023-03-04T18:02:42.688Z,15.60
2023-03-04T18:05:54.881Z,17.00
2023-03-04T18:09:07.064Z,16.55
2023-03-04T18:12:19.659Z,15.85
2023-03-04T18:15:31.770Z,15.35
2023-03-04T18:18:44.418Z,15.80
2023-03-04T18:21:56.389Z,15.45
2023-03-04T18:25:11.030Z,15.18
2023-03-04T18:28:23.141Z,15.93
2023-03-04T18:31:37.133Z,21.33
2023-03-04T18:34:49.185Z,16.88
2023-03-04T18:38:01.390Z,14.50
2023-03-04T18:44:21.791Z,14.55
2023-03-04T18:47:34.574Z,16.55
2023-03-04T18:50:46.575Z,15.68
2023-03-04T18:53:58.650Z,16.55
2023-03-04T18:57:16.629Z,16.70
2023-03-04T19:00:30.464Z,16.13
2023-03-04T19:03:44.603Z,15.78
2023-03-04T19:06:52.596Z,15.85
2023-03-04T19:13:05.475Z,16.15
2023-03-04T19:19:18.068Z,17.03
2023-03-04T19:22:30.243Z,18.08
2023-03-04T19:25:43.435Z,17.13
2023-03-04T19:28:55.498Z,15.50
2023-03-04T19:32:07.640Z,15.98
2023-03-04T19:35:19.713Z,17.80
2023-03-04T19:38:31.797Z,17.28
2023-03-04T19:41:40.029Z,17.60
2023-03-04T19:44:52.050Z,18.65
2023-03-04T19:47:59.817Z,18.63
2023-03-04T19:51:19.778Z,18.43
2023-03-04T19:54:31.889Z,16.33
2023-03-04T19:57:44.595Z,17.18
2023-03-04T20:00:58.025Z,18.45
2023-03-04T20:04:14.481Z,17.70
2023-03-04T20:07:26.476Z,19.08
2023-03-04T20:10:44.736Z,18.58
2023-03-04T20:16:58.736Z,18.88
2023-03-04T20:20:14.439Z,18.18
2023-03-04T20:23:29.185Z,17.18
2023-03-04T20:26:40.617Z,18.10
2023-03-04T20:29:53.461Z,17.88
2023-03-04T20:33:01.143Z,18.98
2023-03-04T20:36:09.895Z,19.60
2023-03-04T20:39:29.097Z,18.28
2023-03-04T20:42:36.200Z,18.05
2023-03-04T20:45:48.340Z,18.75
2023-03-04T20:49:01.074Z,19.08
2023-03-04T20:52:14.541Z,19.65
2023-03-04T20:55:28.072Z,20.03
2023-03-04T20:58:40.801Z,19.58
2023-03-04T21:05:19.840Z,10.00
2023-03-04T21:08:31.904Z,10.88
2023-03-04T21:11:44.776Z,12.45
2023-03-04T21:14:56.824Z,14.90
2023-03-04T21:18:09.334Z,19.33
2023-03-04T21:21:26.170Z,19.85
2023-03-04T21:24:40.365Z,17.75
2023-03-04T21:27:52.368Z,18.18
2023-03-04T21:34:13.519Z,12.83
2023-03-04T21:37:26.328Z,10.48
2023-03-04T21:40:39.410Z,10.78
2023-03-04T21:43:52.239Z,5.28
2023-03-04T21:47:05.521Z,4.48
2023-03-04T21:50:18.779Z,5.70
2023-03-04T21:53:30.815Z,4.13
2023-03-04T21:59:49.761Z,2.90
2023-03-04T22:03:01.763Z,3.10
2023-03-04T22:06:17.346Z,3.45
2023-03-04T22:09:29.494Z,3.23
2023-03-04T22:12:42.074Z,2.88
2023-03-04T22:15:54.373Z,3.15
2023-03-04T22:19:07.029Z,2.70
2023-03-04T22:22:19.910Z,3.00
2023-03-04T22:25:32.399Z,2.83
2023-03-04T22:28:45.075Z,2.90
2023-03-04T22:31:57.124Z,2.80
2023-03-04T22:35:10.468Z,2.98
2023-03-04T22:38:22.839Z,2.85
2023-03-04T22:41:34.849Z,2.85
2023-03-04T22:44:46.880Z,3.50
2023-03-04T22:48:00.523Z,3.38
2023-03-04T22:51:15.183Z,3.90
2023-03-04T22:54:28.070Z,4.00
2023-03-04T22:57:40.008Z,4.15
2023-03-04T23:00:52.179Z,3.90
2023-03-04T23:04:05.043Z,3.40
2023-03-04T23:07:17.119Z,4.40
2023-03-04T23:10:31.137Z,4.38
2023-03-04T23:13:43.770Z,5.05
2023-03-04T23:16:56.146Z,4.63
2023-03-04T23:20:08.644Z,4.45
2023-03-04T23:23:20.888Z,4.30
2023-03-04T23:26:36.470Z,5.08
2023-03-04T23:29:48.542Z,4.20
2023-03-04T23:33:00.544Z,5.03
2023-03-04T23:36:15.256Z,5.20
2023-03-04T23:39:27.776Z,4.58
2023-03-04T23:42:39.712Z,5.23
2023-03-04T23:48:58.447Z,5.77
2023-03-04T23:52:11.216Z,5.30
2023-03-04T23:55:25.639Z,6.05
2023-03-04T23:58:37.517Z,5.15
