createdAt,value
2023-03-14T00:03:03.642Z,94.17
2023-03-14T00:08:07.695Z,94.09
2023-03-14T00:13:10.390Z,93.66
2023-03-14T00:18:13.197Z,93.71
2023-03-14T00:23:15.936Z,93.46
2023-03-14T00:28:18.659Z,93.71
2023-03-14T00:33:22.334Z,93.49
2023-03-14T00:38:25.737Z,93.38
2023-03-14T00:43:28.418Z,93.49
2023-03-14T00:48:31.157Z,93.25
2023-03-14T00:53:38.609Z,92.95
2023-03-14T00:58:41.414Z,92.78
2023-03-14T01:03:44.389Z,92.47
2023-03-14T01:08:48.103Z,92.16
2023-03-14T01:13:51.190Z,91.46
2023-03-14T01:18:54.345Z,91.07
2023-03-14T01:23:59.143Z,90.82
2023-03-14T01:29:02.908Z,90.24
2023-03-14T01:34:05.628Z,89.48
2023-03-14T01:39:11.992Z,88.99
2023-03-14T01:44:15.931Z,88.09
2023-03-14T01:49:27.892Z,87.99
2023-03-14T01:54:42.024Z,87.71
2023-03-14T02:00:05.231Z,87.24
2023-03-14T02:05:09.938Z,87.13
2023-03-14T02:10:19.678Z,87.01
2023-03-14T02:15:25.447Z,86.99
2023-03-14T02:20:40.243Z,86.46
2023-03-14T02:25:48.879Z,86.54
2023-03-14T02:30:51.624Z,86.33
2023-03-14T02:36:00.793Z,86.20
2023-03-14T02:41:03.708Z,86.09
2023-03-14T02:46:07.350Z,85.41
2023-03-14T02:51:10.211Z,85.09
2023-03-14T02:56:13.542Z,84.83
2023-03-14T03:01:18.513Z,84.52
2023-03-14T03:06:21.857Z,84.32
2023-03-14T03:11:24.624Z,83.81
2023-03-14T03:16:27.486Z,83.59
2023-03-14T03:21:30.288Z,83.14
2023-03-14T03:26:37.628Z,83.00
2023-03-14T03:31:40.481Z,82.47
2023-03-14T03:36:43.509Z,82.53
2023-03-14T03:41:46.224Z,82.45
2023-03-14T03:46:48.960Z,82.05
2023-03-14T03:51:51.774Z,82.20
2023-03-14T03:56:54.518Z,82.27
2023-03-14T04:01:57.344Z,82.60
2023-03-14T04:07:00.297Z,82.80
2023-03-14T04:12:03.033Z,82.66
2023-03-14T04:17:05.761Z,82.75
2023-03-14T04:22:09.092Z,82.27
2023-03-14T04:27:11.777Z,81.96
2023-03-14T04:32:14.503Z,82.38
2023-03-14T04:37:17.295Z,83.19
2023-03-14T04:42:19.993Z,83.78
2023-03-14T04:47:22.729Z,84.35
2023-03-14T04:52:25.784Z,84.97
2023-03-14T04:57:28.504Z,85.19
2023-03-14T05:02:31.253Z,85.17
2023-03-14T05:07:34.082Z,84.89
2023-03-14T05:12:36.953Z,84.93
2023-03-14T05:17:39.688Z,85.07
2023-03-14T05:22:42.635Z,85.19
2023-03-14T05:27:45.360Z,85.45
2023-03-14T05:32:49.108Z,85.73
2023-03-14T05:37:51.897Z,86.15
2023-03-14T05:42:54.636Z,86.50
2023-03-14T05:47:57.384Z,86.57
2023-03-14T05:53:00.135Z,87.64
2023-03-14T05:58:02.907Z,88.51
2023-03-14T06:03:07.588Z,89.04
2023-03-14T06:08:10.842Z,89.73
2023-03-14T06:13:16.411Z,89.22
2023-03-14T06:18:19.263Z,88.64
2023-03-14T06:23:22.999Z,88.30
2023-03-14T06:28:26.268Z,88.42
2023-03-14T06:33:29.239Z,88.28
2023-03-14T06:38:31.975Z,88.11
2023-03-14T06:43:34.985Z,87.51
2023-03-14T06:48:37.745Z,87.39
2023-03-14T06:53:42.426Z,86.10
2023-03-14T06:58:49.627Z,85.24
2023-03-14T07:03:53.360Z,85.02
2023-03-14T07:08:56.828Z,84.80
2023-03-14T07:13:59.693Z,84.72
2023-03-14T07:19:03.668Z,84.45
2023-03-14T07:24:06.860Z,84.07
2023-03-14T07:29:09.772Z,83.67
2023-03-14T07:34:12.663Z,81.56
2023-03-14T07:39:15.429Z,80.64
2023-03-14T07:44:18.243Z,79.26
2023-03-14T07:49:20.971Z,79.39
2023-03-14T07:54:24.721Z,78.89
2023-03-14T07:59:28.706Z,78.84
2023-03-14T08:04:31.528Z,78.19
2023-03-14T08:09:34.452Z,77.59
2023-03-14T08:14:37.285Z,77.22
2023-03-14T08:19:42.464Z,76.73
2023-03-14T08:24:45.254Z,75.98
2023-03-14T08:29:50.955Z,75.72
2023-03-14T08:34:55.698Z,74.72
2023-03-14T08:40:10.894Z,74.64
2023-03-14T08:45:15.979Z,74.04
2023-03-14T08:50:20.496Z,73.11
2023-03-14T08:55:33.875Z,73.05
2023-03-14T09:00:39.552Z,73.23
2023-03-14T09:05:42.557Z,73.06
2023-03-14T09:10:47.662Z,72.67
2023-03-14T09:15:55.043Z,73.67
2023-03-14T09:21:00.311Z,73.29
2023-03-14T09:26:04.657Z,73.85
2023-03-14T09:31:12.313Z,73.30
2023-03-14T09:36:15.187Z,72.86
2023-03-14T09:41:47.175Z,72.65
2023-03-14T09:46:58.483Z,72.21
2023-03-14T09:52:15.336Z,72.26
2023-03-14T09:57:24.372Z,72.52
2023-03-14T10:02:38.988Z,72.28
2023-03-14T10:07:47.080Z,72.23
2023-03-14T10:13:09.651Z,71.80
2023-03-14T10:18:13.999Z,71.97
2023-03-14T10:23:25.792Z,71.97
2023-03-14T10:28:31.608Z,72.31
2023-03-14T10:33:39.094Z,71.95
2023-03-14T10:38:42.641Z,72.54
2023-03-14T10:43:46.260Z,72.58
2023-03-14T10:48:52.671Z,73.01
2023-03-14T10:54:30.821Z,73.32
2023-03-14T10:59:40.304Z,73.50
2023-03-14T11:05:27.243Z,73.31
2023-03-14T11:10:44.361Z,73.83
2023-03-14T11:15:59.243Z,74.12
2023-03-14T11:21:49.557Z,74.11
2023-03-14T11:27:11.698Z,74.41
2023-03-14T11:32:33.121Z,74.79
2023-03-14T11:37:51.564Z,73.51
2023-03-14T11:43:09.754Z,72.01
2023-03-14T11:48:49.755Z,72.44
2023-03-14T11:54:04.372Z,71.85
2023-03-14T11:59:18.036Z,72.82
2023-03-14T12:04:29.940Z,72.78
2023-03-14T12:09:34.343Z,73.33
2023-03-14T12:14:45.877Z,73.53
2023-03-14T12:20:02.851Z,73.80
2023-03-14T12:25:20.554Z,74.46
2023-03-14T12:30:32.751Z,74.86
2023-03-14T12:35:39.552Z,75.31
2023-03-14T12:41:12.018Z,75.60
2023-03-14T12:46:22.070Z,75.88
2023-03-14T12:51:40.772Z,76.22
2023-03-14T12:56:59.080Z,76.29
2023-03-14T13:17:36.375Z,76.94
2023-03-14T13:22:39.964Z,77.42
2023-03-14T13:27:43.406Z,77.01
2023-03-14T13:32:48.929Z,76.64
2023-03-14T13:38:12.194Z,75.79
2023-03-14T13:43:19.595Z,75.69
2023-03-14T13:48:26.481Z,75.43
2023-03-14T13:53:29.161Z,75.29
2023-03-14T13:58:33.127Z,75.47
2023-03-14T14:03:40.089Z,75.46
2023-03-14T14:08:43.054Z,74.91
2023-03-14T14:13:46.077Z,74.29
2023-03-14T14:18:49.096Z,73.52
2023-03-14T14:23:52.026Z,72.47
2023-03-14T14:29:04.334Z,71.48
2023-03-14T14:34:23.074Z,70.45
2023-03-14T14:39:30.165Z,68.56
2023-03-14T14:44:37.266Z,66.84
2023-03-14T14:49:39.964Z,62.61
2023-03-14T14:54:50.622Z,60.20
2023-03-14T14:59:57.499Z,61.32
2023-03-14T15:05:00.633Z,63.63
2023-03-14T15:10:04.230Z,66.03
2023-03-14T15:15:07.802Z,68.32
2023-03-14T15:20:16.291Z,69.92
2023-03-14T15:25:43.533Z,71.15
2023-03-14T15:30:41.786Z,72.11
2023-03-14T15:35:44.829Z,73.00
2023-03-14T15:40:48.135Z,73.54
2023-03-14T15:45:51.597Z,74.19
2023-03-14T15:50:54.378Z,74.50
2023-03-14T15:55:57.066Z,74.82
2023-03-14T16:00:59.981Z,75.16
2023-03-14T16:06:03.059Z,75.20
2023-03-14T16:11:06.341Z,75.29
2023-03-14T16:16:09.781Z,75.50
2023-03-14T16:21:15.336Z,75.78
2023-03-14T16:26:20.130Z,75.92
2023-03-14T16:31:25.100Z,76.24
2023-03-14T16:36:28.888Z,76.35
2023-03-14T16:41:34.108Z,76.70
2023-03-14T16:46:39.284Z,76.93
2023-03-14T16:51:43.229Z,77.03
2023-03-14T16:56:47.985Z,77.14
2023-03-14T17:01:50.774Z,77.23
2023-03-14T17:06:53.633Z,77.54
2023-03-14T17:11:56.352Z,77.60
2023-03-14T17:16:59.078Z,77.59
2023-03-14T17:27:24.495Z,77.53
2023-03-14T17:32:27.242Z,78.02
2023-03-14T17:37:30.065Z,78.01
2023-03-14T17:42:32.852Z,78.28
2023-03-14T17:47:35.501Z,78.75
2023-03-14T17:52:38.668Z,78.99
2023-03-14T17:57:44.126Z,79.29
2023-03-14T18:02:46.981Z,79.82
2023-03-14T18:07:49.936Z,80.07
2023-03-14T18:12:52.732Z,80.28
2023-03-14T18:17:55.638Z,80.91
2023-03-14T18:23:00.686Z,80.95
2023-03-14T18:28:03.405Z,81.47
2023-03-14T18:33:06.150Z,81.86
2023-03-14T18:38:08.953Z,82.23
2023-03-14T18:43:11.688Z,82.35
2023-03-14T18:48:15.720Z,82.61
2023-03-14T18:53:19.022Z,83.11
2023-03-14T18:58:26.132Z,83.53
2023-03-14T19:03:29.801Z,83.84
2023-03-14T19:08:34.912Z,84.07
2023-03-14T19:13:38.924Z,84.28
2023-03-14T19:18:42.338Z,84.43
2023-03-14T19:23:49.276Z,84.47
2023-03-14T19:28:55.021Z,84.71
2023-03-14T19:33:58.879Z,84.50
2023-03-14T19:39:04.104Z,84.48
2023-03-14T19:44:07.325Z,84.61
2023-03-14T19:49:10.112Z,84.60
2023-03-14T19:54:12.778Z,84.64
2023-03-14T19:59:15.714Z,84.55
2023-03-14T20:04:18.519Z,84.39
2023-03-14T20:09:22.213Z,84.55
2023-03-14T20:14:24.949Z,84.76
2023-03-14T20:19:28.216Z,84.66
2023-03-14T20:24:32.487Z,84.54
2023-03-14T20:29:35.164Z,84.59
2023-03-14T20:34:39.223Z,84.46
2023-03-14T20:39:41.950Z,84.20
2023-03-14T20:44:45.428Z,84.17
2023-03-14T20:49:48.119Z,84.32
2023-03-14T20:54:50.840Z,84.25
2023-03-14T20:59:53.565Z,85.01
2023-03-14T21:04:58.061Z,85.40
2023-03-14T21:10:00.845Z,86.18
2023-03-14T21:15:05.061Z,86.71
2023-03-14T21:20:12.735Z,86.99
2023-03-14T21:25:15.403Z,87.41
2023-03-14T21:30:18.409Z,87.50
2023-03-14T21:35:21.130Z,87.87
2023-03-14T21:40:24.541Z,88.16
2023-03-14T21:45:27.557Z,88.03
2023-03-14T21:50:30.316Z,88.56
2023-03-14T21:55:33.088Z,88.87
2023-03-14T22:00:36.045Z,81.56
2023-03-14T22:05:41.304Z,79.38
2023-03-14T22:10:48.867Z,79.51
2023-03-14T22:15:51.643Z,81.11
2023-03-14T22:20:54.523Z,81.89
2023-03-14T22:25:57.426Z,82.95
2023-03-14T22:31:03.170Z,83.18
2023-03-14T22:36:07.065Z,83.92
2023-03-14T22:41:09.796Z,85.08
2023-03-14T22:46:12.556Z,85.86
2023-03-14T22:51:15.372Z,86.21
2023-03-14T22:56:18.062Z,86.52
2023-03-14T23:01:20.902Z,87.24
2023-03-14T23:06:23.609Z,87.34
2023-03-14T23:11:26.418Z,87.23
2023-03-14T23:16:39.676Z,87.49
2023-03-14T23:21:43.089Z,87.70
2023-03-14T23:26:46.215Z,87.53
2023-03-14T23:31:49.165Z,88.10
2023-03-14T23:36:51.946Z,88.33
2023-03-14T23:41:54.637Z,88.98
2023-03-14T23:46:57.474Z,89.55
2023-03-14T23:52:00.509Z,89.70
2023-03-14T23:57:05.532Z,90.28
