createdAt,value
2022-09-03T00:04:15.679Z,48.53
2022-09-03T00:09:30.591Z,48.44
2022-09-03T00:14:38.794Z,48.85
2022-09-03T00:19:48.083Z,50.19
2022-09-03T00:24:53.293Z,49.32
2022-09-03T00:30:03.622Z,49.59
2022-09-03T00:35:16.887Z,49.68
2022-09-03T00:40:36.264Z,50.25
2022-09-03T00:45:48.441Z,50.66
2022-09-03T00:51:10.653Z,50.74
2022-09-03T00:56:22.146Z,51.05
2022-09-03T01:01:35.702Z,51.24
2022-09-03T01:06:48.586Z,51.51
2022-09-03T01:12:00.826Z,51.41
2022-09-03T01:17:14.580Z,52.47
2022-09-03T01:22:38.534Z,53.04
2022-09-03T01:28:00.655Z,53.37
2022-09-03T01:33:14.155Z,53.30
2022-09-03T01:38:28.223Z,53.45
2022-09-03T01:43:48.101Z,53.83
2022-09-03T01:48:59.933Z,54.89
2022-09-03T01:54:42.305Z,54.34
2022-09-03T01:59:54.373Z,55.89
2022-09-03T02:05:01.902Z,56.03
2022-09-03T02:10:08.943Z,55.83
2022-09-03T02:15:17.640Z,56.17
2022-09-03T02:20:27.010Z,56.43
2022-09-03T02:25:37.233Z,56.90
2022-09-03T02:30:42.522Z,57.75
2022-09-03T02:35:46.879Z,57.68
2022-09-03T02:40:50.603Z,57.83
2022-09-03T02:46:02.929Z,58.42
2022-09-03T02:51:14.252Z,59.18
2022-09-03T02:56:19.163Z,59.39
2022-09-03T03:01:24.862Z,59.77
2022-09-03T03:06:28.888Z,59.69
2022-09-03T03:11:32.656Z,60.06
2022-09-03T03:16:38.156Z,61.41
2022-09-03T03:21:42.039Z,61.73
2022-09-03T03:26:45.965Z,61.60
2022-09-03T03:31:51.052Z,61.84
2022-09-03T03:36:54.834Z,62.19
2022-09-03T03:41:58.529Z,63.25
2022-09-03T03:47:05.974Z,65.00
2022-09-03T03:52:09.965Z,64.91
2022-09-03T03:57:13.734Z,64.72
2022-09-03T04:02:19.202Z,65.19
2022-09-03T04:07:22.969Z,66.94
2022-09-03T04:12:28.188Z,66.43
2022-09-03T04:17:33.298Z,66.34
2022-09-03T04:22:37.020Z,66.73
2022-09-03T04:27:40.804Z,68.53
2022-09-03T04:32:55.023Z,69.03
2022-09-03T04:37:59.316Z,68.17
2022-09-03T04:43:03.175Z,68.81
2022-09-03T04:48:10.451Z,68.52
2022-09-03T04:53:14.176Z,69.23
2022-09-03T04:58:17.983Z,68.35
2022-09-03T05:03:23.493Z,69.33
2022-09-03T05:08:27.313Z,69.82
2022-09-03T05:13:31.102Z,69.66
2022-09-03T05:18:37.174Z,70.27
2022-09-03T05:23:42.607Z,70.64
2022-09-03T05:28:47.333Z,70.18
2022-09-03T05:33:54.507Z,71.10
2022-09-03T05:38:59.605Z,71.37
2022-09-03T05:44:04.276Z,71.12
2022-09-03T05:49:11.613Z,71.90
2022-09-03T05:54:15.349Z,71.61
2022-09-03T05:59:19.596Z,71.25
2022-09-03T06:04:24.668Z,71.96
2022-09-03T06:09:28.393Z,72.87
2022-09-03T06:14:32.087Z,71.89
2022-09-03T06:19:37.122Z,71.87
2022-09-03T06:24:40.852Z,72.82
2022-09-03T06:29:44.918Z,73.19
2022-09-03T06:34:50.066Z,73.24
2022-09-03T06:39:54.641Z,72.98
2022-09-03T06:44:58.519Z,73.65
2022-09-03T06:50:04.169Z,73.46
2022-09-03T06:55:08.635Z,74.03
2022-09-03T07:00:14.077Z,73.84
2022-09-03T07:05:19.118Z,73.80
2022-09-03T07:10:23.051Z,74.60
2022-09-03T07:15:26.850Z,74.85
2022-09-03T07:20:32.078Z,74.90
2022-09-03T07:25:35.820Z,74.60
2022-09-03T07:30:39.573Z,74.62
2022-09-03T07:35:44.832Z,72.70
2022-09-03T07:40:48.535Z,71.74
2022-09-03T07:45:52.364Z,70.33
2022-09-03T07:51:02.121Z,69.17
2022-09-03T07:56:07.608Z,68.99
2022-09-03T08:01:13.522Z,68.47
2022-09-03T08:06:20.548Z,66.87
2022-09-03T08:11:24.399Z,65.27
2022-09-03T08:16:30.261Z,64.08
2022-09-03T08:21:36.036Z,61.46
2022-09-03T08:26:47.678Z,60.11
2022-09-03T08:31:54.689Z,59.20
2022-09-03T08:37:01.793Z,58.29
2022-09-03T08:42:26.557Z,56.53
2022-09-03T08:47:34.117Z,55.63
2022-09-03T08:52:49.091Z,55.46
2022-09-03T08:57:59.480Z,53.52
2022-09-03T09:03:26.008Z,53.69
2022-09-03T09:08:36.448Z,53.50
2022-09-03T09:13:45.772Z,52.88
2022-09-03T09:19:04.320Z,52.49
2022-09-03T09:24:19.521Z,49.90
2022-09-03T09:29:23.352Z,50.55
2022-09-03T09:34:27.722Z,49.58
2022-09-03T09:39:32.948Z,49.49
2022-09-03T09:44:37.315Z,49.13
2022-09-03T09:49:53.494Z,48.87
2022-09-03T09:55:09.845Z,46.21
2022-09-03T10:00:16.388Z,44.91
2022-09-03T10:05:24.813Z,43.52
2022-09-03T10:10:35.476Z,42.19
2022-09-03T10:15:48.959Z,39.89
2022-09-03T10:20:59.469Z,38.02
2022-09-03T10:26:09.153Z,37.76
2022-09-03T10:31:37.625Z,37.21
2022-09-03T10:36:51.928Z,35.11
2022-09-03T10:42:13.299Z,35.56
2022-09-03T10:47:35.342Z,34.15
2022-09-03T10:52:58.143Z,32.87
2022-09-03T10:58:27.449Z,32.18
2022-09-03T11:03:52.880Z,31.45
2022-09-03T11:09:05.960Z,31.26
2022-09-03T11:14:15.455Z,31.14
2022-09-03T11:19:23.686Z,29.80
2022-09-03T11:24:32.994Z,29.32
2022-09-03T11:29:47.098Z,29.12
2022-09-03T11:34:52.318Z,27.79
2022-09-03T11:39:58.958Z,28.08
2022-09-03T11:45:22.603Z,27.91
2022-09-03T11:50:28.400Z,26.92
2022-09-03T11:55:43.207Z,27.58
2022-09-03T12:00:50.575Z,26.82
2022-09-03T12:06:11.485Z,26.54
2022-09-03T12:11:30.500Z,25.71
2022-09-03T12:16:57.987Z,25.32
2022-09-03T12:22:05.444Z,25.21
2022-09-03T12:27:10.427Z,25.09
2022-09-03T12:32:16.153Z,25.02
2022-09-03T12:42:48.500Z,24.59
2022-09-03T12:47:55.581Z,24.28
2022-09-03T12:53:02.471Z,23.66
2022-09-03T12:58:14.046Z,23.25
2022-09-03T13:03:26.039Z,23.10
2022-09-03T13:08:33.413Z,22.53
2022-09-03T13:13:40.597Z,22.17
2022-09-03T13:18:58.182Z,22.45
2022-09-03T13:24:20.556Z,21.69
2022-09-03T13:29:52.488Z,21.66
2022-09-03T13:35:01.642Z,21.97
2022-09-03T13:40:17.156Z,22.00
2022-09-03T13:45:24.903Z,21.56
2022-09-03T13:50:37.262Z,22.15
2022-09-03T13:55:48.311Z,21.05
2022-09-03T14:01:06.213Z,21.17
2022-09-03T14:06:21.631Z,20.64
2022-09-03T14:11:29.650Z,20.58
2022-09-03T14:16:41.786Z,20.93
2022-09-03T14:21:51.954Z,20.31
2022-09-03T14:26:57.931Z,21.16
2022-09-03T14:32:29.183Z,21.98
2022-09-03T14:38:09.443Z,23.53
2022-09-03T14:43:55.336Z,23.38
2022-09-03T14:49:25.024Z,23.51
2022-09-03T14:55:01.353Z,24.44
2022-09-03T15:00:18.283Z,24.43
2022-09-03T15:05:46.069Z,23.71
2022-09-03T15:10:56.845Z,23.65
2022-09-03T15:16:19.647Z,23.99
2022-09-03T15:21:33.612Z,24.51
2022-09-03T15:26:56.426Z,24.57
2022-09-03T15:32:09.304Z,24.87
2022-09-03T15:37:24.286Z,25.05
2022-09-03T15:42:31.063Z,25.23
2022-09-03T15:47:50.798Z,25.13
2022-09-03T15:53:04.439Z,25.04
2022-09-03T15:58:18.856Z,24.95
2022-09-03T16:03:35.896Z,25.21
2022-09-03T16:08:44.833Z,25.67
2022-09-03T16:14:07.694Z,26.14
2022-09-03T16:19:18.387Z,27.10
2022-09-03T16:24:28.819Z,28.02
2022-09-03T16:29:34.051Z,28.16
2022-09-03T16:34:51.275Z,28.42
2022-09-03T16:40:04.565Z,29.22
2022-09-03T16:45:21.472Z,29.18
2022-09-03T16:50:40.739Z,30.24
2022-09-03T16:56:00.984Z,30.25
2022-09-03T17:01:19.717Z,30.99
2022-09-03T17:06:53.909Z,31.53
2022-09-03T17:12:10.143Z,31.41
2022-09-03T17:17:30.294Z,31.39
2022-09-03T17:22:43.950Z,32.53
2022-09-03T17:27:52.880Z,32.36
2022-09-03T17:33:33.783Z,33.56
2022-09-03T17:39:18.520Z,34.00
2022-09-03T17:44:42.176Z,34.71
2022-09-03T17:49:51.310Z,34.91
2022-09-03T17:54:57.877Z,34.67
2022-09-03T18:00:06.664Z,34.50
2022-09-03T18:05:22.241Z,34.89
2022-09-03T18:10:33.078Z,35.82
2022-09-03T18:15:41.314Z,36.56
2022-09-03T18:21:23.370Z,36.97
2022-09-03T18:26:53.786Z,36.82
2022-09-03T18:32:14.668Z,38.03
2022-09-03T18:37:40.823Z,39.50
2022-09-03T18:43:13.933Z,38.60
2022-09-03T18:48:45.433Z,39.37
2022-09-03T18:54:16.868Z,40.22
2022-09-03T18:59:58.354Z,40.64
2022-09-03T19:05:31.775Z,41.11
2022-09-03T19:11:05.398Z,41.66
2022-09-03T19:16:35.076Z,41.97
2022-09-03T19:22:03.281Z,42.88
2022-09-03T19:33:28.583Z,44.65
2022-09-03T19:39:04.490Z,45.08
2022-09-03T19:44:45.472Z,46.45
2022-09-03T19:50:20.654Z,48.80
2022-09-03T19:55:45.091Z,50.24
2022-09-03T20:01:08.030Z,50.60
2022-09-03T20:06:31.088Z,50.79
2022-09-03T20:11:35.320Z,52.43
2022-09-03T20:16:50.882Z,54.58
2022-09-03T20:21:59.550Z,57.67
2022-09-03T20:27:18.195Z,59.09
2022-09-03T20:32:39.387Z,60.79
2022-09-03T20:37:53.391Z,62.52
2022-09-03T20:43:23.979Z,61.78
2022-09-03T20:48:36.900Z,63.32
2022-09-03T20:53:59.955Z,63.00
2022-09-03T20:59:12.837Z,66.35
2022-09-03T21:04:35.299Z,65.04
2022-09-03T21:09:44.563Z,65.70
2022-09-03T21:14:52.796Z,65.69
2022-09-03T21:20:07.386Z,65.72
2022-09-03T21:25:14.946Z,69.71
2022-09-03T21:30:21.094Z,69.38
2022-09-03T21:35:31.150Z,70.42
2022-09-03T21:40:39.326Z,72.92
2022-09-03T21:45:51.208Z,74.48
2022-09-03T21:50:59.395Z,75.97
2022-09-03T21:56:22.847Z,77.78
2022-09-03T22:01:34.264Z,80.06
2022-09-03T22:06:46.803Z,79.35
2022-09-03T22:11:58.928Z,80.17
2022-09-03T22:17:10.141Z,81.98
2022-09-03T22:22:22.668Z,82.43
2022-09-03T22:27:32.987Z,87.20
2022-09-03T22:32:46.854Z,88.31
2022-09-03T22:38:06.306Z,89.39
2022-09-03T22:43:22.903Z,91.78
2022-09-03T22:48:37.185Z,93.12
2022-09-03T22:54:02.185Z,94.10
2022-09-03T22:59:11.175Z,98.29
2022-09-03T23:04:23.159Z,94.31
2022-09-03T23:09:35.733Z,96.89
2022-09-03T23:14:51.432Z,96.72
2022-09-03T23:25:12.182Z,98.78
2022-09-03T23:30:16.742Z,99.16
2022-09-03T23:35:22.156Z,100.00
2022-09-03T23:40:40.819Z,100.00
2022-09-03T23:45:54.605Z,100.00
2022-09-03T23:51:07.420Z,100.00
2022-09-03T23:56:38.047Z,100.00
