createdAt,value
2019-03-28T00:00:10.172Z,72.56
2019-03-28T00:02:39.608Z,72.49
2019-03-28T00:05:09.171Z,72.76
2019-03-28T00:07:38.614Z,73.16
2019-03-28T00:10:08.317Z,73.62
2019-03-28T00:12:37.751Z,73.37
2019-03-28T00:15:08.435Z,73.44
2019-03-28T00:17:37.836Z,73.31
2019-03-28T00:20:07.336Z,72.97
2019-03-28T00:22:41.095Z,73.11
2019-03-28T00:25:15.061Z,72.56
2019-03-28T00:27:44.500Z,72.29
2019-03-28T00:30:14.867Z,72.31
2019-03-28T00:32:44.294Z,72.80
2019-03-28T00:35:14.035Z,73.55
2019-03-28T00:37:43.467Z,73.21
2019-03-28T00:40:12.978Z,73.34
2019-03-28T00:42:42.406Z,73.64
2019-03-28T00:45:12.053Z,74.13
2019-03-28T00:47:41.486Z,74.35
2019-03-28T00:50:12.352Z,74.69
2019-03-28T00:52:41.778Z,74.24
2019-03-28T00:55:11.590Z,74.02
2019-03-28T00:57:41.034Z,73.94
2019-03-28T01:00:11.097Z,74.57
2019-03-28T01:02:40.531Z,74.84
2019-03-28T01:05:10.110Z,74.60
2019-03-28T01:07:39.536Z,74.83
2019-03-28T01:10:09.069Z,74.88
2019-03-28T01:12:38.491Z,75.00
2019-03-28T01:15:08.841Z,74.90
2019-03-28T01:17:38.332Z,74.41
2019-03-28T01:20:08.685Z,74.12
2019-03-28T01:22:38.117Z,73.69
2019-03-28T01:25:07.622Z,74.21
2019-03-28T01:27:37.053Z,74.16
2019-03-28T01:30:09.000Z,74.75
2019-03-28T01:32:38.429Z,74.64
2019-03-28T01:35:08.005Z,74.66
2019-03-28T01:37:37.427Z,74.71
2019-03-28T01:40:07.707Z,74.64
2019-03-28T01:42:37.146Z,74.97
2019-03-28T01:45:09.712Z,75.08
2019-03-28T01:47:39.208Z,75.39
2019-03-28T01:50:08.896Z,75.76
2019-03-28T01:52:38.324Z,75.70
2019-03-28T01:55:08.804Z,75.79
2019-03-28T01:57:38.272Z,75.60
2019-03-28T02:00:12.313Z,76.07
2019-03-28T02:02:41.948Z,76.37
2019-03-28T02:05:11.728Z,76.05
2019-03-28T02:07:41.152Z,75.97
2019-03-28T02:10:11.429Z,76.39
2019-03-28T02:12:40.854Z,76.65
2019-03-28T02:15:12.664Z,76.96
2019-03-28T02:17:42.098Z,76.88
2019-03-28T02:20:11.706Z,76.87
2019-03-28T02:22:41.454Z,77.19
2019-03-28T02:25:11.137Z,76.54
2019-03-28T02:27:40.564Z,76.89
2019-03-28T02:30:10.626Z,76.41
2019-03-28T02:32:40.038Z,75.94
2019-03-28T02:35:10.414Z,75.94
2019-03-28T02:37:39.841Z,75.76
2019-03-28T02:40:09.276Z,75.87
2019-03-28T02:42:38.706Z,76.39
2019-03-28T02:45:08.590Z,76.94
2019-03-28T02:47:38.023Z,76.53
2019-03-28T02:50:08.994Z,76.43
2019-03-28T02:52:38.426Z,76.21
2019-03-28T02:55:08.374Z,75.96
2019-03-28T02:57:41.700Z,76.01
2019-03-28T03:00:09.718Z,76.68
2019-03-28T03:02:39.141Z,75.93
2019-03-28T03:05:09.621Z,75.48
2019-03-28T03:07:39.062Z,75.91
2019-03-28T03:10:09.027Z,76.62
2019-03-28T03:12:38.757Z,76.84
2019-03-28T03:15:09.125Z,76.78
2019-03-28T03:17:38.561Z,77.37
2019-03-28T03:20:08.409Z,77.23
2019-03-28T03:22:37.842Z,77.25
2019-03-28T03:25:09.891Z,77.04
2019-03-28T03:27:39.327Z,77.26
2019-03-28T03:30:09.379Z,77.20
2019-03-28T03:32:38.841Z,77.22
2019-03-28T03:35:08.789Z,77.59
2019-03-28T03:37:38.228Z,77.39
2019-03-28T03:40:09.261Z,77.51
2019-03-28T03:42:38.703Z,77.26
2019-03-28T03:45:10.479Z,77.79
2019-03-28T03:47:39.922Z,77.50
2019-03-28T03:50:10.163Z,77.42
2019-03-28T03:52:39.606Z,77.54
2019-03-28T03:55:09.099Z,77.53
2019-03-28T03:57:38.555Z,77.15
2019-03-28T04:00:09.977Z,77.11
2019-03-28T04:02:39.422Z,77.14
2019-03-28T04:05:09.096Z,77.26
2019-03-28T04:07:38.524Z,77.13
2019-03-28T04:10:08.222Z,77.21
2019-03-28T04:12:37.671Z,77.00
2019-03-28T04:15:07.436Z,77.12
2019-03-28T04:17:36.878Z,77.37
2019-03-28T04:20:07.868Z,77.75
2019-03-28T04:22:37.496Z,77.77
2019-03-28T04:25:07.170Z,77.57
2019-03-28T04:27:36.596Z,77.75
2019-03-28T04:30:09.570Z,77.78
2019-03-28T04:32:39.009Z,77.81
2019-03-28T04:35:08.505Z,77.69
2019-03-28T04:37:37.950Z,77.42
2019-03-28T04:40:11.124Z,77.79
2019-03-28T04:42:40.570Z,78.13
2019-03-28T04:45:10.169Z,78.04
2019-03-28T04:47:39.650Z,78.25
2019-03-28T04:50:10.392Z,77.40
2019-03-28T04:52:39.948Z,77.88
2019-03-28T04:55:09.617Z,77.10
2019-03-28T04:57:41.097Z,76.73
2019-03-28T05:00:11.726Z,77.77
2019-03-28T05:02:41.159Z,77.38
2019-03-28T05:05:10.863Z,76.83
2019-03-28T05:07:40.294Z,77.39
2019-03-28T05:10:10.867Z,76.70
2019-03-28T05:12:40.380Z,76.58
2019-03-28T05:15:10.517Z,76.95
2019-03-28T05:17:40.581Z,77.27
2019-03-28T05:20:13.137Z,77.46
2019-03-28T05:22:41.737Z,77.76
2019-03-28T05:25:11.414Z,77.95
2019-03-28T05:27:40.860Z,77.59
2019-03-28T05:30:10.824Z,77.99
2019-03-28T05:32:40.273Z,78.29
2019-03-28T05:35:11.819Z,78.00
2019-03-28T05:37:41.267Z,77.45
2019-03-28T05:40:11.242Z,77.01
2019-03-28T05:42:40.671Z,76.92
2019-03-28T05:45:10.170Z,76.96
2019-03-28T05:47:39.635Z,77.09
2019-03-28T05:50:10.099Z,76.48
2019-03-28T05:52:39.537Z,76.58
2019-03-28T05:55:09.062Z,76.74
2019-03-28T05:57:38.492Z,76.93
2019-03-28T06:00:09.365Z,76.86
2019-03-28T06:02:38.793Z,76.66
2019-03-28T06:05:08.596Z,76.73
2019-03-28T06:07:38.023Z,76.68
2019-03-28T06:10:08.593Z,76.51
2019-03-28T06:12:38.021Z,76.58
2019-03-28T06:15:08.603Z,76.71
2019-03-28T06:17:38.103Z,76.44
2019-03-28T06:20:09.046Z,76.61
2019-03-28T06:22:39.538Z,76.62
2019-03-28T06:25:09.931Z,76.33
2019-03-28T06:27:39.367Z,76.49
2019-03-28T06:30:10.146Z,76.27
2019-03-28T06:32:43.148Z,76.32
2019-03-28T06:35:10.912Z,76.48
2019-03-28T06:37:40.576Z,76.39
2019-03-28T06:40:10.153Z,76.02
2019-03-28T06:42:39.581Z,75.90
2019-03-28T06:45:09.079Z,75.66
2019-03-28T06:47:38.517Z,75.95
2019-03-28T06:50:09.297Z,75.80
2019-03-28T06:52:38.724Z,75.86
2019-03-28T06:55:08.377Z,75.83
2019-03-28T06:57:37.806Z,75.58
2019-03-28T07:00:10.160Z,75.29
2019-03-28T07:02:39.591Z,75.07
2019-03-28T07:05:09.381Z,74.97
2019-03-28T07:07:38.810Z,74.89
2019-03-28T07:10:10.546Z,74.52
2019-03-28T07:12:40.366Z,74.45
2019-03-28T07:15:10.635Z,74.21
2019-03-28T07:17:40.040Z,74.01
2019-03-28T07:20:10.092Z,73.59
2019-03-28T07:22:39.517Z,73.88
2019-03-28T07:25:09.198Z,73.33
2019-03-28T07:27:38.629Z,72.91
2019-03-28T07:30:11.937Z,72.67
2019-03-28T07:32:43.429Z,72.15
2019-03-28T07:35:13.073Z,71.51
2019-03-28T07:37:42.502Z,71.41
2019-03-28T07:40:12.260Z,71.45
2019-03-28T07:42:41.705Z,70.86
2019-03-28T07:45:11.580Z,70.68
2019-03-28T07:47:41.007Z,70.39
2019-03-28T07:50:11.885Z,69.67
2019-03-28T07:52:41.260Z,70.56
2019-03-28T07:55:10.720Z,70.57
2019-03-28T07:57:40.171Z,69.84
2019-03-28T08:00:13.407Z,70.08
2019-03-28T08:02:42.834Z,70.56
2019-03-28T08:05:12.917Z,70.09
2019-03-28T08:07:45.236Z,70.07
2019-03-28T08:10:13.946Z,70.02
2019-03-28T08:12:43.951Z,69.95
2019-03-28T08:15:14.130Z,69.21
2019-03-28T08:17:43.633Z,68.69
2019-03-28T08:20:13.308Z,68.36
2019-03-28T08:22:42.741Z,68.19
2019-03-28T08:25:13.711Z,68.08
2019-03-28T08:27:43.492Z,67.94
2019-03-28T08:30:18.832Z,67.88
2019-03-28T08:32:46.027Z,67.85
2019-03-28T08:35:15.529Z,68.38
2019-03-28T08:37:45.131Z,67.69
2019-03-28T08:40:39.701Z,68.32
2019-03-28T08:43:08.350Z,67.79
2019-03-28T08:45:37.867Z,67.68
2019-03-28T08:48:07.426Z,67.19
2019-03-28T08:50:36.944Z,66.98
2019-03-28T08:53:06.633Z,67.04
2019-03-28T08:55:36.070Z,66.92
2019-03-28T08:58:05.517Z,66.76
2019-03-28T09:00:50.913Z,66.96
2019-03-28T09:03:06.246Z,66.80
2019-03-28T09:05:35.679Z,66.73
2019-03-28T09:08:05.181Z,66.77
2019-03-28T09:10:34.630Z,66.87
2019-03-28T09:13:04.057Z,66.42
2019-03-28T09:15:43.661Z,66.48
2019-03-28T09:18:05.743Z,66.35
2019-03-28T09:20:35.174Z,66.49
2019-03-28T09:23:04.975Z,66.05
2019-03-28T09:25:34.457Z,65.01
2019-03-28T09:28:03.857Z,64.63
2019-03-28T09:30:48.274Z,64.14
2019-03-28T09:33:11.417Z,63.41
2019-03-28T09:35:40.997Z,62.82
2019-03-28T09:38:10.480Z,62.62
2019-03-28T09:40:40.227Z,62.77
2019-03-28T09:43:09.942Z,61.15
2019-03-28T09:45:39.380Z,60.26
2019-03-28T09:48:11.411Z,59.52
2019-03-28T09:50:40.000Z,59.31
2019-03-28T09:53:09.426Z,58.56
2019-03-28T09:55:38.864Z,57.17
2019-03-28T09:58:08.316Z,56.54
2019-03-28T10:00:37.749Z,57.15
2019-03-28T10:03:07.195Z,55.92
2019-03-28T10:05:38.199Z,56.39
2019-03-28T10:08:08.024Z,55.92
2019-03-28T10:10:37.460Z,55.60
2019-03-28T10:13:06.905Z,56.33
2019-03-28T10:15:37.191Z,55.83
2019-03-28T10:18:06.753Z,54.50
2019-03-28T10:20:36.263Z,54.55
2019-03-28T10:23:05.708Z,53.54
2019-03-28T10:25:35.160Z,53.71
2019-03-28T10:28:04.659Z,53.31
2019-03-28T10:30:43.674Z,52.74
2019-03-28T10:33:13.348Z,53.36
2019-03-28T10:35:42.900Z,53.72
2019-03-28T10:38:12.353Z,52.17
2019-03-28T10:40:41.850Z,51.31
2019-03-28T10:43:11.570Z,51.01
2019-03-28T10:45:41.050Z,51.38
2019-03-28T10:48:10.537Z,51.30
2019-03-28T10:50:42.433Z,50.95
2019-03-28T10:53:11.297Z,51.20
2019-03-28T10:55:40.838Z,51.23
2019-03-28T10:58:18.280Z,50.74
2019-03-28T11:00:41.869Z,50.72
2019-03-28T11:03:11.409Z,50.57
2019-03-28T11:05:40.906Z,50.53
2019-03-28T11:08:10.381Z,50.22
2019-03-28T11:10:39.859Z,50.06
2019-03-28T11:13:09.834Z,49.51
2019-03-28T11:15:39.494Z,49.72
2019-03-28T11:18:08.984Z,48.88
2019-03-28T11:20:40.085Z,48.25
2019-03-28T11:23:09.670Z,47.92
2019-03-28T11:25:39.395Z,47.91
2019-03-28T11:28:09.154Z,47.31
2019-03-28T11:30:40.328Z,46.52
2019-03-28T11:33:09.892Z,46.56
2019-03-28T11:35:39.365Z,46.75
2019-03-28T11:38:09.682Z,46.38
2019-03-28T11:40:42.727Z,45.41
2019-03-28T11:43:11.402Z,46.30
2019-03-28T11:45:40.876Z,46.46
2019-03-28T11:48:10.378Z,46.59
2019-03-28T11:50:39.855Z,46.30
2019-03-28T11:53:09.353Z,46.59
2019-03-28T11:55:38.838Z,46.01
2019-03-28T11:58:08.343Z,46.46
2019-03-28T12:00:37.836Z,45.68
2019-03-28T12:03:07.335Z,45.65
2019-03-28T12:05:36.810Z,46.10
2019-03-28T12:08:06.336Z,45.17
2019-03-28T12:10:35.823Z,45.20
2019-03-28T12:13:05.328Z,45.17
2019-03-28T12:15:37.945Z,44.48
2019-03-28T12:18:07.437Z,43.94
2019-03-28T12:20:36.919Z,43.21
2019-03-28T12:23:06.676Z,43.34
2019-03-28T12:25:36.460Z,43.38
2019-03-28T12:28:05.999Z,43.29
2019-03-28T12:30:35.482Z,42.83
2019-03-28T12:33:05.000Z,42.39
2019-03-28T12:35:34.482Z,42.94
2019-03-28T12:38:03.964Z,42.45
2019-03-28T12:40:33.460Z,42.23
2019-03-28T12:43:02.948Z,42.09
2019-03-28T12:45:32.422Z,42.04
2019-03-28T12:48:01.913Z,41.82
2019-03-28T12:50:31.393Z,41.61
2019-03-28T12:53:00.877Z,41.52
2019-03-28T12:55:30.366Z,41.48
2019-03-28T12:57:59.867Z,41.87
2019-03-28T13:00:37.326Z,42.10
2019-03-28T13:03:07.583Z,42.00
2019-03-28T13:05:37.081Z,41.58
2019-03-28T13:08:06.637Z,41.52
2019-03-28T13:10:36.187Z,42.43
2019-03-28T13:13:05.853Z,43.37
2019-03-28T13:15:35.330Z,43.01
2019-03-28T13:18:05.095Z,43.30
2019-03-28T13:20:34.569Z,43.46
2019-03-28T13:23:04.191Z,44.19
2019-03-28T13:25:33.675Z,43.89
2019-03-28T13:28:03.161Z,44.23
2019-03-28T13:30:32.646Z,43.56
2019-03-28T13:33:02.130Z,43.84
2019-03-28T13:35:34.876Z,43.33
2019-03-28T13:38:02.862Z,43.38
2019-03-28T13:40:32.355Z,44.31
2019-03-28T13:43:01.839Z,44.03
2019-03-28T13:45:31.330Z,43.43
2019-03-28T13:48:00.824Z,43.44
2019-03-28T13:50:30.320Z,43.70
2019-03-28T13:52:59.821Z,43.42
2019-03-28T13:55:29.319Z,43.80
2019-03-28T13:57:58.791Z,44.02
2019-03-28T14:00:33.811Z,43.61
2019-03-28T14:03:03.362Z,43.67
2019-03-28T14:05:32.947Z,42.89
2019-03-28T14:08:02.429Z,42.85
2019-03-28T14:10:31.919Z,42.87
2019-03-28T14:13:01.405Z,42.99
2019-03-28T14:15:30.903Z,43.05
2019-03-28T14:18:00.388Z,43.04
2019-03-28T14:20:29.894Z,42.83
2019-03-28T14:22:59.370Z,42.69
2019-03-28T14:25:28.854Z,42.80
2019-03-28T14:27:58.331Z,43.69
2019-03-28T14:30:27.818Z,43.50
2019-03-28T14:33:10.521Z,43.57
2019-03-28T14:35:28.542Z,43.93
2019-03-28T14:37:58.028Z,43.83
2019-03-28T14:40:28.643Z,44.69
2019-03-28T14:42:58.289Z,44.65
2019-03-28T14:45:27.781Z,44.35
2019-03-28T14:47:57.258Z,44.89
2019-03-28T14:50:36.266Z,44.83
2019-03-28T14:53:06.247Z,44.64
2019-03-28T14:55:36.780Z,45.21
2019-03-28T14:58:07.912Z,45.47
2019-03-28T15:00:47.062Z,45.80
2019-03-28T15:03:25.740Z,45.30
2019-03-28T15:05:48.407Z,45.23
2019-03-28T15:08:18.353Z,45.48
2019-03-28T15:10:48.002Z,45.20
2019-03-28T15:13:17.489Z,45.54
2019-03-28T15:15:47.062Z,45.47
2019-03-28T15:18:16.545Z,45.95
2019-03-28T15:20:46.051Z,45.58
2019-03-28T15:23:15.548Z,45.73
2019-03-28T15:25:45.048Z,45.79
2019-03-28T15:28:14.528Z,45.71
2019-03-28T15:30:44.021Z,45.38
2019-03-28T15:33:13.510Z,45.23
2019-03-28T15:35:43.016Z,45.44
2019-03-28T15:38:13.196Z,45.75
2019-03-28T15:40:43.248Z,46.04
2019-03-28T15:43:12.737Z,46.06
2019-03-28T15:45:42.223Z,46.72
2019-03-28T15:48:11.702Z,46.83
2019-03-28T15:50:41.183Z,47.12
2019-03-28T15:53:10.729Z,47.49
2019-03-28T15:55:40.215Z,47.71
2019-03-28T15:58:22.602Z,48.32
2019-03-28T16:00:41.609Z,47.88
2019-03-28T16:03:11.290Z,48.26
2019-03-28T16:05:40.776Z,48.69
2019-03-28T16:08:10.254Z,48.49
2019-03-28T16:10:39.750Z,48.33
2019-03-28T16:13:09.999Z,48.53
2019-03-28T16:15:39.490Z,48.57
2019-03-28T16:18:08.977Z,48.17
2019-03-28T16:20:38.459Z,48.32
2019-03-28T16:23:07.945Z,48.67
2019-03-28T16:25:37.440Z,48.93
2019-03-28T16:28:06.934Z,48.99
2019-03-28T16:30:38.734Z,49.13
2019-03-28T16:33:08.712Z,49.09
2019-03-28T16:35:38.205Z,49.33
2019-03-28T16:38:07.691Z,49.12
2019-03-28T16:40:37.893Z,49.55
2019-03-28T16:43:07.764Z,49.91
2019-03-28T16:45:37.217Z,50.16
2019-03-28T16:48:06.771Z,50.30
2019-03-28T16:50:36.247Z,50.22
2019-03-28T16:53:06.169Z,50.47
2019-03-28T16:55:35.802Z,50.73
2019-03-28T16:58:05.367Z,50.92
2019-03-28T17:00:37.724Z,51.22
2019-03-28T17:03:07.873Z,51.16
2019-03-28T17:05:37.699Z,51.21
2019-03-28T17:08:07.633Z,51.82
2019-03-28T17:10:47.659Z,52.07
2019-03-28T17:13:17.482Z,52.25
2019-03-28T17:15:47.028Z,52.28
2019-03-28T17:18:18.673Z,52.31
2019-03-28T17:20:47.705Z,52.61
2019-03-28T17:23:17.198Z,52.68
2019-03-28T17:25:46.819Z,52.74
2019-03-28T17:28:16.388Z,52.92
2019-03-28T17:30:46.124Z,53.12
2019-03-28T17:33:17.790Z,53.23
2019-03-28T17:35:46.899Z,53.57
2019-03-28T17:38:16.765Z,54.04
2019-03-28T17:40:46.255Z,54.26
2019-03-28T17:43:15.940Z,54.21
2019-03-28T17:45:45.652Z,54.52
2019-03-28T17:48:15.150Z,54.62
2019-03-28T17:50:44.617Z,54.88
2019-03-28T17:53:14.230Z,55.21
2019-03-28T17:55:43.782Z,55.18
2019-03-28T17:58:13.272Z,55.28
2019-03-28T18:00:44.387Z,55.68
2019-03-28T18:03:13.875Z,55.85
2019-03-28T18:05:57.144Z,56.15
2019-03-28T18:08:14.710Z,56.07
2019-03-28T18:10:44.368Z,56.47
2019-03-28T18:13:13.861Z,56.53
2019-03-28T18:15:43.343Z,56.85
2019-03-28T18:18:13.057Z,57.03
2019-03-28T18:20:42.522Z,57.20
2019-03-28T18:23:12.008Z,57.58
2019-03-28T18:25:41.494Z,57.88
2019-03-28T18:28:11.047Z,58.21
2019-03-28T18:30:40.597Z,57.63
2019-03-28T18:33:10.974Z,57.85
2019-03-28T18:35:40.727Z,58.13
2019-03-28T18:38:10.931Z,58.19
2019-03-28T18:40:40.651Z,57.95
2019-03-28T18:43:10.134Z,58.43
2019-03-28T18:45:39.628Z,58.69
2019-03-28T18:48:09.560Z,58.88
2019-03-28T18:53:12.558Z,59.00
2019-03-28T18:55:42.034Z,58.51
2019-03-28T18:58:11.532Z,59.03
2019-03-28T19:00:41.073Z,58.50
2019-03-28T19:03:10.559Z,58.68
2019-03-28T19:05:40.048Z,59.08
2019-03-28T19:08:09.526Z,59.00
2019-03-28T19:10:39.005Z,58.99
2019-03-28T19:13:08.564Z,58.65
2019-03-28T19:15:38.046Z,58.88
2019-03-28T19:18:07.538Z,58.75
2019-03-28T19:20:37.019Z,58.77
2019-03-28T19:23:07.299Z,58.30
2019-03-28T19:25:37.126Z,59.06
2019-03-28T19:28:07.864Z,58.81
2019-03-28T19:30:38.684Z,58.74
2019-03-28T19:33:08.415Z,58.73
2019-03-28T19:35:39.504Z,58.57
2019-03-28T19:38:09.441Z,58.57
2019-03-28T19:40:39.046Z,58.64
2019-03-28T19:43:19.935Z,58.42
2019-03-28T19:45:39.801Z,58.76
2019-03-28T19:48:09.626Z,58.80
2019-03-28T19:50:39.567Z,58.92
2019-03-28T19:53:11.824Z,59.04
2019-03-28T19:55:40.362Z,59.02
2019-03-28T19:58:13.337Z,58.97
2019-03-28T20:00:41.289Z,58.55
2019-03-28T20:03:10.776Z,59.26
2019-03-28T20:05:47.379Z,58.86
2019-03-28T20:08:15.849Z,59.13
2019-03-28T20:10:42.659Z,59.04
2019-03-28T20:13:12.135Z,59.57
2019-03-28T20:15:41.623Z,59.44
2019-03-28T20:18:11.106Z,59.66
2019-03-28T20:20:40.589Z,59.48
2019-03-28T20:23:10.068Z,59.30
2019-03-28T20:25:42.689Z,59.79
2019-03-28T20:28:14.122Z,59.65
2019-03-28T20:30:41.971Z,59.83
2019-03-28T20:33:11.855Z,59.72
2019-03-28T20:35:41.617Z,59.80
2019-03-28T20:38:11.099Z,59.66
2019-03-28T20:40:43.198Z,59.82
2019-03-28T20:43:11.803Z,59.78
2019-03-28T20:45:41.288Z,60.45
2019-03-28T20:48:10.844Z,59.55
2019-03-28T20:50:40.625Z,60.52
2019-03-28T20:53:10.103Z,60.69
2019-03-28T20:55:39.591Z,60.79
2019-03-28T20:58:09.072Z,60.70
2019-03-28T21:00:45.063Z,60.52
2019-03-28T21:03:15.420Z,60.90
2019-03-28T21:05:46.055Z,60.69
2019-03-28T21:08:15.610Z,61.31
2019-03-28T21:10:45.169Z,61.49
2019-03-28T21:13:14.816Z,61.07
2019-03-28T21:15:45.124Z,61.53
2019-03-28T21:18:15.322Z,61.69
2019-03-28T21:20:44.802Z,61.75
2019-03-28T21:23:14.292Z,61.84
2019-03-28T21:25:43.777Z,61.95
2019-03-28T21:28:14.016Z,62.03
2019-03-28T21:30:47.431Z,61.99
2019-03-28T21:33:15.369Z,62.22
2019-03-28T21:35:44.964Z,62.36
2019-03-28T21:38:14.475Z,62.07
2019-03-28T21:40:44.004Z,62.54
2019-03-28T21:43:13.441Z,62.74
2019-03-28T21:45:42.889Z,62.73
2019-03-28T21:48:12.329Z,62.78
2019-03-28T21:50:41.776Z,62.98
2019-03-28T21:53:11.219Z,63.05
2019-03-28T21:55:54.078Z,63.28
2019-03-28T21:58:11.840Z,63.32
2019-03-28T22:00:41.288Z,63.02
2019-03-28T22:03:10.725Z,63.62
2019-03-28T22:05:40.176Z,63.68
2019-03-28T22:08:09.615Z,63.68
2019-03-28T22:10:39.063Z,63.72
2019-03-28T22:13:11.875Z,63.79
2019-03-28T22:15:39.679Z,63.88
2019-03-28T22:18:09.128Z,64.00
2019-03-28T22:20:38.578Z,64.23
2019-03-28T22:23:08.016Z,64.22
2019-03-28T22:25:37.470Z,64.21
2019-03-28T22:28:06.913Z,64.51
2019-03-28T22:30:36.647Z,64.68
2019-03-28T22:33:06.360Z,64.64
2019-03-28T22:35:35.805Z,64.77
2019-03-28T22:38:05.240Z,64.88
2019-03-28T22:40:34.685Z,65.01
2019-03-28T22:43:04.123Z,65.09
2019-03-28T22:45:33.592Z,65.14
2019-03-28T22:48:10.832Z,65.50
2019-03-28T22:50:34.208Z,65.03
2019-03-28T22:53:03.638Z,65.21
2019-03-28T22:55:33.090Z,65.07
2019-03-28T22:58:02.533Z,65.77
2019-03-28T23:00:46.039Z,65.70
2019-03-28T23:03:17.355Z,65.54
2019-03-28T23:05:46.805Z,65.64
2019-03-28T23:08:16.315Z,66.00
2019-03-28T23:10:46.065Z,65.83
2019-03-28T23:13:15.767Z,65.76
2019-03-28T23:15:45.219Z,65.09
2019-03-28T23:18:14.662Z,66.02
2019-03-28T23:20:44.108Z,66.19
2019-03-28T23:23:13.548Z,66.16
2019-03-28T23:25:42.988Z,66.25
2019-03-28T23:28:12.704Z,66.56
2019-03-28T23:30:42.152Z,66.68
2019-03-28T23:33:11.924Z,66.94
2019-03-28T23:35:41.357Z,67.06
2019-03-28T23:38:10.816Z,67.12
2019-03-28T23:40:40.546Z,67.43
2019-03-28T23:43:10.188Z,67.78
2019-03-28T23:45:39.716Z,67.53
2019-03-28T23:48:09.200Z,67.61
2019-03-28T23:50:38.619Z,67.95
2019-03-28T23:53:08.776Z,67.97
2019-03-28T23:55:38.597Z,68.36
2019-03-28T23:58:08.048Z,68.61
