createdAt,value
2023-04-28T09:24:01.471Z,6.38
2023-04-28T09:26:51.444Z,6.50
2023-04-28T09:29:38.823Z,8.85
2023-04-28T09:32:28.166Z,5.90
2023-04-28T09:35:14.914Z,5.68
2023-04-28T09:38:00.855Z,6.70
2023-04-28T09:40:53.863Z,6.63
2023-04-28T09:43:40.118Z,12.82
2023-04-28T09:46:29.715Z,6.18
2023-04-28T09:49:15.762Z,7.65
2023-04-28T09:52:14.198Z,6.68
2023-04-28T09:55:02.094Z,6.50
2023-04-28T09:57:50.066Z,6.70
2023-04-28T10:00:36.609Z,6.55
2023-04-28T10:03:26.077Z,7.47
2023-04-28T10:06:14.832Z,6.65
2023-04-28T10:09:01.382Z,6.78
2023-04-28T10:11:48.507Z,6.78
2023-04-28T10:14:34.764Z,5.82
2023-04-28T10:17:22.845Z,5.63
2023-04-28T10:20:09.024Z,5.63
2023-04-28T10:23:23.309Z,6.78
2023-04-28T10:26:11.963Z,6.38
2023-04-28T10:28:58.467Z,6.40
2023-04-28T10:32:15.810Z,7.47
2023-04-28T10:35:21.013Z,6.35
2023-04-28T10:38:14.940Z,6.60
2023-04-28T10:41:05.179Z,7.03
2023-04-28T10:43:51.073Z,7.32
2023-04-28T10:47:06.870Z,8.15
2023-04-28T10:49:58.458Z,7.32
2023-04-28T10:52:44.517Z,6.28
2023-04-28T10:55:36.355Z,6.60
2023-04-28T10:58:25.658Z,7.90
2023-04-28T11:01:37.638Z,7.60
2023-04-28T11:04:24.585Z,8.30
2023-04-28T11:07:13.518Z,8.75
2023-04-28T11:09:59.822Z,8.13
2023-04-28T11:13:23.603Z,8.07
2023-04-28T11:16:10.008Z,6.97
2023-04-28T11:18:56.201Z,8.15
2023-04-28T11:21:42.407Z,7.70
2023-04-28T11:24:29.937Z,7.68
2023-04-28T11:27:24.147Z,7.60
2023-04-28T11:30:22.854Z,8.30
2023-04-28T11:33:09.693Z,7.90
2023-04-28T11:35:55.988Z,7.30
2023-04-28T11:38:45.407Z,8.93
2023-04-28T11:41:35.663Z,7.95
2023-04-28T11:44:24.378Z,8.73
2023-04-28T11:47:10.345Z,7.70
2023-04-28T11:49:56.384Z,8.85
2023-04-28T11:52:53.697Z,9.50
2023-04-28T11:55:40.438Z,8.80
2023-04-28T11:58:27.901Z,7.50
2023-04-28T12:01:15.822Z,6.78
2023-04-28T12:04:01.998Z,9.15
2023-04-28T12:06:48.031Z,8.93
2023-04-28T12:09:35.546Z,8.23
2023-04-28T12:12:45.137Z,9.32
2023-04-28T12:15:41.697Z,9.90
2023-04-28T12:18:27.766Z,8.20
2023-04-28T12:21:21.291Z,8.68
2023-04-28T12:24:18.722Z,8.65
2023-04-28T12:27:25.017Z,15.07
2023-04-28T12:30:20.808Z,7.72
2023-04-28T12:33:22.332Z,8.23
2023-04-28T12:36:08.668Z,7.97
2023-04-28T12:38:54.649Z,8.02
2023-04-28T12:41:40.588Z,8.43
2023-04-28T12:44:28.536Z,7.50
2023-04-28T12:47:14.707Z,9.32
2023-04-28T12:50:00.199Z,7.55
2023-04-28T12:52:46.376Z,7.32
2023-04-28T12:55:32.170Z,8.27
2023-04-28T12:58:18.508Z,7.70
2023-04-28T13:01:04.714Z,6.80
2023-04-28T13:03:53.732Z,8.82
2023-04-28T13:06:44.154Z,11.07
2023-04-28T13:12:16.078Z,9.27
2023-04-28T13:15:02.968Z,8.05
2023-04-28T13:17:49.396Z,7.95
2023-04-28T13:20:35.512Z,7.68
2023-04-28T13:23:21.598Z,7.93
2023-04-28T13:26:08.195Z,8.27
2023-04-28T13:28:54.103Z,7.78
2023-04-28T13:31:41.004Z,7.78
2023-04-28T13:34:27.231Z,9.00
2023-04-28T13:37:13.336Z,7.95
2023-04-28T13:39:59.600Z,7.68
2023-04-28T13:42:46.933Z,6.97
2023-04-28T13:45:32.769Z,7.25
2023-04-28T13:48:19.198Z,7.30
2023-04-28T13:51:06.251Z,7.80
2023-04-28T13:53:52.511Z,8.32
2023-04-28T13:56:38.558Z,9.15
2023-04-28T13:59:24.926Z,7.75
2023-04-28T14:02:11.741Z,8.20
2023-04-28T14:04:57.791Z,8.05
2023-04-28T14:07:44.460Z,8.55
2023-04-28T14:10:31.162Z,7.85
2023-04-28T14:13:17.880Z,8.50
2023-04-28T14:16:04.397Z,8.02
2023-04-28T14:18:50.309Z,9.48
2023-04-28T14:21:37.685Z,9.00
2023-04-28T14:24:24.230Z,9.18
2023-04-28T14:27:11.189Z,8.38
2023-04-28T14:29:57.050Z,8.13
2023-04-28T14:32:43.377Z,8.45
2023-04-28T14:35:30.386Z,8.75
2023-04-28T14:38:16.578Z,9.00
2023-04-28T14:41:02.493Z,8.13
2023-04-28T14:43:49.303Z,8.43
2023-04-28T14:46:34.850Z,8.63
2023-04-28T14:49:21.031Z,9.00
2023-04-28T14:52:06.576Z,8.15
2023-04-28T14:54:54.101Z,8.40
2023-04-28T14:57:40.160Z,9.10
2023-04-28T15:00:26.079Z,8.90
2023-04-28T15:03:12.217Z,8.63
2023-04-28T15:05:58.363Z,7.65
2023-04-28T15:08:44.076Z,9.05
2023-04-28T15:11:32.086Z,9.60
2023-04-28T15:14:18.620Z,9.23
2023-04-28T15:17:08.099Z,8.60
2023-04-28T15:19:54.058Z,9.60
2023-04-28T15:22:40.186Z,10.07
2023-04-28T15:25:26.601Z,10.02
2023-04-28T15:28:12.885Z,9.48
2023-04-28T15:30:58.837Z,18.45
2023-04-28T15:33:44.970Z,9.70
2023-04-28T15:36:30.661Z,11.23
2023-04-28T15:39:16.968Z,11.45
2023-04-28T15:42:04.057Z,8.38
2023-04-28T15:44:50.578Z,9.02
2023-04-28T15:47:38.979Z,8.82
2023-04-28T15:50:25.121Z,8.40
2023-04-28T15:53:10.812Z,9.02
2023-04-28T15:55:58.204Z,8.95
2023-04-28T15:58:43.937Z,15.20
2023-04-28T16:01:30.208Z,37.47
2023-04-28T16:04:16.288Z,15.38
2023-04-28T16:07:02.568Z,8.20
2023-04-28T16:09:48.609Z,9.20
2023-04-28T16:12:34.707Z,8.20
2023-04-28T16:15:20.646Z,13.90
2023-04-28T16:18:07.174Z,9.00
2023-04-28T16:20:53.857Z,8.23
2023-04-28T16:23:40.470Z,10.43
2023-04-28T16:26:26.200Z,8.07
2023-04-28T16:29:14.278Z,21.33
2023-04-28T16:32:00.507Z,11.73
2023-04-28T16:34:47.246Z,16.63
2023-04-28T16:37:33.011Z,12.82
2023-04-28T16:40:18.898Z,11.43
2023-04-28T16:43:04.938Z,10.18
2023-04-28T16:45:51.504Z,8.35
2023-04-28T16:48:37.828Z,8.18
2023-04-28T16:51:24.151Z,9.18
2023-04-28T16:54:09.778Z,10.05
2023-04-28T16:56:56.593Z,8.65
2023-04-28T16:59:42.088Z,8.45
2023-04-28T17:02:29.585Z,8.63
2023-04-28T17:05:15.650Z,9.88
2023-04-28T17:08:02.594Z,9.57
2023-04-28T17:10:48.547Z,8.63
2023-04-28T17:13:35.337Z,10.40
2023-04-28T17:16:21.262Z,10.75
2023-04-28T17:19:08.280Z,9.63
2023-04-28T17:21:55.726Z,10.93
2023-04-28T17:24:41.679Z,11.73
2023-04-28T17:27:27.482Z,14.95
2023-04-28T17:30:13.683Z,12.93
2023-04-28T17:32:59.444Z,12.35
2023-04-28T17:35:45.842Z,12.85
2023-04-28T17:38:32.301Z,12.60
2023-04-28T17:41:19.887Z,26.92
2023-04-28T17:44:05.940Z,11.88
2023-04-28T17:46:52.101Z,10.40
2023-04-28T17:49:38.571Z,10.90
2023-04-28T17:52:24.806Z,12.80
2023-04-28T17:55:10.248Z,12.52
2023-04-28T17:57:56.258Z,13.73
2023-04-28T18:00:42.118Z,17.33
2023-04-28T18:03:28.436Z,18.80
2023-04-28T18:06:14.586Z,19.52
2023-04-28T18:09:00.557Z,16.92
2023-04-28T18:11:47.412Z,15.70
2023-04-28T18:14:33.357Z,17.15
2023-04-28T18:17:18.725Z,16.70
2023-04-28T18:20:06.459Z,16.65
2023-04-28T18:22:52.326Z,14.52
2023-04-28T18:25:38.604Z,18.17
2023-04-28T18:28:24.945Z,19.33
2023-04-28T18:31:11.280Z,13.30
2023-04-28T18:33:57.288Z,18.17
2023-04-28T18:36:43.651Z,31.58
2023-04-28T18:39:29.589Z,33.47
2023-04-28T18:42:16.352Z,19.92
2023-04-28T18:45:02.665Z,15.95
2023-04-28T18:47:50.587Z,13.38
2023-04-28T18:50:37.037Z,12.60
2023-04-28T18:53:23.041Z,11.60
2023-04-28T18:56:08.530Z,11.00
2023-04-28T18:58:55.274Z,11.32
2023-04-28T19:01:41.436Z,11.82
2023-04-28T19:04:28.463Z,17.08
2023-04-28T19:07:14.299Z,43.22
2023-04-28T19:10:00.536Z,23.58
2023-04-28T19:12:46.256Z,15.95
2023-04-28T19:15:33.170Z,14.77
2023-04-28T19:18:18.966Z,17.55
2023-04-28T19:21:05.325Z,12.95
2023-04-28T19:23:51.254Z,13.30
2023-04-28T19:26:37.351Z,11.90
2023-04-28T19:29:23.438Z,12.23
2023-04-28T19:32:12.274Z,12.30
2023-04-28T19:34:58.598Z,14.48
2023-04-28T19:37:45.392Z,13.93
2023-04-28T19:40:31.588Z,12.07
2023-04-28T19:43:18.136Z,11.23
2023-04-28T19:46:04.097Z,10.82
2023-04-28T19:48:50.598Z,12.27
2023-04-28T19:51:37.166Z,11.35
2023-04-28T19:54:23.659Z,11.95
2023-04-28T19:57:09.327Z,11.57
2023-04-28T19:59:56.447Z,12.10
2023-04-28T20:02:42.924Z,13.88
2023-04-28T20:05:29.554Z,16.23
2023-04-28T20:08:16.409Z,21.08
2023-04-28T20:11:02.463Z,13.57
2023-04-28T20:13:48.670Z,16.20
2023-04-28T20:16:34.689Z,16.30
2023-04-28T20:19:20.738Z,12.57
2023-04-28T20:22:08.630Z,13.70
2023-04-28T20:24:55.748Z,12.18
2023-04-28T20:27:42.086Z,14.63
2023-04-28T20:30:28.322Z,13.75
2023-04-28T20:33:16.123Z,13.40
2023-04-28T20:36:02.140Z,13.73
2023-04-28T20:38:48.492Z,13.63
2023-04-28T20:41:34.135Z,15.15
2023-04-28T20:44:20.209Z,14.45
2023-04-28T20:47:05.838Z,13.73
2023-04-28T20:49:52.559Z,14.82
2023-04-28T20:52:38.717Z,14.35
2023-04-28T20:55:24.834Z,13.73
2023-04-28T20:58:10.903Z,14.77
2023-04-28T21:00:57.320Z,13.88
2023-04-28T21:03:43.584Z,14.70
2023-04-28T21:06:29.855Z,13.90
2023-04-28T21:09:15.412Z,14.40
2023-04-28T21:12:02.414Z,14.27
2023-04-28T21:14:47.949Z,15.20
2023-04-28T21:17:34.160Z,15.68
2023-04-28T21:20:20.797Z,14.32
2023-04-28T21:23:07.629Z,14.40
2023-04-28T21:25:53.741Z,15.10
2023-04-28T21:28:40.170Z,15.77
2023-04-28T21:31:26.664Z,14.20
2023-04-28T21:34:13.184Z,14.32
2023-04-28T21:36:59.041Z,15.85
2023-04-28T21:39:45.449Z,14.80
2023-04-28T21:42:32.066Z,13.73
2023-04-28T21:45:18.129Z,15.00
2023-04-28T21:48:03.970Z,15.75
2023-04-28T21:50:50.081Z,16.55
2023-04-28T21:53:36.366Z,15.50
2023-04-28T21:56:22.557Z,15.35
2023-04-28T21:59:08.356Z,16.02
2023-04-28T22:01:55.003Z,16.58
2023-04-28T22:04:41.033Z,16.10
2023-04-28T22:07:28.397Z,16.23
2023-04-28T22:10:14.512Z,16.33
2023-04-28T22:13:00.425Z,15.50
2023-04-28T22:15:46.627Z,15.48
2023-04-28T22:18:32.864Z,15.55
2023-04-28T22:21:19.393Z,16.60
2023-04-28T22:24:06.854Z,16.40
2023-04-28T22:26:52.584Z,19.15
2023-04-28T22:29:38.825Z,17.48
2023-04-28T22:32:25.777Z,16.30
2023-04-28T22:35:14.511Z,16.20
2023-04-28T22:38:00.423Z,16.45
2023-04-28T22:40:46.587Z,16.13
2023-04-28T22:43:32.391Z,15.55
2023-04-28T22:46:18.406Z,16.58
2023-04-28T22:49:05.024Z,16.92
2023-04-28T22:51:51.210Z,16.45
2023-04-28T22:54:39.122Z,16.45
2023-04-28T22:57:25.107Z,15.07
2023-04-28T23:00:11.814Z,16.60
2023-04-28T23:02:58.248Z,16.33
2023-04-28T23:05:44.004Z,16.70
2023-04-28T23:08:29.932Z,16.15
2023-04-28T23:11:15.842Z,16.52
2023-04-28T23:14:01.714Z,16.15
2023-04-28T23:16:47.728Z,17.17
2023-04-28T23:19:39.130Z,16.27
2023-04-28T23:22:25.479Z,15.43
2023-04-28T23:25:11.903Z,16.13
2023-04-28T23:27:57.836Z,15.20
2023-04-28T23:30:43.980Z,15.95
2023-04-28T23:33:29.966Z,15.32
2023-04-28T23:36:16.008Z,16.05
2023-04-28T23:39:02.465Z,15.93
2023-04-28T23:41:48.536Z,15.35
2023-04-28T23:44:34.487Z,14.73
2023-04-28T23:47:20.224Z,15.07
2023-04-28T23:50:06.966Z,15.50
2023-04-28T23:52:53.096Z,15.43
2023-04-28T23:55:39.149Z,14.68
2023-04-28T23:58:26.475Z,15.30
