createdAt,value
2023-02-12T00:03:51.539Z,102268.13
2023-02-12T00:08:49.804Z,102238.63
2023-02-12T00:13:46.778Z,102249.88
2023-02-12T00:18:45.165Z,102246.38
2023-02-12T00:23:42.309Z,102233.34
2023-02-12T00:28:39.266Z,102257.56
2023-02-12T00:33:36.791Z,102264.44
2023-02-12T00:38:34.495Z,102273.94
2023-02-12T00:43:31.893Z,102250.50
2023-02-12T00:48:30.831Z,102247.03
2023-02-12T00:53:28.725Z,102240.13
2023-02-12T00:58:26.619Z,102118.66
2023-02-12T01:03:23.812Z,102222.84
2023-02-12T01:08:22.035Z,102197.72
2023-02-12T01:13:20.304Z,102208.19
2023-02-12T01:18:18.497Z,102200.38
2023-02-12T01:23:15.242Z,102186.59
2023-02-12T01:28:12.495Z,102190.94
2023-02-12T01:33:09.430Z,102160.59
2023-02-12T01:38:06.930Z,102188.31
2023-02-12T01:43:03.932Z,102175.28
2023-02-12T01:48:01.272Z,102223.88
2023-02-12T01:52:59.173Z,102165.78
2023-02-12T01:57:56.804Z,102154.53
2023-02-12T02:02:56.545Z,102177.94
2023-02-12T02:07:53.993Z,102183.16
2023-02-12T02:13:09.243Z,102171.88
2023-02-12T02:18:13.608Z,102167.56
2023-02-12T02:23:39.397Z,102209.19
2023-02-12T02:29:10.129Z,102203.97
2023-02-12T02:34:17.957Z,102181.44
2023-02-12T02:39:23.149Z,102210.94
2023-02-12T02:44:26.124Z,102199.63
2023-02-12T02:49:27.470Z,102218.72
2023-02-12T02:54:31.066Z,102224.78
2023-02-12T02:59:33.549Z,102240.41
2023-02-12T03:04:35.997Z,102236.06
2023-02-12T03:09:37.758Z,102241.25
2023-02-12T03:14:39.330Z,102179.63
2023-02-12T03:19:40.789Z,102217.78
2023-02-12T03:24:42.849Z,102254.22
2023-02-12T03:29:39.894Z,102255.97
2023-02-12T03:34:47.576Z,102254.22
2023-02-12T03:39:54.310Z,102243.75
2023-02-12T03:44:54.110Z,102261.97
2023-02-12T03:49:59.858Z,102218.56
2023-02-12T03:54:57.273Z,102231.59
2023-02-12T03:59:55.388Z,102275.88
2023-02-12T04:04:52.933Z,102239.44
2023-02-12T04:09:49.804Z,102209.09
2023-02-12T04:14:52.694Z,102272.44
2023-02-12T04:20:02.488Z,102279.38
2023-02-12T04:25:10.413Z,102291.53
2023-02-12T04:30:18.856Z,102218.63
2023-02-12T04:35:22.047Z,102275.91
2023-02-12T04:40:20.452Z,102253.31
2023-02-12T04:45:22.598Z,102281.06
2023-02-12T04:50:20.412Z,102281.09
2023-02-12T04:55:17.439Z,102255.03
2023-02-12T05:00:16.086Z,102295.84
2023-02-12T05:05:12.956Z,102280.22
2023-02-12T05:10:11.249Z,102312.34
2023-02-12T05:15:09.104Z,102326.22
2023-02-12T05:20:07.026Z,102340.06
2023-02-12T05:25:04.281Z,102354.81
2023-02-12T05:30:02.363Z,102354.84
2023-02-12T05:34:59.379Z,102360.91
2023-02-12T05:39:56.402Z,102380.00
2023-02-12T05:44:53.347Z,102309.66
2023-02-12T05:49:50.873Z,102379.97
2023-02-12T05:54:49.759Z,102393.84
2023-02-12T05:59:46.541Z,102401.66
2023-02-12T06:04:43.351Z,102422.53
2023-02-12T06:09:40.833Z,102382.59
2023-02-12T06:14:37.570Z,102428.66
2023-02-12T06:19:34.389Z,102427.78
2023-02-12T06:24:32.719Z,102380.00
2023-02-12T06:29:32.914Z,102438.22
2023-02-12T06:34:29.833Z,102446.91
2023-02-12T06:39:26.648Z,102464.34
2023-02-12T06:44:23.453Z,102461.75
2023-02-12T06:49:20.982Z,102394.00
2023-02-12T06:54:18.145Z,102458.28
2023-02-12T06:59:16.794Z,102427.00
2023-02-12T07:04:14.127Z,102419.19
2023-02-12T07:09:11.673Z,102460.81
2023-02-12T07:14:13.270Z,102424.31
2023-02-12T07:19:14.937Z,102424.31
2023-02-12T07:24:13.377Z,102399.09
2023-02-12T07:29:12.154Z,102473.75
2023-02-12T07:34:10.290Z,102459.81
2023-02-12T07:39:07.029Z,102431.09
2023-02-12T07:44:09.534Z,102490.00
2023-02-12T07:49:10.125Z,102445.72
2023-02-12T07:54:06.990Z,102502.97
2023-02-12T07:59:06.816Z,102456.09
2023-02-12T08:04:06.457Z,102511.47
2023-02-12T08:09:06.769Z,102511.38
2023-02-12T08:14:05.134Z,102473.97
2023-02-12T08:19:15.496Z,102439.91
2023-02-12T08:24:13.634Z,102539.38
2023-02-12T08:29:13.994Z,102542.56
2023-02-12T08:34:18.392Z,102523.25
2023-02-12T08:39:15.594Z,102532.53
2023-02-12T08:44:13.783Z,102520.31
2023-02-12T08:49:13.773Z,102554.13
2023-02-12T08:54:12.181Z,102558.50
2023-02-12T08:59:10.371Z,102589.03
2023-02-12T09:04:08.634Z,102559.66
2023-02-12T09:09:06.624Z,102569.38
2023-02-12T09:14:05.815Z,102593.81
2023-02-12T09:19:03.006Z,102600.13
2023-02-12T09:24:01.950Z,102607.22
2023-02-12T09:28:58.990Z,102602.13
2023-02-12T09:33:58.997Z,102626.47
2023-02-12T09:38:56.882Z,102623.94
2023-02-12T09:44:00.858Z,102611.75
2023-02-12T09:49:08.850Z,102577.16
2023-02-12T09:54:09.671Z,102640.66
2023-02-12T09:59:11.404Z,102631.09
2023-02-12T10:04:09.495Z,102634.50
2023-02-12T10:09:23.020Z,102613.63
2023-02-12T10:15:01.653Z,102628.31
2023-02-12T10:20:28.688Z,102639.53
2023-02-12T10:25:30.876Z,102636.94
2023-02-12T10:30:39.939Z,102584.81
2023-02-12T10:35:43.957Z,102642.84
2023-02-12T10:40:49.555Z,102641.00
2023-02-12T10:45:47.246Z,102547.22
2023-02-12T10:50:52.137Z,102596.69
2023-02-12T10:56:05.877Z,102672.22
2023-02-12T11:01:16.772Z,102654.78
2023-02-12T11:06:17.165Z,102677.34
2023-02-12T11:11:21.138Z,102683.44
2023-02-12T11:16:27.625Z,102687.84
2023-02-12T11:21:27.665Z,102683.50
2023-02-12T11:26:27.066Z,102680.91
2023-02-12T11:31:26.359Z,102655.72
2023-02-12T11:36:26.039Z,102679.97
2023-02-12T11:41:35.584Z,102685.94
2023-02-12T11:46:32.647Z,102662.47
2023-02-12T11:51:32.339Z,102571.22
2023-02-12T11:56:42.363Z,102682.97
2023-02-12T12:01:41.213Z,102648.25
2023-02-12T12:06:46.690Z,102663.53
2023-02-12T12:11:53.402Z,102661.56
2023-02-12T12:17:14.051Z,102633.56
2023-02-12T12:22:18.723Z,102681.88
2023-02-12T12:27:40.198Z,102621.19
2023-02-12T12:32:41.463Z,102587.50
2023-02-12T12:37:47.061Z,102683.88
2023-02-12T12:43:02.148Z,102689.19
2023-02-12T12:48:14.516Z,102616.47
2023-02-12T12:53:21.101Z,102699.81
2023-02-12T12:58:34.088Z,102675.78
2023-02-12T13:04:01.769Z,102711.47
2023-02-12T13:09:28.184Z,102649.31
2023-02-12T13:14:42.145Z,102726.81
2023-02-12T13:19:47.083Z,102734.03
2023-02-12T13:24:49.958Z,102753.31
2023-02-12T13:29:51.162Z,102753.44
2023-02-12T13:34:50.068Z,102737.91
2023-02-12T13:39:50.130Z,102739.63
2023-02-12T13:44:58.400Z,102763.03
2023-02-12T13:50:03.208Z,102765.66
2023-02-12T13:55:21.626Z,102769.06
2023-02-12T14:00:57.496Z,102736.94
2023-02-12T14:06:11.052Z,102706.50
2023-02-12T14:11:12.108Z,102769.00
2023-02-12T14:16:39.309Z,102737.81
2023-02-12T14:21:36.165Z,102760.56
2023-02-12T14:26:38.088Z,102790.34
2023-02-12T14:31:35.661Z,102802.69
2023-02-12T14:36:40.927Z,102807.19
2023-02-12T14:41:41.987Z,102802.19
2023-02-12T14:46:49.680Z,102818.84
2023-02-12T14:51:53.432Z,102804.19
2023-02-12T14:56:51.368Z,102822.56
2023-02-12T15:01:50.102Z,102765.19
2023-02-12T15:06:53.562Z,102848.78
2023-02-12T15:11:59.955Z,102805.28
2023-02-12T15:17:03.481Z,102861.88
2023-02-12T15:22:02.057Z,102840.09
2023-02-12T15:27:08.113Z,102849.59
2023-02-12T15:32:11.280Z,102800.75
2023-02-12T15:37:09.511Z,102830.28
2023-02-12T15:42:24.158Z,102912.97
2023-02-12T15:47:25.109Z,102873.53
2023-02-12T15:52:32.860Z,102896.91
2023-02-12T15:57:31.833Z,102835.63
2023-02-12T16:02:31.549Z,102920.94
2023-02-12T16:07:33.277Z,102839.59
2023-02-12T16:12:37.003Z,102968.56
2023-02-12T16:17:35.931Z,102993.78
2023-02-12T16:22:36.397Z,102977.13
2023-02-12T16:27:34.963Z,102986.72
2023-02-12T16:32:37.481Z,103024.38
2023-02-12T16:37:44.652Z,103026.16
2023-02-12T16:43:01.296Z,103030.63
2023-02-12T16:48:03.425Z,103042.97
2023-02-12T16:53:01.992Z,102974.06
2023-02-12T16:58:00.277Z,103057.91
2023-02-12T17:02:57.337Z,103021.16
2023-02-12T17:07:56.365Z,103037.75
2023-02-12T17:12:53.315Z,103043.91
2023-02-12T17:17:53.352Z,103068.41
2023-02-12T17:22:54.867Z,103070.19
2023-02-12T17:27:51.995Z,103048.38
2023-02-12T17:32:51.007Z,103004.69
2023-02-12T17:37:48.895Z,103077.09
2023-02-12T17:42:45.810Z,103101.50
2023-02-12T17:47:42.633Z,103097.94
2023-02-12T17:52:39.517Z,103119.69
2023-02-12T17:57:37.730Z,103086.53
2023-02-12T18:02:34.765Z,103079.53
2023-02-12T18:07:32.694Z,103101.38
2023-02-12T18:12:31.775Z,103057.59
2023-02-12T18:17:31.263Z,103137.94
2023-02-12T18:22:28.183Z,103151.97
2023-02-12T18:27:30.782Z,103085.50
2023-02-12T18:32:30.444Z,103136.16
2023-02-12T18:37:28.142Z,103125.69
2023-02-12T18:42:25.591Z,103188.59
2023-02-12T18:47:22.440Z,103119.50
2023-02-12T18:52:19.258Z,103185.06
2023-02-12T18:57:16.991Z,103185.88
2023-02-12T19:02:18.653Z,103147.38
2023-02-12T19:07:15.683Z,103168.38
2023-02-12T19:12:12.521Z,103164.00
2023-02-12T19:17:10.290Z,103167.53
2023-02-12T19:22:07.115Z,103121.19
2023-02-12T19:27:04.148Z,103174.53
2023-02-12T19:32:01.110Z,103254.94
2023-02-12T19:36:58.764Z,103195.31
2023-02-12T19:41:55.905Z,103221.56
2023-02-12T19:46:54.277Z,103232.94
2023-02-12T19:51:53.668Z,103198.00
2023-02-12T19:56:52.198Z,103260.09
2023-02-12T20:01:49.485Z,103264.38
2023-02-12T20:06:46.751Z,103229.19
2023-02-12T20:11:43.639Z,103278.03
2023-02-12T20:16:43.994Z,103270.91
2023-02-12T20:21:41.544Z,103233.00
2023-02-12T20:26:38.514Z,103280.94
2023-02-12T20:31:37.548Z,103241.25
2023-02-12T20:36:37.075Z,103241.88
2023-02-12T20:41:36.432Z,103286.34
2023-02-12T20:46:35.528Z,103289.63
2023-02-12T20:51:32.819Z,103257.75
2023-02-12T20:56:34.773Z,103286.56
2023-02-12T21:01:35.305Z,103293.28
2023-02-12T21:06:32.950Z,103298.31
2023-02-12T21:11:30.622Z,103259.56
2023-02-12T21:16:29.702Z,103290.06
2023-02-12T21:21:28.734Z,103247.06
2023-02-12T21:26:27.249Z,103276.66
2023-02-12T21:31:26.730Z,103203.91
2023-02-12T21:36:25.485Z,103330.00
2023-02-12T21:41:25.887Z,103336.84
2023-02-12T21:46:23.021Z,103328.91
2023-02-12T21:51:25.044Z,103235.81
2023-02-12T21:56:22.516Z,103291.88
2023-02-12T22:01:22.052Z,103339.22
2023-02-12T22:06:21.688Z,103301.41
2023-02-12T22:11:19.309Z,103294.31
2023-02-12T22:16:18.230Z,103324.00
2023-02-12T22:21:16.689Z,103266.97
2023-02-12T22:26:15.995Z,103270.44
2023-02-12T22:31:16.500Z,103294.13
2023-02-12T22:36:13.343Z,103352.72
2023-02-12T22:41:10.789Z,103340.38
2023-02-12T22:46:10.634Z,103339.53
2023-02-12T22:51:09.257Z,103312.16
2023-02-12T22:56:07.840Z,103283.19
2023-02-12T23:01:06.437Z,103365.59
2023-02-12T23:06:06.144Z,103276.91
2023-02-12T23:11:03.533Z,103333.94
2023-02-12T23:16:00.544Z,103283.84
2023-02-12T23:20:57.751Z,103363.72
2023-02-12T23:25:55.924Z,103353.13
2023-02-12T23:30:52.921Z,103370.72
2023-02-12T23:35:52.304Z,103300.84
2023-02-12T23:40:49.131Z,103355.47
2023-02-12T23:45:46.613Z,103373.88
2023-02-12T23:50:45.512Z,103372.19
2023-02-12T23:55:42.296Z,103361.53
