createdAt,value
2018-07-02T00:02:27.956Z,44.60
2018-07-02T00:04:56.394Z,44.70
2018-07-02T00:07:25.905Z,44.80
2018-07-02T00:09:54.685Z,45.00
2018-07-02T00:12:23.980Z,45.10
2018-07-02T00:14:53.115Z,45.30
2018-07-02T00:17:21.509Z,45.80
2018-07-02T00:19:49.913Z,45.60
2018-07-02T00:22:18.294Z,45.70
2018-07-02T00:24:46.714Z,45.80
2018-07-02T00:27:15.126Z,46.00
2018-07-02T00:29:43.511Z,46.20
2018-07-02T00:32:11.904Z,46.20
2018-07-02T00:34:40.315Z,46.40
2018-07-02T00:37:08.707Z,46.60
2018-07-02T00:39:37.090Z,46.90
2018-07-02T00:42:05.572Z,46.90
2018-07-02T00:44:33.953Z,47.00
2018-07-02T00:47:02.358Z,47.20
2018-07-02T00:49:30.781Z,47.20
2018-07-02T00:52:00.352Z,47.30
2018-07-02T00:54:28.808Z,47.40
2018-07-02T00:56:57.240Z,47.60
2018-07-02T00:59:25.675Z,47.70
2018-07-02T01:01:54.074Z,47.80
2018-07-02T01:04:22.522Z,47.90
2018-07-02T01:06:50.930Z,47.90
2018-07-02T01:09:19.339Z,48.20
2018-07-02T01:11:47.761Z,48.30
2018-07-02T01:14:16.158Z,48.40
2018-07-02T01:16:44.567Z,48.50
2018-07-02T01:19:12.945Z,48.70
2018-07-02T01:21:41.383Z,48.70
2018-07-02T01:24:09.780Z,48.80
2018-07-02T01:26:38.180Z,49.50
2018-07-02T01:29:06.536Z,49.00
2018-07-02T01:31:34.916Z,49.20
2018-07-02T01:34:03.312Z,49.20
2018-07-02T01:36:31.696Z,49.40
2018-07-02T01:39:00.098Z,49.40
2018-07-02T01:41:28.528Z,49.50
2018-07-02T01:43:56.904Z,50.00
2018-07-02T01:46:25.275Z,49.60
2018-07-02T01:48:53.666Z,49.50
2018-07-02T01:51:22.084Z,49.40
2018-07-02T01:53:50.501Z,49.60
2018-07-02T01:56:18.920Z,49.70
2018-07-02T01:58:47.339Z,49.70
2018-07-02T02:01:15.803Z,49.80
2018-07-02T02:06:12.343Z,50.00
2018-07-02T02:08:40.752Z,50.00
2018-07-02T02:11:09.174Z,50.10
2018-07-02T02:13:37.564Z,50.10
2018-07-02T02:16:05.992Z,50.00
2018-07-02T02:18:34.426Z,50.10
2018-07-02T02:21:02.868Z,50.20
2018-07-02T02:23:31.255Z,50.00
2018-07-02T02:25:59.685Z,50.20
2018-07-02T02:28:28.085Z,50.30
2018-07-02T02:30:56.527Z,50.20
2018-07-02T02:33:24.937Z,50.30
2018-07-02T02:35:53.323Z,50.40
2018-07-02T02:38:21.740Z,50.50
2018-07-02T02:40:50.098Z,50.70
2018-07-02T02:43:18.531Z,51.00
2018-07-02T02:45:46.940Z,51.20
2018-07-02T02:50:43.429Z,51.20
2018-07-02T02:53:11.824Z,51.20
2018-07-02T02:55:40.206Z,51.40
2018-07-02T02:58:08.606Z,51.40
2018-07-02T03:00:37.022Z,51.60
2018-07-02T03:03:05.659Z,51.90
2018-07-02T03:05:34.070Z,52.00
2018-07-02T03:10:30.569Z,52.40
2018-07-02T03:12:58.925Z,52.50
2018-07-02T03:15:27.301Z,52.70
2018-07-02T03:17:55.654Z,52.70
2018-07-02T03:20:24.097Z,52.80
2018-07-02T03:25:20.563Z,53.00
2018-07-02T03:27:48.971Z,53.20
2018-07-02T03:30:17.373Z,53.20
2018-07-02T03:32:45.762Z,53.20
2018-07-02T03:35:14.165Z,53.40
2018-07-02T03:37:42.710Z,53.40
2018-07-02T03:40:11.172Z,53.40
2018-07-02T03:42:39.708Z,53.50
2018-07-02T03:45:08.198Z,53.90
2018-07-02T03:47:36.610Z,55.10
2018-07-02T03:52:33.238Z,53.70
2018-07-02T03:55:01.670Z,52.00
2018-07-02T03:57:30.085Z,49.90
2018-07-02T03:59:58.495Z,47.90
2018-07-02T04:02:26.894Z,45.30
2018-07-02T04:04:55.271Z,43.00
2018-07-02T04:07:23.668Z,41.50
2018-07-02T04:09:52.127Z,40.10
2018-07-02T04:12:20.509Z,38.40
2018-07-02T04:14:48.916Z,36.90
2018-07-02T04:17:17.472Z,35.50
2018-07-02T04:19:45.882Z,34.70
2018-07-02T04:22:14.293Z,34.00
2018-07-02T04:24:42.715Z,33.00
2018-07-02T04:27:11.105Z,32.30
2018-07-02T04:29:39.529Z,31.20
2018-07-02T04:32:07.918Z,31.10
2018-07-02T04:37:04.486Z,29.90
2018-07-02T04:42:00.938Z,28.80
2018-07-02T04:44:29.328Z,28.60
2018-07-02T04:46:57.722Z,27.60
2018-07-02T04:49:26.105Z,27.70
2018-07-02T04:51:54.897Z,28.00
2018-07-02T04:54:23.351Z,28.00
2018-07-02T04:56:51.792Z,27.50
2018-07-02T04:59:20.168Z,27.30
2018-07-02T05:01:48.587Z,26.80
2018-07-02T05:06:45.078Z,26.30
2018-07-02T05:09:13.494Z,26.20
2018-07-02T05:11:41.924Z,25.80
2018-07-02T05:14:10.310Z,25.10
2018-07-02T05:19:06.816Z,25.50
2018-07-02T05:21:35.177Z,25.50
2018-07-02T05:24:03.547Z,25.20
2018-07-02T05:26:31.909Z,25.40
2018-07-02T05:29:00.277Z,25.30
2018-07-02T05:31:28.754Z,24.90
2018-07-02T05:33:57.268Z,25.00
2018-07-02T05:36:25.523Z,24.70
2018-07-02T05:38:53.973Z,24.80
2018-07-02T05:41:22.306Z,25.10
2018-07-02T05:43:50.715Z,25.40
2018-07-02T05:46:19.099Z,25.20
2018-07-02T05:48:48.015Z,24.80
2018-07-02T05:51:16.446Z,24.90
2018-07-02T05:53:44.826Z,25.10
2018-07-02T05:56:13.222Z,24.70
2018-07-02T05:58:48.396Z,25.00
2018-07-02T06:01:16.802Z,25.60
2018-07-02T06:03:45.202Z,25.60
2018-07-02T06:06:13.595Z,26.20
2018-07-02T06:08:41.972Z,26.00
2018-07-02T06:11:10.331Z,26.70
2018-07-02T06:13:38.747Z,27.00
2018-07-02T06:18:35.283Z,28.60
2018-07-02T06:21:03.670Z,29.20
2018-07-02T06:23:32.063Z,30.20
2018-07-02T06:26:00.437Z,30.50
2018-07-02T06:28:28.797Z,30.10
2018-07-02T06:30:57.147Z,30.10
2018-07-02T06:33:25.544Z,32.30
2018-07-02T06:35:54.047Z,31.50
2018-07-02T06:38:22.401Z,31.60
2018-07-02T06:40:50.799Z,32.50
2018-07-02T06:43:19.177Z,32.70
2018-07-02T06:45:47.627Z,32.30
2018-07-02T06:48:15.987Z,32.80
2018-07-02T06:50:44.429Z,32.40
2018-07-02T06:53:12.844Z,32.40
2018-07-02T06:55:41.339Z,33.00
2018-07-02T06:58:09.744Z,33.20
2018-07-02T07:00:38.230Z,32.50
2018-07-02T07:03:06.614Z,32.90
2018-07-02T07:05:35.086Z,33.20
2018-07-02T07:08:03.505Z,33.20
2018-07-02T07:10:31.887Z,33.70
2018-07-02T07:13:00.260Z,33.20
2018-07-02T07:15:28.657Z,33.80
2018-07-02T07:17:57.053Z,34.10
2018-07-02T07:20:25.532Z,34.00
2018-07-02T07:22:53.943Z,34.30
2018-07-02T07:25:22.281Z,34.30
2018-07-02T07:27:50.684Z,34.00
2018-07-02T07:30:19.081Z,34.60
2018-07-02T07:32:47.495Z,34.20
2018-07-02T07:35:15.927Z,33.70
2018-07-02T07:37:44.325Z,34.80
2018-07-02T07:40:12.751Z,34.50
2018-07-02T07:42:41.103Z,34.90
2018-07-02T07:45:09.460Z,34.40
2018-07-02T07:47:37.906Z,34.70
2018-07-02T07:50:06.494Z,33.40
2018-07-02T07:52:34.879Z,33.50
2018-07-02T07:55:03.313Z,32.80
2018-07-02T07:59:59.804Z,32.30
2018-07-02T08:02:28.202Z,32.80
2018-07-02T08:04:56.624Z,33.40
2018-07-02T08:07:25.040Z,33.50
2018-07-02T08:09:53.396Z,34.30
2018-07-02T08:12:21.782Z,34.00
2018-07-02T08:14:50.182Z,32.70
2018-07-02T08:17:18.616Z,32.60
2018-07-02T08:19:46.984Z,32.10
2018-07-02T08:24:43.665Z,30.60
2018-07-02T08:27:12.053Z,31.20
2018-07-02T08:29:40.432Z,30.20
2018-07-02T08:32:08.869Z,30.00
2018-07-02T08:37:05.384Z,29.60
2018-07-02T08:39:33.770Z,30.00
2018-07-02T08:42:02.126Z,30.20
2018-07-02T08:44:30.509Z,29.80
2018-07-02T08:54:24.042Z,30.40
2018-07-02T08:56:52.593Z,30.90
2018-07-02T08:59:20.980Z,30.80
2018-07-02T09:01:49.361Z,31.60
2018-07-02T09:04:17.754Z,30.40
2018-07-02T09:06:46.175Z,30.30
2018-07-02T09:09:14.608Z,30.60
2018-07-02T09:11:43.014Z,31.00
2018-07-02T09:14:11.422Z,30.30
2018-07-02T09:16:39.858Z,30.50
2018-07-02T09:19:08.300Z,30.50
2018-07-02T09:21:36.727Z,31.00
2018-07-02T09:24:05.130Z,30.70
2018-07-02T09:26:33.528Z,29.70
2018-07-02T09:29:01.921Z,29.80
2018-07-02T09:31:30.322Z,29.80
2018-07-02T09:36:26.868Z,29.60
2018-07-02T09:38:55.387Z,29.80
2018-07-02T09:41:23.999Z,30.00
2018-07-02T09:43:52.440Z,30.40
2018-07-02T09:46:20.900Z,30.50
2018-07-02T09:51:17.390Z,30.60
2018-07-02T09:53:45.795Z,30.00
2018-07-02T09:56:14.231Z,30.30
2018-07-02T09:58:42.779Z,31.20
2018-07-02T10:01:11.226Z,30.70
2018-07-02T10:03:39.661Z,29.70
2018-07-02T10:06:08.094Z,30.40
2018-07-02T10:08:36.623Z,30.70
2018-07-02T10:11:05.077Z,31.40
2018-07-02T10:13:33.432Z,31.40
2018-07-02T10:16:01.855Z,30.60
2018-07-02T10:18:30.276Z,29.90
2018-07-02T10:20:58.685Z,29.60
2018-07-02T10:23:27.143Z,28.60
2018-07-02T10:25:55.646Z,27.90
2018-07-02T10:28:24.074Z,28.30
2018-07-02T10:33:20.604Z,29.10
2018-07-02T10:35:49.078Z,28.90
2018-07-02T10:38:17.531Z,29.10
2018-07-02T10:40:45.993Z,29.40
2018-07-02T10:43:14.427Z,29.50
2018-07-02T10:45:43.189Z,28.90
2018-07-02T10:48:11.607Z,28.20
2018-07-02T10:50:40.076Z,28.30
2018-07-02T10:53:08.493Z,28.30
2018-07-02T10:55:36.887Z,28.70
2018-07-02T10:58:05.305Z,28.60
2018-07-02T11:00:33.697Z,28.90
2018-07-02T11:03:02.100Z,27.80
2018-07-02T11:05:30.556Z,28.70
2018-07-02T11:07:58.962Z,28.60
2018-07-02T11:10:27.389Z,28.30
2018-07-02T11:12:55.801Z,27.90
2018-07-02T11:15:24.248Z,28.00
2018-07-02T11:17:52.718Z,28.30
2018-07-02T11:20:21.098Z,28.20
2018-07-02T11:22:49.646Z,28.20
2018-07-02T11:25:18.096Z,27.90
2018-07-02T11:27:46.508Z,27.60
2018-07-02T11:30:14.987Z,27.80
2018-07-02T11:32:43.358Z,27.90
2018-07-02T11:35:11.806Z,27.80
2018-07-02T11:37:40.201Z,27.80
2018-07-02T11:40:08.638Z,27.10
2018-07-02T11:42:37.055Z,27.20
2018-07-02T11:45:06.111Z,27.50
2018-07-02T11:52:30.987Z,27.90
2018-07-02T11:54:59.366Z,28.20
2018-07-02T11:57:27.768Z,27.80
2018-07-02T11:59:56.196Z,27.60
2018-07-02T12:02:24.656Z,28.10
2018-07-02T12:04:53.079Z,28.30
2018-07-02T12:07:21.520Z,28.00
2018-07-02T12:12:18.095Z,27.60
2018-07-02T12:14:46.563Z,27.80
2018-07-02T12:17:14.928Z,28.20
2018-07-02T12:19:43.347Z,27.90
2018-07-02T12:22:11.733Z,27.90
2018-07-02T12:24:40.157Z,27.40
2018-07-02T12:27:08.560Z,27.60
2018-07-02T12:32:05.114Z,27.50
2018-07-02T12:34:33.529Z,27.60
2018-07-02T12:37:01.956Z,27.20
2018-07-02T12:39:30.362Z,27.00
2018-07-02T12:41:58.850Z,27.10
2018-07-02T12:46:55.333Z,27.50
2018-07-02T12:49:23.748Z,27.40
2018-07-02T12:51:52.222Z,26.90
2018-07-02T12:54:20.725Z,27.40
2018-07-02T12:56:49.055Z,27.60
2018-07-02T12:59:17.445Z,28.00
2018-07-02T13:01:45.984Z,27.40
2018-07-02T13:04:14.398Z,27.40
2018-07-02T13:06:42.781Z,27.40
2018-07-02T13:09:12.553Z,27.00
2018-07-02T13:11:41.221Z,27.20
2018-07-02T13:14:10.637Z,27.30
2018-07-02T13:16:39.418Z,27.60
2018-07-02T13:19:07.876Z,27.80
2018-07-02T13:21:36.584Z,27.60
2018-07-02T13:24:05.025Z,27.30
2018-07-02T13:26:33.677Z,27.10
2018-07-02T13:29:02.271Z,27.30
2018-07-02T13:31:30.848Z,27.70
2018-07-02T13:36:27.671Z,28.40
2018-07-02T13:38:56.123Z,28.30
2018-07-02T13:41:24.510Z,27.90
2018-07-02T13:43:53.029Z,27.40
2018-07-02T13:46:21.403Z,27.20
2018-07-02T13:48:49.903Z,27.60
2018-07-02T13:53:46.523Z,26.90
2018-07-02T13:56:14.977Z,27.40
2018-07-02T13:58:43.438Z,28.20
2018-07-02T14:01:11.837Z,28.30
2018-07-02T14:03:40.325Z,27.90
2018-07-02T14:06:08.791Z,27.50
2018-07-02T14:08:37.294Z,27.90
2018-07-02T14:11:05.796Z,27.80
2018-07-02T14:13:34.267Z,27.80
2018-07-02T14:16:02.709Z,28.40
2018-07-02T14:18:31.150Z,27.50
2018-07-02T14:20:59.545Z,27.50
2018-07-02T14:25:56.086Z,28.20
2018-07-02T14:28:24.460Z,28.10
2018-07-02T14:30:52.889Z,28.30
2018-07-02T14:33:21.669Z,28.70
2018-07-02T14:38:18.158Z,27.50
2018-07-02T14:40:46.592Z,28.00
2018-07-02T14:45:43.060Z,28.20
2018-07-02T14:48:11.561Z,27.50
2018-07-02T14:50:39.980Z,27.40
2018-07-02T14:53:08.352Z,27.70
2018-07-02T14:55:36.779Z,27.60
2018-07-02T14:58:05.460Z,27.40
2018-07-02T15:00:33.872Z,27.70
2018-07-02T15:03:02.425Z,27.90
2018-07-02T15:05:30.829Z,27.80
2018-07-02T15:07:59.213Z,27.90
2018-07-02T15:10:27.615Z,28.10
2018-07-02T15:13:03.390Z,28.10
2018-07-02T15:15:31.830Z,28.20
2018-07-02T15:18:00.219Z,28.30
2018-07-02T15:20:28.622Z,28.20
2018-07-02T15:22:57.085Z,28.30
2018-07-02T15:25:25.477Z,28.40
2018-07-02T15:27:53.872Z,28.60
2018-07-02T15:32:50.440Z,28.70
2018-07-02T15:35:18.880Z,28.80
2018-07-02T15:37:47.275Z,28.20
2018-07-02T15:40:15.708Z,28.70
2018-07-02T15:42:44.076Z,29.00
2018-07-02T15:45:12.470Z,28.10
2018-07-02T15:47:40.891Z,28.20
2018-07-02T15:50:09.309Z,28.80
2018-07-02T15:52:37.783Z,27.90
2018-07-02T15:55:06.180Z,28.30
2018-07-02T15:57:34.597Z,28.40
2018-07-02T16:00:03.160Z,28.30
2018-07-02T16:02:31.555Z,28.30
2018-07-02T16:04:59.898Z,28.60
2018-07-02T16:07:28.344Z,28.70
2018-07-02T16:12:25.102Z,29.00
2018-07-02T16:14:53.390Z,29.30
2018-07-02T16:17:21.804Z,28.60
2018-07-02T16:19:50.165Z,28.70
2018-07-02T16:22:18.615Z,28.50
2018-07-02T16:27:15.112Z,28.70
2018-07-02T16:29:43.533Z,28.70
2018-07-02T16:32:11.900Z,28.20
2018-07-02T16:34:40.379Z,28.60
2018-07-02T16:37:08.844Z,28.60
2018-07-02T16:39:37.302Z,28.90
2018-07-02T16:42:05.921Z,29.00
2018-07-02T16:44:34.315Z,28.80
2018-07-02T16:47:02.755Z,28.60
2018-07-02T16:49:31.127Z,28.60
2018-07-02T16:51:59.547Z,28.90
2018-07-02T16:54:27.924Z,29.00
2018-07-02T16:56:56.413Z,29.10
2018-07-02T16:59:24.828Z,28.80
2018-07-02T17:01:53.284Z,28.90
2018-07-02T17:04:21.827Z,28.80
2018-07-02T17:06:50.324Z,28.60
2018-07-02T17:09:18.709Z,28.80
2018-07-02T17:11:47.105Z,29.00
2018-07-02T17:16:43.588Z,28.90
2018-07-02T17:19:11.981Z,29.00
2018-07-02T17:21:40.428Z,29.30
2018-07-02T17:24:08.886Z,29.40
2018-07-02T17:26:37.582Z,29.40
2018-07-02T17:29:05.992Z,29.70
2018-07-02T17:31:34.419Z,29.50
2018-07-02T17:34:02.843Z,29.40
2018-07-02T17:36:31.280Z,29.30
2018-07-02T17:38:59.701Z,28.90
2018-07-02T17:41:28.067Z,28.80
2018-07-02T17:46:24.612Z,29.10
2018-07-02T17:51:21.149Z,28.80
2018-07-02T17:53:49.576Z,28.90
2018-07-02T17:56:18.071Z,28.90
2018-07-02T17:58:46.517Z,28.90
2018-07-02T18:01:14.964Z,28.80
2018-07-02T18:03:43.364Z,28.90
2018-07-02T18:06:11.790Z,29.00
2018-07-02T18:08:40.195Z,29.00
2018-07-02T18:11:08.547Z,29.10
2018-07-02T18:13:37.091Z,28.80
2018-07-02T18:16:05.505Z,28.40
2018-07-02T18:18:33.937Z,28.30
2018-07-02T18:21:02.420Z,28.60
2018-07-02T18:23:35.596Z,28.60
2018-07-02T18:26:04.051Z,28.20
2018-07-02T18:28:32.452Z,27.80
2018-07-02T18:33:28.941Z,27.50
2018-07-02T18:35:57.366Z,27.50
2018-07-02T18:38:25.762Z,27.50
2018-07-02T18:40:54.202Z,27.60
2018-07-02T18:43:22.573Z,27.50
2018-07-02T18:45:50.982Z,27.70
2018-07-02T18:48:19.368Z,27.80
2018-07-02T18:50:47.733Z,27.80
2018-07-02T18:53:16.128Z,27.90
2018-07-02T18:55:44.583Z,27.80
2018-07-02T18:58:13.038Z,27.80
2018-07-02T19:00:41.418Z,27.90
2018-07-02T19:03:09.883Z,27.90
2018-07-02T19:08:06.383Z,27.90
2018-07-02T19:10:34.803Z,28.00
2018-07-02T19:13:03.237Z,28.10
2018-07-02T19:15:31.647Z,28.20
2018-07-02T19:18:00.029Z,28.20
2018-07-02T19:20:28.404Z,28.30
2018-07-02T19:22:56.795Z,28.40
2018-07-02T19:25:25.194Z,28.50
2018-07-02T19:27:53.627Z,28.20
2018-07-02T19:30:22.028Z,28.70
2018-07-02T19:32:50.468Z,28.80
2018-07-02T19:35:18.864Z,28.90
2018-07-02T19:37:47.293Z,29.00
2018-07-02T19:45:11.964Z,29.50
2018-07-02T19:47:40.385Z,29.60
2018-07-02T19:50:08.792Z,29.80
2018-07-02T19:52:37.188Z,29.50
2018-07-02T19:55:06.345Z,30.00
2018-07-02T19:57:34.747Z,30.20
2018-07-02T20:00:03.238Z,30.80
2018-07-02T20:02:31.673Z,30.50
2018-07-02T20:05:00.022Z,31.20
2018-07-02T20:07:28.444Z,30.80
2018-07-02T20:09:56.851Z,30.90
2018-07-02T20:12:25.268Z,31.10
2018-07-02T20:14:53.656Z,31.30
2018-07-02T20:17:22.080Z,31.40
2018-07-02T20:19:50.572Z,31.50
2018-07-02T20:22:18.964Z,31.60
2018-07-02T20:24:47.369Z,31.70
2018-07-02T20:27:15.787Z,31.70
2018-07-02T20:29:44.202Z,31.80
2018-07-02T20:32:12.619Z,32.00
2018-07-02T20:34:41.106Z,32.00
2018-07-02T20:37:09.489Z,32.20
2018-07-02T20:39:37.881Z,32.30
2018-07-02T20:42:06.307Z,33.00
2018-07-02T20:44:34.710Z,32.70
2018-07-02T20:47:03.085Z,33.20
2018-07-02T20:49:31.500Z,33.80
2018-07-02T20:51:59.864Z,34.00
2018-07-02T20:54:28.244Z,34.40
2018-07-02T20:56:56.614Z,34.00
2018-07-02T20:59:25.011Z,34.50
2018-07-02T21:04:21.490Z,34.30
2018-07-02T21:06:49.899Z,34.70
2018-07-02T21:09:18.312Z,35.10
2018-07-02T21:11:46.787Z,34.90
2018-07-02T21:14:15.140Z,34.80
2018-07-02T21:16:43.542Z,34.70
2018-07-02T21:19:11.952Z,34.80
2018-07-02T21:21:40.368Z,35.00
2018-07-02T21:24:08.780Z,35.70
2018-07-02T21:26:37.237Z,36.00
2018-07-02T21:29:05.685Z,36.90
2018-07-02T21:31:34.076Z,36.70
2018-07-02T21:34:02.533Z,36.60
2018-07-02T21:36:30.919Z,36.90
2018-07-02T21:38:59.391Z,36.20
2018-07-02T21:41:27.749Z,36.10
2018-07-02T21:46:24.233Z,36.30
2018-07-02T21:48:52.652Z,36.30
2018-07-02T21:51:21.034Z,36.60
2018-07-02T21:53:49.431Z,37.00
2018-07-02T21:58:45.970Z,38.10
2018-07-02T22:01:18.215Z,38.60
2018-07-02T22:03:46.703Z,39.20
2018-07-02T22:06:15.399Z,39.60
2018-07-02T22:08:43.788Z,40.00
2018-07-02T22:11:12.202Z,40.50
2018-07-02T22:13:40.710Z,41.10
2018-07-02T22:16:09.087Z,41.40
2018-07-02T22:18:37.457Z,41.50
2018-07-02T22:21:06.067Z,41.90
2018-07-02T22:23:34.555Z,42.10
2018-07-02T22:26:02.955Z,42.50
2018-07-02T22:28:31.392Z,42.70
2018-07-02T22:30:59.892Z,43.10
2018-07-02T22:33:28.298Z,43.30
2018-07-02T22:35:56.703Z,43.50
2018-07-02T22:38:25.090Z,43.20
2018-07-02T22:40:53.523Z,43.30
2018-07-02T22:43:21.914Z,43.80
2018-07-02T22:45:50.373Z,44.10
2018-07-02T22:48:18.777Z,44.10
2018-07-02T22:50:47.193Z,44.50
2018-07-02T22:53:15.596Z,44.70
2018-07-02T22:55:55.518Z,45.00
2018-07-02T22:58:23.868Z,45.20
2018-07-02T23:00:52.281Z,45.70
2018-07-02T23:03:20.704Z,46.20
2018-07-02T23:05:49.167Z,46.50
2018-07-02T23:08:17.534Z,46.80
2018-07-02T23:10:45.940Z,46.90
2018-07-02T23:13:14.324Z,46.80
2018-07-02T23:15:42.727Z,46.70
2018-07-02T23:23:07.370Z,47.50
2018-07-02T23:25:35.770Z,47.50
2018-07-02T23:28:04.233Z,47.70
2018-07-02T23:32:21.791Z,47.80
2018-07-02T23:34:50.198Z,48.20
2018-07-02T23:37:18.616Z,48.30
2018-07-02T23:39:47.066Z,48.40
2018-07-02T23:42:15.456Z,49.00
2018-07-02T23:44:43.813Z,47.90
2018-07-02T23:47:12.190Z,47.30
2018-07-02T23:49:40.590Z,46.80
2018-07-02T23:52:09.002Z,46.70
2018-07-02T23:54:37.386Z,46.20
2018-07-02T23:59:33.793Z,45.90
