createdAt,value
2018-02-18T00:00:12.780Z,3.99
2018-02-18T00:00:38.890Z,3.91
2018-02-18T00:01:04.994Z,3.92
2018-02-18T00:01:31.086Z,3.98
2018-02-18T00:01:57.190Z,3.96
2018-02-18T00:02:23.290Z,3.76
2018-02-18T00:02:49.387Z,3.69
2018-02-18T00:03:15.486Z,3.62
2018-02-18T00:03:41.610Z,3.5
2018-02-18T00:04:07.723Z,3.4
2018-02-18T00:04:33.817Z,3.45
2018-02-18T00:04:59.922Z,3.41
2018-02-18T00:05:26.019Z,3.23
2018-02-18T00:05:52.124Z,3.26
2018-02-18T00:06:18.220Z,3.25
2018-02-18T00:06:44.320Z,3.34
2018-02-18T00:07:10.424Z,3.31
2018-02-18T00:07:36.546Z,3.4
2018-02-18T00:08:02.653Z,3.45
2018-02-18T00:08:28.749Z,3.53
2018-02-18T00:08:54.846Z,3.44
2018-02-18T00:09:20.985Z,3.51
2018-02-18T00:09:47.074Z,3.51
2018-02-18T00:10:13.213Z,3.59
2018-02-18T00:10:39.381Z,3.51
2018-02-18T00:11:05.558Z,3.58
2018-02-18T00:11:31.718Z,3.53
2018-02-18T00:11:57.817Z,3.58
2018-02-18T00:12:23.918Z,3.7
2018-02-18T00:12:50.020Z,3.69
2018-02-18T00:13:16.185Z,3.62
2018-02-18T00:13:42.290Z,3.63
2018-02-18T00:14:08.425Z,3.74
2018-02-18T00:14:34.543Z,3.6
2018-02-18T00:15:00.676Z,3.68
2018-02-18T00:15:26.785Z,3.62
2018-02-18T00:15:52.964Z,3.63
2018-02-18T00:16:19.075Z,3.68
2018-02-18T00:16:45.200Z,3.76
2018-02-18T00:17:11.317Z,3.66
2018-02-18T00:17:37.436Z,3.81
2018-02-18T00:18:03.565Z,3.81
2018-02-18T00:18:29.700Z,3.84
2018-02-18T00:18:55.809Z,3.8
2018-02-18T00:19:21.929Z,3.7
2018-02-18T00:19:48.015Z,3.8
2018-02-18T00:20:14.133Z,3.83
2018-02-18T00:20:40.249Z,3.74
2018-02-18T00:21:06.344Z,3.77
2018-02-18T00:21:32.491Z,3.8
2018-02-18T00:21:58.611Z,3.66
2018-02-18T00:22:24.707Z,3.7
2018-02-18T00:22:50.854Z,3.77
2018-02-18T00:23:16.964Z,3.63
2018-02-18T00:23:43.069Z,3.68
2018-02-18T00:24:09.176Z,3.65
2018-02-18T00:24:35.294Z,3.55
2018-02-18T00:25:01.392Z,3.5
2018-02-18T00:25:27.522Z,3.37
2018-02-18T00:25:53.618Z,3.44
2018-02-18T00:26:19.718Z,3.41
2018-02-18T00:26:45.880Z,3.41
2018-02-18T00:27:12.077Z,3.34
2018-02-18T00:27:38.158Z,3.29
2018-02-18T00:28:04.306Z,3.25
2018-02-18T00:28:30.489Z,3.32
2018-02-18T00:28:56.652Z,3.29
2018-02-18T00:29:22.782Z,3.4
2018-02-18T00:29:48.877Z,3.37
2018-02-18T00:30:14.982Z,3.34
2018-02-18T00:30:41.242Z,3.51
2018-02-18T00:31:07.310Z,3.41
2018-02-18T00:31:33.406Z,3.44
2018-02-18T00:31:59.791Z,3.45
2018-02-18T00:32:26.461Z,3.5
2018-02-18T00:32:52.573Z,3.44
2018-02-18T00:33:18.853Z,3.42
2018-02-18T00:33:44.913Z,3.47
2018-02-18T00:34:11.061Z,3.42
2018-02-18T00:34:37.205Z,3.41
2018-02-18T00:35:03.372Z,3.51
2018-02-18T00:35:29.462Z,3.56
2018-02-18T00:35:55.896Z,3.48
2018-02-18T00:36:22.071Z,3.48
2018-02-18T00:36:48.182Z,3.55
2018-02-18T00:37:14.303Z,3.44
2018-02-18T00:37:40.657Z,3.42
2018-02-18T00:38:07.208Z,3.48
2018-02-18T00:38:33.290Z,3.56
2018-02-18T00:38:59.422Z,3.45
2018-02-18T00:39:25.552Z,3.42
2018-02-18T00:39:51.691Z,3.55
2018-02-18T00:40:17.784Z,3.59
2018-02-18T00:40:44.349Z,3.51
2018-02-18T00:41:10.942Z,3.55
2018-02-18T00:41:37.043Z,3.5
2018-02-18T00:42:03.180Z,3.59
2018-02-18T00:42:29.289Z,3.73
2018-02-18T00:42:55.386Z,3.6
2018-02-18T00:43:21.831Z,3.65
2018-02-18T00:43:47.928Z,3.63
2018-02-18T00:44:14.074Z,3.74
2018-02-18T00:44:40.218Z,3.73
2018-02-18T00:45:06.343Z,3.73
2018-02-18T00:45:32.489Z,3.59
2018-02-18T00:45:58.942Z,3.7
2018-02-18T00:46:25.131Z,3.66
2018-02-18T00:46:51.302Z,3.55
2018-02-18T00:47:17.396Z,3.53
2018-02-18T00:47:43.549Z,3.48
2018-02-18T00:48:09.649Z,3.45
2018-02-18T00:48:36.324Z,3.42
2018-02-18T00:49:02.355Z,3.42
2018-02-18T00:49:28.483Z,3.29
2018-02-18T00:49:54.585Z,3.36
2018-02-18T00:50:20.726Z,3.32
2018-02-18T00:50:46.816Z,3.21
2018-02-18T00:51:13.398Z,3.25
2018-02-18T00:51:39.491Z,3.16
2018-02-18T00:52:05.602Z,3.11
2018-02-18T00:52:31.742Z,3.11
2018-02-18T00:52:57.849Z,3.16
2018-02-18T00:53:23.961Z,3.23
2018-02-18T00:53:50.291Z,3.18
2018-02-18T00:54:16.409Z,3.31
2018-02-18T00:54:42.528Z,3.22
2018-02-18T00:55:08.652Z,3.32
2018-02-18T00:55:34.746Z,3.36
2018-02-18T00:56:00.915Z,3.41
2018-02-18T00:56:27.141Z,3.5
2018-02-18T00:56:53.281Z,3.41
2018-02-18T00:57:19.377Z,3.44
2018-02-18T00:57:45.482Z,3.5
2018-02-18T00:58:11.576Z,3.48
2018-02-18T00:58:37.679Z,3.51
2018-02-18T00:59:04.058Z,3.47
2018-02-18T00:59:30.172Z,3.45
2018-02-18T00:59:56.270Z,3.45
2018-02-18T01:00:22.373Z,3.51
2018-02-18T01:00:48.499Z,3.48
2018-02-18T01:01:14.614Z,3.58
2018-02-18T01:01:41.080Z,3.51
2018-02-18T01:02:07.200Z,3.63
2018-02-18T01:02:33.296Z,3.73
2018-02-18T01:02:59.398Z,3.65
2018-02-18T01:03:25.513Z,3.73
2018-02-18T01:03:51.608Z,3.78
2018-02-18T01:04:17.718Z,3.74
2018-02-18T01:04:43.851Z,3.68
2018-02-18T01:05:10.152Z,3.63
2018-02-18T01:05:36.252Z,3.65
2018-02-18T01:06:02.360Z,3.68
2018-02-18T01:06:28.472Z,3.76
2018-02-18T01:06:54.573Z,3.65
2018-02-18T01:07:20.990Z,3.62
2018-02-18T01:07:47.035Z,3.58
2018-02-18T01:08:13.190Z,3.48
2018-02-18T01:08:39.245Z,3.44
2018-02-18T01:09:05.349Z,3.42
2018-02-18T01:09:31.446Z,3.42
2018-02-18T01:09:57.825Z,3.45
2018-02-18T01:10:23.924Z,3.37
2018-02-18T01:10:50.040Z,3.36
2018-02-18T01:11:16.148Z,3.32
2018-02-18T01:11:42.243Z,3.25
2018-02-18T01:12:08.364Z,3.22
2018-02-18T01:12:34.589Z,3.28
2018-02-18T01:13:00.783Z,3.19
2018-02-18T01:13:26.854Z,3.23
2018-02-18T01:13:53.011Z,3.25
2018-02-18T01:14:19.125Z,3.28
2018-02-18T01:14:45.220Z,3.26
2018-02-18T01:15:11.439Z,3.31
2018-02-18T01:15:37.765Z,3.28
2018-02-18T01:16:03.866Z,3.37
2018-02-18T01:16:29.961Z,3.41
2018-02-18T01:16:56.064Z,3.42
2018-02-18T01:17:22.186Z,3.36
2018-02-18T01:17:48.311Z,3.37
2018-02-18T01:18:14.624Z,3.42
2018-02-18T01:18:40.724Z,3.37
2018-02-18T01:19:06.829Z,3.26
2018-02-18T01:19:32.928Z,3.32
2018-02-18T01:19:59.028Z,3.25
2018-02-18T01:20:25.366Z,3.29
2018-02-18T01:20:51.620Z,3.31
2018-02-18T01:21:17.663Z,3.25
2018-02-18T01:21:43.779Z,3.28
2018-02-18T01:22:09.877Z,3.36
2018-02-18T01:22:35.981Z,3.32
2018-02-18T01:23:02.106Z,3.31
2018-02-18T01:23:28.402Z,3.34
2018-02-18T01:23:54.524Z,3.31
2018-02-18T01:24:20.619Z,3.34
2018-02-18T01:24:46.712Z,3.45
2018-02-18T01:25:12.816Z,3.41
2018-02-18T01:25:38.917Z,3.44
2018-02-18T01:26:05.033Z,3.5
2018-02-18T01:26:31.135Z,3.4
2018-02-18T01:26:57.241Z,3.47
2018-02-18T01:27:23.338Z,3.47
2018-02-18T01:27:49.433Z,3.44
2018-02-18T01:28:15.533Z,3.41
2018-02-18T01:28:41.643Z,3.48
2018-02-18T01:29:07.740Z,3.42
2018-02-18T01:29:33.848Z,3.47
2018-02-18T01:29:59.939Z,3.45
2018-02-18T01:30:26.039Z,3.45
2018-02-18T01:30:52.144Z,3.41
2018-02-18T01:31:18.244Z,3.37
2018-02-18T01:31:44.336Z,3.45
2018-02-18T01:32:10.438Z,3.45
2018-02-18T01:32:36.541Z,3.42
2018-02-18T01:33:02.640Z,3.42
2018-02-18T01:33:28.743Z,3.53
2018-02-18T01:33:54.854Z,3.53
2018-02-18T01:34:20.949Z,3.53
2018-02-18T01:34:47.054Z,3.5
2018-02-18T01:35:13.156Z,3.47
2018-02-18T01:35:39.251Z,3.41
2018-02-18T01:36:05.356Z,3.37
2018-02-18T01:36:31.451Z,3.4
2018-02-18T01:36:57.554Z,3.41
2018-02-18T01:37:23.652Z,3.36
2018-02-18T01:37:49.767Z,3.42
2018-02-18T01:38:15.873Z,3.34
2018-02-18T01:38:41.967Z,3.36
2018-02-18T01:39:08.071Z,3.37
2018-02-18T01:39:34.184Z,3.31
2018-02-18T01:40:00.290Z,3.37
2018-02-18T01:40:26.393Z,3.47
2018-02-18T01:40:52.490Z,3.42
2018-02-18T01:41:18.595Z,3.41
2018-02-18T01:41:44.692Z,3.42
2018-02-18T01:42:10.814Z,3.36
2018-02-18T01:42:36.928Z,3.32
2018-02-18T01:43:03.035Z,3.29
2018-02-18T01:43:29.131Z,3.22
2018-02-18T01:43:55.251Z,3.25
2018-02-18T01:44:21.349Z,3.36
2018-02-18T01:44:47.447Z,3.36
2018-02-18T01:45:13.551Z,3.26
2018-02-18T01:45:39.649Z,3.4
2018-02-18T01:46:05.755Z,3.4
2018-02-18T01:46:31.854Z,3.34
2018-02-18T01:46:57.951Z,3.34
2018-02-18T01:47:24.055Z,3.36
2018-02-18T01:47:50.153Z,3.4
2018-02-18T01:48:16.252Z,3.4
2018-02-18T01:48:42.356Z,3.26
2018-02-18T01:49:08.454Z,3.26
2018-02-18T01:49:34.560Z,3.25
2018-02-18T01:50:00.652Z,3.36
2018-02-18T01:50:26.756Z,3.31
2018-02-18T01:50:52.857Z,3.4
2018-02-18T01:51:18.956Z,3.36
2018-02-18T01:51:45.057Z,3.29
2018-02-18T01:52:11.154Z,3.26
2018-02-18T01:52:37.272Z,3.18
2018-02-18T01:53:03.367Z,3.14
2018-02-18T01:53:29.473Z,3.14
2018-02-18T01:53:55.572Z,3.13
2018-02-18T01:54:21.666Z,3.04
2018-02-18T01:54:47.766Z,3.11
2018-02-18T01:55:13.871Z,3.1
2018-02-18T01:55:39.986Z,3.16
2018-02-18T01:56:06.088Z,3.21
2018-02-18T01:56:32.194Z,3.19
2018-02-18T01:56:58.289Z,3.19
2018-02-18T01:57:24.388Z,3.22
2018-02-18T01:57:50.494Z,3.18
2018-02-18T01:58:16.594Z,3.25
2018-02-18T01:58:42.693Z,3.21
2018-02-18T01:59:08.792Z,3.21
2018-02-18T01:59:34.895Z,3.1
2018-02-18T02:00:01.012Z,3.19
2018-02-18T02:00:27.113Z,3.19
2018-02-18T02:00:53.227Z,3.22
2018-02-18T02:01:19.330Z,3.23
2018-02-18T02:01:45.431Z,3.21
2018-02-18T02:02:11.532Z,3.22
2018-02-18T02:02:37.634Z,3.22
2018-02-18T02:03:03.733Z,3.21
2018-02-18T02:03:29.826Z,3.26
2018-02-18T02:03:55.924Z,3.22
2018-02-18T02:04:22.029Z,3.25
2018-02-18T02:04:48.128Z,3.29
2018-02-18T02:05:14.226Z,3.25
2018-02-18T02:05:40.331Z,3.26
2018-02-18T02:06:06.430Z,3.23
2018-02-18T02:06:32.535Z,3.32
2018-02-18T02:06:58.628Z,3.32
2018-02-18T02:07:24.732Z,3.18
2018-02-18T02:07:50.832Z,3.18
2018-02-18T02:08:16.931Z,3.1
2018-02-18T02:08:43.034Z,3.01
2018-02-18T02:09:09.131Z,3.1
2018-02-18T02:09:35.236Z,3.14
2018-02-18T02:10:01.338Z,3.04
2018-02-18T02:10:27.432Z,3.08
2018-02-18T02:10:53.537Z,3.08
2018-02-18T02:11:19.632Z,3.05
2018-02-18T02:11:45.738Z,3.05
2018-02-18T02:12:11.834Z,3.08
2018-02-18T02:12:37.938Z,3.1
2018-02-18T02:13:04.038Z,3.16
2018-02-18T02:13:30.142Z,3.1
2018-02-18T02:13:56.254Z,3.11
2018-02-18T02:14:22.364Z,3.14
2018-02-18T02:14:48.467Z,3.08
2018-02-18T02:15:14.566Z,3.01
2018-02-18T02:15:40.668Z,3.04
2018-02-18T02:16:06.768Z,3.13
2018-02-18T02:16:32.867Z,3.1
2018-02-18T02:16:58.965Z,2.93
2018-02-18T02:17:25.061Z,2.93
2018-02-18T02:17:51.162Z,2.86
2018-02-18T02:18:17.271Z,3.04
2018-02-18T02:18:43.368Z,2.9
2018-02-18T02:19:09.468Z,2.85
2018-02-18T02:19:35.571Z,2.85
2018-02-18T02:20:01.683Z,2.87
2018-02-18T02:20:27.804Z,2.89
2018-02-18T02:20:53.901Z,2.79
2018-02-18T02:21:20.026Z,2.85
2018-02-18T02:21:46.129Z,3
2018-02-18T02:22:12.224Z,3.05
2018-02-18T02:22:38.333Z,3.08
2018-02-18T02:23:04.437Z,3.05
2018-02-18T02:23:30.534Z,3.04
2018-02-18T02:23:56.631Z,3.1
2018-02-18T02:24:22.733Z,3.07
2018-02-18T02:24:48.837Z,3.1
2018-02-18T02:25:14.937Z,3.03
2018-02-18T02:25:41.037Z,3.05
2018-02-18T02:26:07.135Z,3.03
2018-02-18T02:26:33.233Z,2.97
2018-02-18T02:26:59.334Z,2.98
2018-02-18T02:27:25.437Z,2.98
2018-02-18T02:27:51.539Z,3.04
2018-02-18T02:28:17.637Z,3.07
2018-02-18T02:28:43.745Z,3.01
2018-02-18T02:29:09.841Z,3.01
2018-02-18T02:29:35.940Z,3.01
2018-02-18T02:30:02.046Z,3
2018-02-18T02:30:28.138Z,3.11
2018-02-18T02:30:54.259Z,3.04
2018-02-18T02:31:20.351Z,3.04
2018-02-18T02:31:46.455Z,3.03
2018-02-18T02:32:12.552Z,3.07
2018-02-18T02:32:38.647Z,3.07
2018-02-18T02:33:04.751Z,3.03
2018-02-18T02:33:30.849Z,3.04
2018-02-18T02:33:56.951Z,3.1
2018-02-18T02:34:23.049Z,3.07
2018-02-18T02:34:49.153Z,3.07
2018-02-18T02:35:15.254Z,3.14
2018-02-18T02:35:41.367Z,3.01
2018-02-18T02:36:07.469Z,3.01
2018-02-18T02:36:33.584Z,3.05
2018-02-18T02:36:59.683Z,3.11
2018-02-18T02:37:25.787Z,3.1
2018-02-18T02:37:51.879Z,3.1
2018-02-18T02:38:17.984Z,3.08
2018-02-18T02:38:44.104Z,3.04
2018-02-18T02:39:10.198Z,3.11
2018-02-18T02:39:36.300Z,3.14
2018-02-18T02:40:02.395Z,3.04
2018-02-18T02:40:28.500Z,3.11
2018-02-18T02:40:54.616Z,3.04
2018-02-18T02:41:20.721Z,3.04
2018-02-18T02:41:46.821Z,3.05
2018-02-18T02:42:12.914Z,3.07
2018-02-18T02:42:39.034Z,2.98
2018-02-18T02:43:05.135Z,3.07
2018-02-18T02:43:31.236Z,3.11
2018-02-18T02:43:57.340Z,3.01
2018-02-18T02:44:23.437Z,2.98
2018-02-18T02:44:49.535Z,2.98
2018-02-18T02:45:15.634Z,3.03
2018-02-18T02:45:41.758Z,3.01
2018-02-18T02:46:07.862Z,3.08
2018-02-18T02:46:33.980Z,3.07
2018-02-18T02:47:00.084Z,2.98
2018-02-18T02:47:26.187Z,2.83
2018-02-18T02:47:52.309Z,3.03
2018-02-18T02:48:18.406Z,2.87
2018-02-18T02:48:44.499Z,2.87
2018-02-18T02:49:10.604Z,2.87
2018-02-18T02:49:36.703Z,2.83
2018-02-18T02:50:02.805Z,2.87
2018-02-18T02:50:28.922Z,2.87
2018-02-18T02:50:55.021Z,2.69
2018-02-18T02:51:21.140Z,2.79
2018-02-18T02:51:47.236Z,2.74
2018-02-18T02:52:13.351Z,2.85
2018-02-18T02:52:39.452Z,2.92
2018-02-18T02:53:05.547Z,2.85
2018-02-18T02:53:31.654Z,2.82
2018-02-18T02:53:57.752Z,2.87
2018-02-18T02:54:23.854Z,2.85
2018-02-18T02:54:49.950Z,2.79
2018-02-18T02:55:16.054Z,2.75
2018-02-18T02:55:42.151Z,2.72
2018-02-18T02:56:08.258Z,2.71
2018-02-18T02:56:34.367Z,2.72
2018-02-18T02:57:00.471Z,2.71
2018-02-18T02:57:26.585Z,2.68
2018-02-18T02:57:52.680Z,2.72
2018-02-18T02:58:18.782Z,2.89
2018-02-18T02:58:44.882Z,2.86
2018-02-18T02:59:10.977Z,2.9
2018-02-18T02:59:37.094Z,2.86
2018-02-18T03:00:03.196Z,2.86
2018-02-18T03:00:29.292Z,2.9
2018-02-18T03:00:55.399Z,2.85
2018-02-18T03:01:21.499Z,2.79
2018-02-18T03:01:47.614Z,2.85
2018-02-18T03:02:13.711Z,2.8
2018-02-18T03:02:39.807Z,2.79
2018-02-18T03:03:05.908Z,2.72
2018-02-18T03:03:32.008Z,2.79
2018-02-18T03:03:58.104Z,2.83
2018-02-18T03:04:24.206Z,2.69
2018-02-18T03:04:50.325Z,2.74
2018-02-18T03:05:16.419Z,2.77
2018-02-18T03:05:42.519Z,2.71
2018-02-18T03:06:08.623Z,2.65
2018-02-18T03:06:34.743Z,2.71
2018-02-18T03:07:00.860Z,2.72
2018-02-18T03:07:26.959Z,2.71
2018-02-18T03:07:53.067Z,2.82
2018-02-18T03:08:19.171Z,2.85
2018-02-18T03:08:45.272Z,2.75
2018-02-18T03:09:11.371Z,2.77
2018-02-18T03:09:37.472Z,2.75
2018-02-18T03:10:03.566Z,2.74
2018-02-18T03:10:29.669Z,2.69
2018-02-18T03:10:55.765Z,2.75
2018-02-18T03:11:21.870Z,2.72
2018-02-18T03:11:47.970Z,2.69
2018-02-18T03:12:14.068Z,2.69
2018-02-18T03:12:40.167Z,2.54
2018-02-18T03:13:06.278Z,2.6
2018-02-18T03:13:32.394Z,2.72
2018-02-18T03:13:58.488Z,2.54
2018-02-18T03:14:24.613Z,2.69
2018-02-18T03:14:50.707Z,2.71
2018-02-18T03:15:16.807Z,2.72
2018-02-18T03:15:42.909Z,2.68
2018-02-18T03:16:09.006Z,2.71
2018-02-18T03:16:35.111Z,2.5
2018-02-18T03:17:01.212Z,2.49
2018-02-18T03:17:27.310Z,2.51
2018-02-18T03:17:53.440Z,2.57
2018-02-18T03:18:19.544Z,2.62
2018-02-18T03:18:45.649Z,2.6
2018-02-18T03:19:11.744Z,2.54
2018-02-18T03:19:37.846Z,2.64
2018-02-18T03:20:03.952Z,2.67
2018-02-18T03:20:30.048Z,2.53
2018-02-18T03:20:56.153Z,2.49
2018-02-18T03:21:22.250Z,2.57
2018-02-18T03:21:48.355Z,2.61
2018-02-18T03:22:14.452Z,2.57
2018-02-18T03:22:40.556Z,2.64
2018-02-18T03:23:06.663Z,2.65
2018-02-18T03:23:32.772Z,2.62
2018-02-18T03:23:58.868Z,2.68
2018-02-18T03:24:24.971Z,2.68
2018-02-18T03:24:51.069Z,2.68
2018-02-18T03:25:17.169Z,2.65
2018-02-18T03:25:43.273Z,2.68
2018-02-18T03:26:09.370Z,2.57
2018-02-18T03:26:35.466Z,2.64
2018-02-18T03:27:01.590Z,2.71
2018-02-18T03:27:27.723Z,2.64
2018-02-18T03:27:53.815Z,2.57
2018-02-18T03:28:19.918Z,2.54
2018-02-18T03:28:46.018Z,2.62
2018-02-18T03:29:12.122Z,2.54
2018-02-18T03:29:38.219Z,2.57
2018-02-18T03:30:04.325Z,2.56
2018-02-18T03:30:30.426Z,2.57
2018-02-18T03:30:56.521Z,2.57
2018-02-18T03:31:22.625Z,2.6
2018-02-18T03:31:48.742Z,2.57
2018-02-18T03:32:14.838Z,2.49
2018-02-18T03:32:40.953Z,2.5
2018-02-18T03:33:07.051Z,2.56
2018-02-18T03:33:33.147Z,2.5
2018-02-18T03:33:59.252Z,2.49
2018-02-18T03:34:25.353Z,2.53
2018-02-18T03:34:51.454Z,2.53
2018-02-18T03:35:17.602Z,2.6
2018-02-18T03:35:43.659Z,2.69
2018-02-18T03:36:09.755Z,2.68
2018-02-18T03:36:35.858Z,2.54
2018-02-18T03:37:01.961Z,2.51
2018-02-18T03:37:28.077Z,2.67
2018-02-18T03:37:54.178Z,2.64
2018-02-18T03:38:20.275Z,2.6
2018-02-18T03:38:46.374Z,2.64
2018-02-18T03:39:12.480Z,2.62
2018-02-18T03:39:38.579Z,2.72
2018-02-18T03:40:04.678Z,2.72
2018-02-18T03:40:30.772Z,2.65
2018-02-18T03:40:56.877Z,2.65
2018-02-18T03:41:22.988Z,2.64
2018-02-18T03:41:49.093Z,2.68
2018-02-18T03:42:15.212Z,2.64
2018-02-18T03:42:41.306Z,2.65
2018-02-18T03:43:07.412Z,2.64
2018-02-18T03:43:33.508Z,2.72
2018-02-18T03:43:59.604Z,2.71
2018-02-18T03:44:25.709Z,2.71
2018-02-18T03:44:51.825Z,2.72
2018-02-18T03:45:17.930Z,2.74
2018-02-18T03:45:44.029Z,2.65
2018-02-18T03:46:10.128Z,2.54
2018-02-18T03:46:36.224Z,2.49
2018-02-18T03:47:02.340Z,2.5
2018-02-18T03:47:28.437Z,2.53
2018-02-18T03:47:54.542Z,2.56
2018-02-18T03:48:20.640Z,2.61
2018-02-18T03:48:46.748Z,2.56
2018-02-18T03:49:12.849Z,2.43
2018-02-18T03:49:38.942Z,2.53
2018-02-18T03:50:05.043Z,2.54
2018-02-18T03:50:31.144Z,2.54
2018-02-18T03:50:57.242Z,2.56
2018-02-18T03:51:23.343Z,2.47
2018-02-18T03:51:49.442Z,2.39
2018-02-18T03:52:15.548Z,2.35
2018-02-18T03:52:41.648Z,2.35
2018-02-18T03:53:07.741Z,2.33
2018-02-18T03:53:33.847Z,2.38
2018-02-18T03:53:59.949Z,2.32
2018-02-18T03:54:26.054Z,2.35
2018-02-18T03:54:52.149Z,2.39
2018-02-18T03:55:18.272Z,2.39
2018-02-18T03:55:44.384Z,2.49
2018-02-18T03:56:10.501Z,2.38
2018-02-18T03:56:36.580Z,2.38
2018-02-18T03:57:02.684Z,2.35
2018-02-18T03:57:28.784Z,2.35
2018-02-18T03:57:54.881Z,2.44
2018-02-18T03:58:20.985Z,2.36
2018-02-18T03:58:47.084Z,2.43
2018-02-18T03:59:13.347Z,2.39
2018-02-18T03:59:39.286Z,2.33
2018-02-18T04:00:05.387Z,2.35
2018-02-18T04:00:31.481Z,2.33
2018-02-18T04:00:57.585Z,2.31
2018-02-18T04:01:23.687Z,2.36
2018-02-18T04:01:49.783Z,2.15
2018-02-18T04:02:15.891Z,2.24
2018-02-18T04:02:41.988Z,2.24
2018-02-18T04:03:08.087Z,2.29
2018-02-18T04:03:34.188Z,2.29
2018-02-18T04:04:00.291Z,2.29
2018-02-18T04:04:26.406Z,2.35
2018-02-18T04:04:52.504Z,2.32
2018-02-18T04:05:18.608Z,2.29
2018-02-18T04:05:44.706Z,2.29
2018-02-18T04:06:10.809Z,2.43
2018-02-18T04:06:36.903Z,2.38
2018-02-18T04:07:03.006Z,2.38
2018-02-18T04:07:29.110Z,2.32
2018-02-18T04:07:55.209Z,2.31
2018-02-18T04:08:21.310Z,2.33
2018-02-18T04:08:47.407Z,2.28
2018-02-18T04:09:13.508Z,2.31
2018-02-18T04:09:39.608Z,2.29
2018-02-18T04:10:05.727Z,2.29
2018-02-18T04:10:31.824Z,2.25
2018-02-18T04:10:57.926Z,2.24
2018-02-18T04:11:24.021Z,2.28
2018-02-18T04:11:50.119Z,2.31
2018-02-18T04:12:16.245Z,2.25
2018-02-18T04:12:42.359Z,2.15
2018-02-18T04:13:08.461Z,2.17
2018-02-18T04:13:34.580Z,2.2
2018-02-18T04:14:00.678Z,2.17
2018-02-18T04:14:26.807Z,2.08
2018-02-18T04:14:52.899Z,2.14
2018-02-18T04:15:18.998Z,2.14
2018-02-18T04:15:45.103Z,2.13
2018-02-18T04:16:11.201Z,2.17
2018-02-18T04:16:37.303Z,2.24
2018-02-18T04:17:03.397Z,2.17
2018-02-18T04:17:29.496Z,2.15
2018-02-18T04:17:55.597Z,2.29
2018-02-18T04:18:21.702Z,2.28
2018-02-18T04:18:47.800Z,2.15
2018-02-18T04:19:13.909Z,2.14
2018-02-18T04:19:40.003Z,2.22
2018-02-18T04:20:06.107Z,2.14
2018-02-18T04:20:32.203Z,2.11
2018-02-18T04:20:58.318Z,2.18
2018-02-18T04:21:24.420Z,2.15
2018-02-18T04:21:50.521Z,2.17
2018-02-18T04:22:16.646Z,2.11
2018-02-18T04:22:42.749Z,2.11
2018-02-18T04:23:08.848Z,2.15
2018-02-18T04:23:34.943Z,2.08
2018-02-18T04:24:01.046Z,2.15
2018-02-18T04:24:27.167Z,2.14
2018-02-18T04:24:53.267Z,2.15
2018-02-18T04:25:19.367Z,2.13
2018-02-18T04:25:45.465Z,2.17
2018-02-18T04:26:11.569Z,2.13
2018-02-18T04:26:37.671Z,2.11
2018-02-18T04:27:03.769Z,2.11
2018-02-18T04:27:29.873Z,2.13
2018-02-18T04:27:55.971Z,2.18
2018-02-18T04:28:22.073Z,2.17
2018-02-18T04:28:48.168Z,2.06
2018-02-18T04:29:14.275Z,2.1
2018-02-18T04:29:40.387Z,2.08
2018-02-18T04:30:06.488Z,1.97
2018-02-18T04:30:32.587Z,1.84
2018-02-18T04:30:58.679Z,1.88
2018-02-18T04:31:24.778Z,1.89
2018-02-18T04:31:50.892Z,1.91
2018-02-18T04:32:17.022Z,1.95
2018-02-18T04:32:43.116Z,2.06
2018-02-18T04:33:09.219Z,1.99
2018-02-18T04:33:35.314Z,2.02
2018-02-18T04:34:01.418Z,1.95
2018-02-18T04:34:27.520Z,1.89
2018-02-18T04:34:53.625Z,1.92
2018-02-18T04:35:19.725Z,1.95
2018-02-18T04:35:45.825Z,1.99
2018-02-18T04:36:11.920Z,1.99
2018-02-18T04:36:38.013Z,1.99
2018-02-18T04:37:04.114Z,1.92
2018-02-18T04:37:30.218Z,2.02
2018-02-18T04:37:56.322Z,2.04
2018-02-18T04:38:22.441Z,2.02
2018-02-18T04:38:48.546Z,1.87
2018-02-18T04:39:14.639Z,1.92
2018-02-18T04:39:40.747Z,1.97
2018-02-18T04:40:06.844Z,1.99
2018-02-18T04:40:32.968Z,2
2018-02-18T04:40:59.062Z,2.04
2018-02-18T04:41:25.161Z,1.97
2018-02-18T04:41:51.266Z,2
2018-02-18T04:42:17.366Z,2.07
2018-02-18T04:42:43.462Z,2.1
2018-02-18T04:43:09.568Z,2.13
2018-02-18T04:43:35.668Z,2.1
2018-02-18T04:44:01.765Z,2.06
2018-02-18T04:44:27.873Z,2
2018-02-18T04:44:53.967Z,2.06
2018-02-18T04:45:20.070Z,2
2018-02-18T04:45:46.164Z,2.02
2018-02-18T04:46:12.259Z,2.02
2018-02-18T04:46:38.362Z,1.97
2018-02-18T04:47:04.461Z,1.99
2018-02-18T04:47:30.568Z,1.95
2018-02-18T04:47:56.664Z,1.91
2018-02-18T04:48:22.766Z,1.99
2018-02-18T04:48:48.883Z,1.89
2018-02-18T04:49:14.982Z,1.99
2018-02-18T04:49:41.099Z,1.99
2018-02-18T04:50:07.198Z,2.02
2018-02-18T04:50:33.302Z,2.02
2018-02-18T04:50:59.397Z,2.02
2018-02-18T04:51:25.494Z,1.97
2018-02-18T04:51:51.613Z,2
2018-02-18T04:52:17.711Z,2.02
2018-02-18T04:52:43.808Z,1.97
2018-02-18T04:53:09.909Z,1.97
2018-02-18T04:53:36.004Z,2.1
2018-02-18T04:54:02.108Z,2.08
2018-02-18T04:54:28.203Z,2.11
2018-02-18T04:54:54.305Z,1.95
2018-02-18T04:55:20.400Z,1.99
2018-02-18T04:55:46.500Z,1.95
2018-02-18T04:56:12.602Z,1.95
2018-02-18T04:56:38.700Z,2
2018-02-18T04:57:04.800Z,1.99
2018-02-18T04:57:30.902Z,2.04
2018-02-18T04:57:57.004Z,2.13
2018-02-18T04:58:23.099Z,1.99
2018-02-18T04:58:49.195Z,2
2018-02-18T04:59:15.301Z,2.11
2018-02-18T04:59:41.403Z,2.13
2018-02-18T05:00:07.500Z,2.15
2018-02-18T05:00:33.622Z,2.1
2018-02-18T05:00:59.704Z,2.14
2018-02-18T05:01:25.801Z,2.2
2018-02-18T05:01:51.901Z,2.15
2018-02-18T05:02:18.008Z,2.14
2018-02-18T05:02:44.097Z,2.15
2018-02-18T05:03:10.198Z,2.15
2018-02-18T05:03:36.299Z,2.13
2018-02-18T05:04:02.394Z,2.08
2018-02-18T05:04:28.498Z,2.1
2018-02-18T05:04:54.596Z,2.07
2018-02-18T05:05:20.690Z,2.11
2018-02-18T05:05:46.811Z,1.97
2018-02-18T05:06:12.904Z,1.95
2018-02-18T05:06:39.007Z,2
2018-02-18T05:07:05.104Z,2.08
2018-02-18T05:07:31.204Z,2.1
2018-02-18T05:07:57.322Z,2.02
2018-02-18T05:08:23.422Z,2.07
2018-02-18T05:08:49.522Z,2.15
2018-02-18T05:09:15.631Z,2.1
2018-02-18T05:09:41.727Z,2.11
2018-02-18T05:10:07.822Z,2.11
2018-02-18T05:10:33.922Z,2.13
2018-02-18T05:11:00.018Z,2.15
2018-02-18T05:11:26.123Z,2.07
2018-02-18T05:11:52.218Z,2.1
2018-02-18T05:12:18.325Z,2.08
2018-02-18T05:12:44.422Z,2.02
2018-02-18T05:13:10.554Z,1.99
2018-02-18T05:13:36.653Z,2.1
2018-02-18T05:14:02.769Z,2
2018-02-18T05:14:28.890Z,2
2018-02-18T05:14:55.010Z,2.04
2018-02-18T05:15:21.112Z,1.99
2018-02-18T05:15:47.210Z,2.06
2018-02-18T05:16:13.313Z,1.97
2018-02-18T05:16:39.411Z,2
2018-02-18T05:17:05.516Z,2.04
2018-02-18T05:17:31.610Z,1.95
2018-02-18T05:17:57.711Z,1.89
2018-02-18T05:18:23.871Z,1.97
2018-02-18T05:18:49.932Z,2.07
2018-02-18T05:19:16.030Z,2.08
2018-02-18T05:19:42.133Z,2.11
2018-02-18T05:20:08.231Z,2.14
2018-02-18T05:20:34.324Z,2.1
2018-02-18T05:21:00.428Z,2.1
2018-02-18T05:21:26.530Z,2.13
2018-02-18T05:21:52.627Z,2.08
2018-02-18T05:22:18.749Z,2.14
2018-02-18T05:22:44.864Z,2.13
2018-02-18T05:23:10.964Z,2.15
2018-02-18T05:23:37.084Z,2.11
2018-02-18T05:24:03.186Z,2.13
2018-02-18T05:24:29.283Z,2.13
2018-02-18T05:24:55.381Z,2.17
2018-02-18T05:25:21.483Z,1.97
2018-02-18T05:25:47.578Z,1.94
2018-02-18T05:26:13.681Z,2
2018-02-18T05:26:39.780Z,2
2018-02-18T05:27:05.896Z,2.1
2018-02-18T05:27:32.001Z,2.14
2018-02-18T05:27:58.102Z,2.11
2018-02-18T05:28:24.224Z,2.06
2018-02-18T05:28:50.318Z,2.13
2018-02-18T05:29:16.418Z,2
2018-02-18T05:29:42.515Z,1.92
2018-02-18T05:30:08.612Z,1.99
2018-02-18T05:30:34.732Z,2
2018-02-18T05:31:00.833Z,1.95
2018-02-18T05:31:26.931Z,2.02
2018-02-18T05:31:53.027Z,2.13
2018-02-18T05:32:19.126Z,2.11
2018-02-18T05:32:45.232Z,2.1
2018-02-18T05:33:11.329Z,2.22
2018-02-18T05:33:37.451Z,2.14
2018-02-18T05:34:03.552Z,2.1
2018-02-18T05:34:29.650Z,2.17
2018-02-18T05:34:55.747Z,2.15
2018-02-18T05:35:21.841Z,2.17
2018-02-18T05:35:47.949Z,2.15
2018-02-18T05:36:14.068Z,2.15
2018-02-18T05:36:40.164Z,2.15
2018-02-18T05:37:06.267Z,2.13
2018-02-18T05:37:32.366Z,2.15
2018-02-18T05:37:58.467Z,2.15
2018-02-18T05:38:24.560Z,2.15
2018-02-18T05:38:50.678Z,2.11
2018-02-18T05:39:16.781Z,2.15
2018-02-18T05:39:42.875Z,2.11
2018-02-18T05:40:08.979Z,2.15
2018-02-18T05:40:35.079Z,2.11
2018-02-18T05:41:01.174Z,2.04
2018-02-18T05:41:27.280Z,2.1
2018-02-18T05:41:53.376Z,2.08
2018-02-18T05:42:19.495Z,2.1
2018-02-18T05:42:45.599Z,2.06
2018-02-18T05:43:11.700Z,2.13
2018-02-18T05:43:37.794Z,2.14
2018-02-18T05:44:03.892Z,2.14
2018-02-18T05:44:29.997Z,2.02
2018-02-18T05:44:56.113Z,2.13
2018-02-18T05:45:22.214Z,2.11
2018-02-18T05:45:48.316Z,2.1
2018-02-18T05:46:14.412Z,1.99
2018-02-18T05:46:40.517Z,2.02
2018-02-18T05:47:06.612Z,1.95
2018-02-18T05:47:32.711Z,1.95
2018-02-18T05:47:58.832Z,1.99
2018-02-18T05:48:24.933Z,2.02
2018-02-18T05:48:51.033Z,1.99
2018-02-18T05:49:17.139Z,1.89