createdAt,value
2022-12-03T00:02:16.203Z,100.00
2022-12-03T00:05:05.053Z,100.00
2022-12-03T00:07:53.650Z,100.00
2022-12-03T00:10:42.199Z,100.00
2022-12-03T00:13:30.666Z,100.00
2022-12-03T00:16:19.224Z,100.00
2022-12-03T00:19:09.081Z,100.00
2022-12-03T00:21:57.613Z,100.00
2022-12-03T00:24:46.094Z,100.00
2022-12-03T00:27:34.527Z,100.00
2022-12-03T00:30:22.981Z,100.00
2022-12-03T00:33:11.444Z,100.00
2022-12-03T00:36:01.264Z,100.00
2022-12-03T00:38:49.783Z,100.00
2022-12-03T00:41:38.282Z,100.00
2022-12-03T00:44:27.038Z,100.00
2022-12-03T00:47:15.530Z,100.00
2022-12-03T00:50:03.995Z,100.00
2022-12-03T00:52:53.830Z,100.00
2022-12-03T00:55:42.251Z,100.00
2022-12-03T00:58:30.723Z,100.00
2022-12-03T01:01:19.192Z,100.00
2022-12-03T01:04:07.776Z,100.00
2022-12-03T01:06:56.211Z,100.00
2022-12-03T01:09:46.040Z,100.00
2022-12-03T01:12:34.488Z,100.00
2022-12-03T01:15:22.947Z,100.00
2022-12-03T01:18:11.491Z,100.00
2022-12-03T01:20:59.954Z,100.00
2022-12-03T01:23:48.446Z,100.00
2022-12-03T01:26:38.421Z,100.00
2022-12-03T01:29:26.854Z,100.00
2022-12-03T01:32:17.017Z,100.00
2022-12-03T01:35:06.111Z,100.00
2022-12-03T01:37:54.553Z,100.00
2022-12-03T01:40:43.028Z,100.00
2022-12-03T01:43:32.912Z,100.00
2022-12-03T01:46:23.831Z,100.00
2022-12-03T01:49:16.564Z,100.00
2022-12-03T01:52:05.125Z,100.00
2022-12-03T01:54:56.164Z,100.00
2022-12-03T01:57:46.767Z,100.00
2022-12-03T02:00:36.593Z,100.00
2022-12-03T02:03:26.635Z,100.00
2022-12-03T02:06:17.333Z,100.00
2022-12-03T02:09:08.478Z,100.00
2022-12-03T02:11:56.904Z,100.00
2022-12-03T02:14:45.458Z,100.00
2022-12-03T02:17:35.357Z,100.00
2022-12-03T02:20:23.888Z,100.00
2022-12-03T02:23:15.170Z,100.00
2022-12-03T02:26:05.330Z,100.00
2022-12-03T02:28:53.793Z,100.00
2022-12-03T02:31:43.372Z,100.00
2022-12-03T02:34:39.549Z,100.00
2022-12-03T02:37:31.019Z,100.00
2022-12-03T02:40:21.409Z,100.00
2022-12-03T02:43:11.594Z,100.00
2022-12-03T02:46:01.244Z,100.00
2022-12-03T02:48:49.688Z,100.00
2022-12-03T02:51:38.119Z,100.00
2022-12-03T02:54:26.776Z,100.00
2022-12-03T02:57:16.082Z,100.00
2022-12-03T03:00:08.421Z,100.00
2022-12-03T03:02:56.905Z,100.00
2022-12-03T03:05:46.229Z,100.00
2022-12-03T03:08:35.139Z,100.00
2022-12-03T03:11:23.723Z,100.00
2022-12-03T03:14:12.280Z,100.00
2022-12-03T03:17:02.082Z,100.00
2022-12-03T03:19:50.523Z,100.00
2022-12-03T03:22:40.423Z,100.00
2022-12-03T03:25:29.762Z,100.00
2022-12-03T03:28:19.296Z,100.00
2022-12-03T03:31:09.530Z,100.00
2022-12-03T03:33:59.399Z,100.00
2022-12-03T03:36:47.961Z,100.00
2022-12-03T03:39:36.420Z,100.00
2022-12-03T03:42:25.202Z,100.00
2022-12-03T03:45:13.812Z,100.00
2022-12-03T03:48:02.531Z,100.00
2022-12-03T03:50:52.628Z,100.00
2022-12-03T03:53:43.052Z,100.00
2022-12-03T03:56:31.709Z,100.00
2022-12-03T03:59:20.247Z,100.00
2022-12-03T04:02:17.575Z,100.00
2022-12-03T04:05:07.401Z,100.00
2022-12-03T04:07:58.670Z,100.00
2022-12-03T04:11:04.908Z,100.00
2022-12-03T04:13:53.373Z,100.00
2022-12-03T04:16:41.938Z,100.00
2022-12-03T04:19:30.510Z,100.00
2022-12-03T04:22:36.661Z,100.00
2022-12-03T04:25:44.111Z,100.00
2022-12-03T04:28:50.868Z,100.00
2022-12-03T04:31:57.163Z,100.00
2022-12-03T04:35:03.413Z,100.00
2022-12-03T04:37:51.966Z,100.00
2022-12-03T04:40:59.579Z,100.00
2022-12-03T04:44:01.922Z,100.00
2022-12-03T04:46:50.384Z,100.00
2022-12-03T04:49:40.308Z,100.00
2022-12-03T04:52:28.739Z,100.00
2022-12-03T04:55:17.242Z,100.00
2022-12-03T04:58:07.038Z,100.00
2022-12-03T05:00:55.543Z,100.00
2022-12-03T05:03:44.027Z,100.00
2022-12-03T05:06:32.472Z,100.00
2022-12-03T05:09:21.003Z,100.00
2022-12-03T05:12:09.477Z,100.00
2022-12-03T05:14:59.301Z,100.00
2022-12-03T05:17:47.807Z,100.00
2022-12-03T05:20:51.536Z,100.00
2022-12-03T05:23:41.588Z,100.00
2022-12-03T05:26:30.070Z,100.00
2022-12-03T05:29:18.544Z,100.00
2022-12-03T05:32:08.769Z,100.00
2022-12-03T05:34:57.347Z,100.00
2022-12-03T05:37:45.868Z,100.00
2022-12-03T05:40:34.292Z,100.00
2022-12-03T05:43:21.735Z,100.00
2022-12-03T05:46:10.220Z,100.00
2022-12-03T05:49:00.046Z,100.00
2022-12-03T05:51:51.425Z,100.00
2022-12-03T05:54:42.123Z,100.00
2022-12-03T05:57:30.618Z,100.00
2022-12-03T06:00:21.128Z,100.00
2022-12-03T06:03:09.781Z,100.00
2022-12-03T06:05:59.842Z,100.00
2022-12-03T06:08:48.300Z,100.00
2022-12-03T06:11:37.250Z,100.00
2022-12-03T06:14:25.678Z,100.00
2022-12-03T06:17:14.118Z,100.00
2022-12-03T06:20:02.569Z,100.00
2022-12-03T06:22:52.400Z,100.00
2022-12-03T06:25:40.854Z,100.00
2022-12-03T06:28:29.295Z,100.00
2022-12-03T06:31:17.890Z,100.00
2022-12-03T06:34:06.430Z,100.00
2022-12-03T06:36:54.879Z,100.00
2022-12-03T06:39:44.649Z,100.00
2022-12-03T06:42:33.090Z,100.00
2022-12-03T06:45:21.618Z,100.00
2022-12-03T06:48:10.046Z,100.00
2022-12-03T06:50:58.546Z,100.00
2022-12-03T06:53:47.012Z,100.00
2022-12-03T06:56:43.543Z,100.00
2022-12-03T06:59:36.370Z,100.00
2022-12-03T07:02:25.071Z,100.00
2022-12-03T07:05:13.541Z,100.00
2022-12-03T07:08:02.131Z,100.00
2022-12-03T07:10:50.679Z,100.00
2022-12-03T07:13:40.468Z,100.00
2022-12-03T07:16:29.450Z,100.00
2022-12-03T07:19:17.996Z,100.00
2022-12-03T07:22:06.731Z,100.00
2022-12-03T07:24:55.551Z,100.00
2022-12-03T07:27:44.130Z,100.00
2022-12-03T07:30:33.952Z,100.00
2022-12-03T07:33:22.425Z,100.00
2022-12-03T07:36:11.267Z,100.00
2022-12-03T07:38:59.755Z,100.00
2022-12-03T07:41:48.234Z,100.00
2022-12-03T07:44:36.771Z,100.00
2022-12-03T07:47:26.563Z,100.00
2022-12-03T07:50:15.214Z,100.00
2022-12-03T07:53:03.696Z,100.00
2022-12-03T07:55:52.301Z,100.00
2022-12-03T07:58:40.798Z,100.00
2022-12-03T08:01:29.338Z,100.00
2022-12-03T08:04:21.222Z,100.00
2022-12-03T08:07:09.837Z,100.00
2022-12-03T08:10:00.489Z,100.00
2022-12-03T08:12:48.937Z,100.00
2022-12-03T08:15:39.650Z,100.00
2022-12-03T08:18:29.181Z,100.00
2022-12-03T08:21:20.701Z,100.00
2022-12-03T08:24:14.617Z,100.00
2022-12-03T08:27:03.100Z,100.00
2022-12-03T08:29:51.555Z,100.00
2022-12-03T08:32:40.463Z,100.00
2022-12-03T08:35:31.798Z,100.00
2022-12-03T08:38:23.415Z,100.00
2022-12-03T08:41:14.269Z,100.00
2022-12-03T08:44:10.159Z,100.00
2022-12-03T08:47:03.242Z,100.00
2022-12-03T08:49:55.387Z,100.00
2022-12-03T08:52:43.866Z,100.00
2022-12-03T08:55:36.523Z,100.00
2022-12-03T08:58:26.524Z,100.00
2022-12-03T09:01:38.593Z,100.00
2022-12-03T09:04:32.724Z,100.00
2022-12-03T09:07:21.261Z,100.00
2022-12-03T09:10:10.478Z,100.00
2022-12-03T09:13:00.290Z,100.00
2022-12-03T09:15:49.051Z,100.00
2022-12-03T09:18:37.527Z,100.00
2022-12-03T09:21:26.009Z,100.00
2022-12-03T09:24:14.551Z,100.00
2022-12-03T09:27:03.021Z,100.00
2022-12-03T09:29:52.853Z,100.00
2022-12-03T09:32:41.303Z,100.00
2022-12-03T09:35:29.825Z,100.00
2022-12-03T09:38:18.286Z,100.00
2022-12-03T09:41:06.930Z,100.00
2022-12-03T09:44:04.450Z,100.00
2022-12-03T09:46:54.926Z,100.00
2022-12-03T09:49:43.859Z,100.00
2022-12-03T09:52:33.920Z,100.00
2022-12-03T09:55:24.441Z,100.00
2022-12-03T09:58:15.849Z,100.00
2022-12-03T10:01:10.557Z,100.00
2022-12-03T10:04:00.448Z,100.00
2022-12-03T10:06:49.256Z,100.00
2022-12-03T10:09:37.970Z,100.00
2022-12-03T10:12:26.615Z,100.00
2022-12-03T10:15:17.418Z,100.00
2022-12-03T10:18:17.357Z,100.00
2022-12-03T10:21:14.249Z,100.00
2022-12-03T10:24:23.348Z,100.00
2022-12-03T10:27:22.853Z,100.00
2022-12-03T10:30:19.882Z,100.00
2022-12-03T10:33:18.656Z,100.00
2022-12-03T10:36:23.208Z,100.00
2022-12-03T10:39:14.267Z,100.00
2022-12-03T10:42:15.247Z,100.00
2022-12-03T10:45:15.321Z,100.00
2022-12-03T10:48:07.417Z,100.00
2022-12-03T10:50:57.033Z,100.00
2022-12-03T10:53:46.859Z,100.00
2022-12-03T10:56:35.319Z,100.00
2022-12-03T10:59:26.010Z,100.00
2022-12-03T11:02:21.976Z,100.00
2022-12-03T11:05:14.929Z,100.00
2022-12-03T11:08:05.178Z,100.00
2022-12-03T11:10:59.864Z,100.00
2022-12-03T11:13:51.436Z,100.00
2022-12-03T11:17:10.115Z,100.00
2022-12-03T11:19:59.136Z,100.00
2022-12-03T11:22:48.795Z,100.00
2022-12-03T11:25:50.210Z,100.00
2022-12-03T11:28:52.369Z,100.00
2022-12-03T11:31:42.732Z,100.00
2022-12-03T11:34:49.103Z,100.00
2022-12-03T11:37:37.648Z,100.00
2022-12-03T11:40:30.653Z,100.00
2022-12-03T11:43:53.908Z,100.00
2022-12-03T11:46:46.003Z,100.00
2022-12-03T11:49:48.682Z,100.00
2022-12-03T11:52:43.569Z,100.00
2022-12-03T11:55:34.637Z,100.00
2022-12-03T11:58:27.251Z,100.00
2022-12-03T12:01:17.016Z,100.00
2022-12-03T12:04:07.757Z,100.00
2022-12-03T12:07:00.045Z,100.00
2022-12-03T12:09:50.571Z,100.00
2022-12-03T12:12:40.798Z,100.00
2022-12-03T12:15:45.211Z,100.00
2022-12-03T12:18:42.001Z,100.00
2022-12-03T12:21:43.173Z,100.00
2022-12-03T12:24:41.265Z,100.00
2022-12-03T12:27:39.284Z,100.00
2022-12-03T12:30:27.798Z,100.00
2022-12-03T12:33:20.812Z,100.00
2022-12-03T12:36:10.702Z,100.00
2022-12-03T12:39:01.241Z,100.00
2022-12-03T12:41:50.211Z,100.00
2022-12-03T12:44:38.920Z,100.00
2022-12-03T12:47:27.846Z,100.00
2022-12-03T12:50:17.129Z,100.00
2022-12-03T12:53:13.431Z,100.00
2022-12-03T12:56:21.675Z,100.00
2022-12-03T12:59:12.506Z,100.00
2022-12-03T13:02:04.501Z,98.56
2022-12-03T13:04:57.158Z,97.47
2022-12-03T13:07:45.921Z,96.56
2022-12-03T13:10:37.973Z,96.88
2022-12-03T13:13:36.316Z,96.82
2022-12-03T13:16:33.054Z,97.25
2022-12-03T13:19:23.753Z,99.00
2022-12-03T13:22:14.547Z,99.09
2022-12-03T13:25:57.787Z,100.00
2022-12-03T13:28:38.458Z,99.62
2022-12-03T13:31:29.438Z,100.00
2022-12-03T13:34:20.853Z,100.00
2022-12-03T13:37:14.353Z,100.00
2022-12-03T13:40:12.799Z,100.00
2022-12-03T13:43:01.311Z,100.00
2022-12-03T13:45:52.346Z,100.00
2022-12-03T13:48:43.140Z,100.00
2022-12-03T13:51:33.390Z,100.00
2022-12-03T13:54:23.701Z,99.56
2022-12-03T13:57:12.204Z,99.98
2022-12-03T14:00:00.697Z,99.52
2022-12-03T14:02:50.783Z,100.00
2022-12-03T14:05:39.347Z,99.72
2022-12-03T14:08:27.837Z,100.00
2022-12-03T14:11:30.254Z,98.92
2022-12-03T14:14:18.974Z,99.03
2022-12-03T14:17:09.559Z,98.60
2022-12-03T14:20:00.936Z,97.22
2022-12-03T14:22:49.463Z,96.63
2022-12-03T14:25:37.967Z,97.38
2022-12-03T14:28:26.420Z,97.00
2022-12-03T14:31:15.000Z,97.58
2022-12-03T14:34:03.482Z,97.25
2022-12-03T14:36:53.323Z,97.15
2022-12-03T14:39:57.467Z,97.20
2022-12-03T14:42:46.265Z,97.62
2022-12-03T14:45:34.743Z,97.64
2022-12-03T14:48:23.261Z,98.43
2022-12-03T14:51:12.561Z,98.05
2022-12-03T14:54:02.579Z,98.43
2022-12-03T14:56:51.359Z,97.21
2022-12-03T14:59:40.621Z,98.08
2022-12-03T15:02:30.264Z,97.99
2022-12-03T15:05:28.000Z,96.89
2022-12-03T15:08:18.323Z,97.56
2022-12-03T15:11:08.452Z,98.00
2022-12-03T15:13:58.289Z,98.34
2022-12-03T15:16:46.905Z,98.15
2022-12-03T15:19:35.746Z,97.74
2022-12-03T15:22:24.211Z,97.49
2022-12-03T15:25:13.039Z,98.57
2022-12-03T15:28:05.436Z,99.38
2022-12-03T15:30:54.801Z,99.71
2022-12-03T15:33:43.399Z,99.45
2022-12-03T15:36:32.733Z,100.00
2022-12-03T15:39:22.099Z,100.00
2022-12-03T15:42:12.584Z,100.00
2022-12-03T15:45:09.525Z,100.00
2022-12-03T15:48:02.122Z,100.00
2022-12-03T15:50:51.393Z,100.00
2022-12-03T15:53:40.086Z,100.00
2022-12-03T15:56:30.216Z,100.00
2022-12-03T15:59:18.672Z,100.00
2022-12-03T16:02:09.664Z,100.00
2022-12-03T16:04:59.421Z,100.00
2022-12-03T16:07:48.072Z,100.00
2022-12-03T16:10:36.574Z,100.00
2022-12-03T16:13:25.099Z,100.00
2022-12-03T16:16:13.664Z,100.00
2022-12-03T16:19:03.592Z,100.00
2022-12-03T16:21:52.036Z,100.00
2022-12-03T16:24:40.816Z,100.00
2022-12-03T16:27:29.366Z,100.00
2022-12-03T16:30:18.346Z,100.00
2022-12-03T16:33:06.838Z,100.00
2022-12-03T16:35:57.103Z,100.00
2022-12-03T16:38:45.577Z,100.00
2022-12-03T16:41:34.600Z,100.00
2022-12-03T16:44:32.502Z,100.00
2022-12-03T16:47:21.695Z,100.00
2022-12-03T16:50:17.939Z,100.00
2022-12-03T16:53:10.959Z,100.00
2022-12-03T16:55:59.417Z,100.00
2022-12-03T16:58:47.976Z,100.00
2022-12-03T17:01:36.519Z,100.00
2022-12-03T17:04:25.142Z,100.00
2022-12-03T17:07:14.105Z,100.00
2022-12-03T17:10:04.732Z,100.00
2022-12-03T17:13:10.093Z,100.00
2022-12-03T17:16:00.694Z,100.00
2022-12-03T17:18:49.197Z,100.00
2022-12-03T17:21:37.684Z,100.00
2022-12-03T17:24:26.233Z,100.00
2022-12-03T17:27:16.089Z,100.00
2022-12-03T17:30:08.000Z,100.00
2022-12-03T17:32:56.479Z,100.00
2022-12-03T17:35:45.848Z,100.00
2022-12-03T17:38:39.082Z,100.00
2022-12-03T17:41:28.051Z,100.00
2022-12-03T17:44:20.958Z,100.00
2022-12-03T17:47:09.916Z,100.00
2022-12-03T17:49:58.356Z,100.00
2022-12-03T17:52:46.836Z,100.00
2022-12-03T17:55:41.258Z,100.00
2022-12-03T17:58:32.974Z,100.00
2022-12-03T18:01:22.871Z,100.00
2022-12-03T18:04:11.493Z,100.00
2022-12-03T18:07:02.341Z,100.00
2022-12-03T18:09:51.473Z,100.00
2022-12-03T18:12:40.458Z,100.00
2022-12-03T18:15:28.974Z,100.00
2022-12-03T18:18:18.811Z,100.00
2022-12-03T18:21:07.568Z,100.00
2022-12-03T18:23:56.237Z,100.00
2022-12-03T18:26:45.059Z,100.00
2022-12-03T18:29:33.651Z,100.00
2022-12-03T18:32:30.118Z,100.00
2022-12-03T18:35:20.675Z,100.00
2022-12-03T18:38:11.183Z,100.00
2022-12-03T18:40:59.630Z,100.00
2022-12-03T18:43:48.175Z,100.00
2022-12-03T18:46:53.128Z,100.00
2022-12-03T18:49:42.276Z,100.00
2022-12-03T18:52:32.151Z,100.00
2022-12-03T18:55:20.663Z,100.00
2022-12-03T18:58:09.154Z,100.00
2022-12-03T19:00:57.666Z,100.00
2022-12-03T19:03:46.514Z,100.00
2022-12-03T19:06:35.006Z,100.00
2022-12-03T19:09:24.926Z,100.00
2022-12-03T19:12:14.848Z,100.00
2022-12-03T19:15:04.857Z,100.00
2022-12-03T19:17:53.389Z,100.00
2022-12-03T19:20:42.376Z,100.00
2022-12-03T19:23:30.885Z,100.00
2022-12-03T19:26:20.726Z,100.00
2022-12-03T19:29:10.649Z,100.00
2022-12-03T19:31:59.218Z,100.00
2022-12-03T19:34:47.679Z,100.00
2022-12-03T19:37:36.345Z,100.00
2022-12-03T19:40:24.798Z,100.00
2022-12-03T19:43:14.621Z,100.00
2022-12-03T19:46:04.283Z,100.00
2022-12-03T19:48:52.906Z,100.00
2022-12-03T19:51:41.360Z,100.00
2022-12-03T19:54:29.852Z,100.00
2022-12-03T19:57:23.299Z,100.00
2022-12-03T20:00:15.519Z,100.00
2022-12-03T20:03:04.317Z,100.00
2022-12-03T20:05:53.048Z,100.00
2022-12-03T20:08:41.588Z,100.00
2022-12-03T20:11:32.443Z,100.00
2022-12-03T20:14:21.384Z,100.00
2022-12-03T20:17:11.365Z,100.00
2022-12-03T20:19:59.969Z,100.00
2022-12-03T20:22:48.507Z,100.00
2022-12-03T20:25:37.626Z,100.00
2022-12-03T20:28:26.677Z,100.00
2022-12-03T20:31:16.977Z,100.00
2022-12-03T20:34:07.108Z,100.00
2022-12-03T20:36:55.786Z,100.00
2022-12-03T20:39:44.547Z,100.00
2022-12-03T20:42:33.089Z,100.00
2022-12-03T20:45:21.565Z,100.00
2022-12-03T20:48:10.167Z,100.00
2022-12-03T20:51:00.031Z,100.00
2022-12-03T20:53:48.637Z,100.00
2022-12-03T20:56:39.336Z,100.00
2022-12-03T20:59:27.951Z,100.00
2022-12-03T21:02:16.649Z,100.00
2022-12-03T21:05:05.852Z,100.00
2022-12-03T21:07:55.794Z,100.00
2022-12-03T21:10:46.965Z,100.00
2022-12-03T21:13:41.130Z,100.00
2022-12-03T21:17:05.831Z,100.00
2022-12-03T21:19:40.069Z,100.00
2022-12-03T21:22:28.567Z,100.00
2022-12-03T21:25:18.803Z,100.00
2022-12-03T21:28:09.123Z,100.00
2022-12-03T21:31:01.335Z,100.00
2022-12-03T21:33:50.101Z,100.00
2022-12-03T21:36:38.601Z,100.00
2022-12-03T21:39:27.102Z,100.00
2022-12-03T21:42:34.328Z,100.00
2022-12-03T21:45:26.280Z,100.00
2022-12-03T21:48:14.931Z,100.00
2022-12-03T21:51:05.326Z,100.00
2022-12-03T21:53:54.553Z,100.00
2022-12-03T21:56:43.049Z,100.00
2022-12-03T21:59:33.215Z,100.00
2022-12-03T22:02:21.869Z,100.00
2022-12-03T22:05:14.107Z,100.00
2022-12-03T22:08:02.773Z,100.00
2022-12-03T22:10:51.330Z,100.00
2022-12-03T22:13:40.334Z,100.00
2022-12-03T22:16:30.245Z,100.00
2022-12-03T22:19:18.871Z,100.00
2022-12-03T22:22:07.318Z,100.00
2022-12-03T22:24:55.795Z,100.00
2022-12-03T22:27:44.253Z,100.00
2022-12-03T22:30:32.808Z,100.00
2022-12-03T22:33:22.881Z,100.00
2022-12-03T22:36:20.611Z,100.00
2022-12-03T22:39:10.225Z,100.00
2022-12-03T22:41:58.737Z,100.00
2022-12-03T22:44:47.158Z,100.00
2022-12-03T22:47:35.710Z,100.00
2022-12-03T22:50:25.522Z,100.00
2022-12-03T22:53:14.877Z,100.00
2022-12-03T22:56:03.341Z,100.00
2022-12-03T22:58:52.093Z,100.00
2022-12-03T23:01:41.389Z,100.00
2022-12-03T23:04:29.915Z,100.00
2022-12-03T23:07:19.713Z,100.00
2022-12-03T23:10:09.269Z,100.00
2022-12-03T23:12:57.787Z,100.00
2022-12-03T23:15:47.264Z,100.00
2022-12-03T23:18:35.733Z,100.00
2022-12-03T23:21:29.749Z,100.00
2022-12-03T23:24:20.217Z,100.00
2022-12-03T23:27:08.637Z,100.00
2022-12-03T23:29:57.276Z,100.00
2022-12-03T23:32:46.254Z,100.00
2022-12-03T23:35:34.962Z,100.00
2022-12-03T23:38:23.521Z,100.00
2022-12-03T23:41:15.238Z,100.00
2022-12-03T23:44:03.789Z,100.00
2022-12-03T23:46:52.358Z,100.00
2022-12-03T23:49:40.893Z,100.00
2022-12-03T23:52:29.443Z,100.00
2022-12-03T23:55:18.038Z,100.00
2022-12-03T23:58:07.894Z,100.00
