createdAt,value
2017-12-12T00:01:09.830Z,1.60
2017-12-12T00:03:41.185Z,1.60
2017-12-12T00:06:12.094Z,1.60
2017-12-12T00:08:43.163Z,1.60
2017-12-12T00:11:13.938Z,1.50
2017-12-12T00:13:44.907Z,1.50
2017-12-12T00:16:15.786Z,1.60
2017-12-12T00:18:47.346Z,1.60
2017-12-12T00:21:19.079Z,1.60
2017-12-12T00:23:50.003Z,1.50
2017-12-12T00:26:20.677Z,1.50
2017-12-12T00:28:51.727Z,1.50
2017-12-12T00:31:22.166Z,1.50
2017-12-12T00:33:53.127Z,1.50
2017-12-12T00:36:24.430Z,1.50
2017-12-12T00:38:55.750Z,1.50
2017-12-12T00:41:26.455Z,1.50
2017-12-12T00:43:57.720Z,1.50
2017-12-12T00:46:28.496Z,1.40
2017-12-12T00:49:00.290Z,1.40
2017-12-12T00:51:31.131Z,1.40
2017-12-12T00:54:01.953Z,1.40
2017-12-12T00:56:33.301Z,1.40
2017-12-12T00:59:04.706Z,1.30
2017-12-12T01:01:35.364Z,1.40
2017-12-12T01:04:06.128Z,1.30
2017-12-12T01:06:37.146Z,1.40
2017-12-12T01:09:08.981Z,1.30
2017-12-12T01:11:40.044Z,1.30
2017-12-12T01:14:10.449Z,1.30
2017-12-12T01:16:41.802Z,1.30
2017-12-12T01:19:12.389Z,1.30
2017-12-12T01:21:44.029Z,1.30
2017-12-12T01:25:43.712Z,1.30
2017-12-12T01:28:15.385Z,1.20
2017-12-12T01:30:47.258Z,1.20
2017-12-12T01:33:17.791Z,1.20
2017-12-12T01:35:48.739Z,1.30
2017-12-12T01:38:19.462Z,1.30
2017-12-12T01:40:50.784Z,1.20
2017-12-12T01:43:21.626Z,1.20
2017-12-12T01:45:52.905Z,1.20
2017-12-12T01:48:24.421Z,1.10
2017-12-12T01:50:55.886Z,1.10
2017-12-12T01:53:26.635Z,1.10
2017-12-12T01:55:57.754Z,1.10
2017-12-12T01:58:29.024Z,1.10
2017-12-12T02:01:00.441Z,1.20
2017-12-12T02:03:31.656Z,1.10
2017-12-12T02:06:02.716Z,1.20
2017-12-12T02:08:34.141Z,1.10
2017-12-12T02:11:05.657Z,1.20
2017-12-12T02:13:37.312Z,1.20
2017-12-12T02:16:09.075Z,1.20
2017-12-12T02:18:39.929Z,1.20
2017-12-12T02:21:12.262Z,1.10
2017-12-12T02:23:43.806Z,1.00
2017-12-12T02:26:14.541Z,1.00
2017-12-12T02:28:46.959Z,1.00
2017-12-12T02:31:18.169Z,1.00
2017-12-12T02:33:49.170Z,0.90
2017-12-12T02:36:19.877Z,1.00
2017-12-12T02:38:51.335Z,0.90
2017-12-12T02:41:22.503Z,0.90
2017-12-12T02:43:53.437Z,0.90
2017-12-12T02:46:24.628Z,0.90
2017-12-12T02:48:55.609Z,0.90
2017-12-12T02:51:26.133Z,0.90
2017-12-12T02:53:57.626Z,0.90
2017-12-12T02:56:28.275Z,0.90
2017-12-12T02:58:59.852Z,0.90
2017-12-12T03:01:30.637Z,0.90
2017-12-12T03:04:01.539Z,0.90
2017-12-12T03:13:19.989Z,0.90
2017-12-12T03:15:50.645Z,0.90
2017-12-12T03:18:21.472Z,0.90
2017-12-12T03:20:52.301Z,0.90
2017-12-12T03:23:23.207Z,1.00
2017-12-12T03:25:53.569Z,1.00
2017-12-12T03:29:27.466Z,1.00
2017-12-12T03:31:58.670Z,1.10
2017-12-12T03:34:28.952Z,1.10
2017-12-12T03:36:59.481Z,1.10
2017-12-12T03:39:30.766Z,1.20
2017-12-12T03:42:02.472Z,1.20
2017-12-12T03:44:33.421Z,1.20
2017-12-12T03:47:04.074Z,1.00
2017-12-12T03:49:34.927Z,1.20
2017-12-12T03:52:06.776Z,1.10
2017-12-12T03:54:37.501Z,1.10
2017-12-12T03:57:08.704Z,1.20
2017-12-12T03:59:39.557Z,1.10
2017-12-12T04:02:10.218Z,1.10
2017-12-12T04:04:41.888Z,1.10
2017-12-12T04:07:12.258Z,1.10
2017-12-12T04:09:43.835Z,1.10
2017-12-12T04:12:14.724Z,1.20
2017-12-12T04:14:45.193Z,1.10
2017-12-12T04:17:17.354Z,1.30
2017-12-12T04:19:49.012Z,1.30
2017-12-12T04:22:19.518Z,1.30
2017-12-12T04:24:50.561Z,1.30
2017-12-12T04:27:21.228Z,1.30
2017-12-12T04:29:52.350Z,1.20
2017-12-12T04:32:22.922Z,1.20
2017-12-12T04:34:54.099Z,1.30
2017-12-12T04:37:24.967Z,1.30
2017-12-12T04:39:55.380Z,1.20
2017-12-12T04:42:25.897Z,1.20
2017-12-12T04:44:57.062Z,1.30
2017-12-12T04:47:27.492Z,1.40
2017-12-12T04:49:58.197Z,1.40
2017-12-12T04:52:29.147Z,1.30
2017-12-12T04:54:59.793Z,1.30
2017-12-12T04:57:30.302Z,1.30
2017-12-12T05:00:01.049Z,1.30
2017-12-12T05:02:31.757Z,1.40
2017-12-12T05:05:02.756Z,1.40
2017-12-12T05:07:35.030Z,1.50
2017-12-12T05:10:05.623Z,1.40
2017-12-12T05:12:37.834Z,1.40
2017-12-12T05:15:09.235Z,1.40
2017-12-12T05:17:39.532Z,1.40
2017-12-12T05:20:10.065Z,1.50
2017-12-12T05:22:40.961Z,1.50
2017-12-12T05:25:11.976Z,1.40
2017-12-12T05:27:42.755Z,1.40
2017-12-12T05:30:13.310Z,1.40
2017-12-12T05:32:44.717Z,1.40
2017-12-12T05:35:15.045Z,1.40
2017-12-12T05:37:45.707Z,1.40
2017-12-12T05:40:16.447Z,1.50
2017-12-12T05:42:47.404Z,1.50
2017-12-12T05:45:18.365Z,1.50
2017-12-12T05:47:49.745Z,1.50
2017-12-12T05:50:20.072Z,1.50
2017-12-12T05:52:50.778Z,1.50
2017-12-12T05:55:21.463Z,1.50
2017-12-12T05:57:52.011Z,1.40
2017-12-12T06:00:22.429Z,1.40
2017-12-12T06:02:54.439Z,1.20
2017-12-12T06:05:25.706Z,1.20
2017-12-12T06:07:56.656Z,1.20
2017-12-12T06:10:27.506Z,1.20
2017-12-12T06:12:58.224Z,1.20
2017-12-12T06:15:28.944Z,1.30
2017-12-12T06:17:59.941Z,1.30
2017-12-12T06:20:33.242Z,1.20
2017-12-12T06:23:04.921Z,1.10
2017-12-12T06:25:49.008Z,1.10
2017-12-12T06:28:19.855Z,1.20
2017-12-12T06:30:51.214Z,1.20
2017-12-12T06:33:23.231Z,1.20
2017-12-12T06:35:54.112Z,1.20
2017-12-12T06:38:25.613Z,1.20
2017-12-12T06:40:56.255Z,1.10
2017-12-12T06:43:27.142Z,1.20
2017-12-12T06:45:57.743Z,1.20
2017-12-12T06:48:28.149Z,1.20
2017-12-12T06:50:58.620Z,1.20
2017-12-12T06:53:29.023Z,1.10
2017-12-12T06:55:59.630Z,1.10
2017-12-12T06:58:29.881Z,1.20
2017-12-12T07:01:01.073Z,1.20
2017-12-12T07:03:31.627Z,1.10
2017-12-12T07:06:02.048Z,1.20
2017-12-12T07:08:32.669Z,1.10
2017-12-12T07:11:04.533Z,1.20
2017-12-12T07:13:35.127Z,1.20
2017-12-12T07:16:06.365Z,1.10
2017-12-12T07:18:36.867Z,1.20
2017-12-12T07:21:07.514Z,1.20
2017-12-12T07:23:38.336Z,1.20
2017-12-12T07:26:08.584Z,1.20
2017-12-12T07:28:38.972Z,1.20
2017-12-12T07:31:09.450Z,1.20
2017-12-12T07:33:41.134Z,1.30
2017-12-12T07:36:11.446Z,1.20
2017-12-12T07:38:41.832Z,1.30
2017-12-12T07:41:14.185Z,1.30
2017-12-12T07:43:45.742Z,1.30
2017-12-12T07:46:16.421Z,1.30
2017-12-12T07:48:46.804Z,1.30
2017-12-12T07:51:17.386Z,1.40
2017-12-12T07:53:47.884Z,1.40
2017-12-12T07:56:18.338Z,1.40
2017-12-12T07:58:49.069Z,1.40
2017-12-12T08:01:19.646Z,1.40
2017-12-12T08:03:50.297Z,1.40
2017-12-12T08:06:21.614Z,1.50
2017-12-12T08:08:52.302Z,1.50
2017-12-12T08:11:22.782Z,1.60
2017-12-12T08:13:53.418Z,1.60
2017-12-12T08:16:23.641Z,1.60
2017-12-12T08:18:54.097Z,1.60
2017-12-12T08:21:25.341Z,1.60
2017-12-12T08:23:56.290Z,1.60
2017-12-12T08:26:26.680Z,1.60
2017-12-12T08:28:57.619Z,1.60
2017-12-12T08:31:27.815Z,1.60
2017-12-12T08:33:58.113Z,1.60
2017-12-12T08:36:35.455Z,1.60
2017-12-12T08:39:11.392Z,1.60
2017-12-12T08:41:42.586Z,1.60
2017-12-12T08:44:13.117Z,1.60
2017-12-12T08:46:43.487Z,1.60
2017-12-12T08:49:14.139Z,1.70
2017-12-12T08:51:44.486Z,1.60
2017-12-12T08:54:15.751Z,1.70
2017-12-12T08:56:46.008Z,1.70
2017-12-12T08:59:16.640Z,1.70
2017-12-12T09:01:47.332Z,1.70
2017-12-12T09:04:17.977Z,1.70
2017-12-12T09:06:49.285Z,1.70
2017-12-12T09:09:19.964Z,1.70
2017-12-12T09:11:50.368Z,1.70
2017-12-12T09:14:20.796Z,1.70
2017-12-12T09:16:51.153Z,1.70
2017-12-12T09:19:21.916Z,1.70
2017-12-12T09:21:52.487Z,1.70
2017-12-12T09:24:22.915Z,1.70
2017-12-12T09:26:53.493Z,1.70
2017-12-12T09:29:23.897Z,1.70
2017-12-12T09:31:54.689Z,1.70
2017-12-12T09:34:25.222Z,1.60
2017-12-12T09:36:55.718Z,1.60
2017-12-12T09:39:26.209Z,1.60
2017-12-12T09:41:56.830Z,1.60
2017-12-12T09:44:27.171Z,1.60
2017-12-12T09:46:57.910Z,1.60
2017-12-12T09:49:28.161Z,1.60
2017-12-12T09:51:59.450Z,1.70
2017-12-12T09:54:30.198Z,1.60
2017-12-12T09:57:00.598Z,1.60
2017-12-12T09:59:30.941Z,1.60
2017-12-12T10:02:01.720Z,1.60
2017-12-12T10:04:32.860Z,1.60
2017-12-12T10:07:03.408Z,1.50
2017-12-12T10:09:34.506Z,1.50
2017-12-12T10:12:04.976Z,1.50
2017-12-12T10:14:36.227Z,1.50
2017-12-12T10:17:06.665Z,1.50
2017-12-12T10:19:37.189Z,1.50
2017-12-12T10:22:09.393Z,1.60
2017-12-12T10:24:40.528Z,1.60
2017-12-12T10:27:10.916Z,1.60
2017-12-12T10:29:41.705Z,1.60
2017-12-12T10:32:12.247Z,1.60
2017-12-12T10:34:42.433Z,1.50
2017-12-12T10:37:12.856Z,1.50
2017-12-12T10:39:43.309Z,1.50
2017-12-12T10:42:14.011Z,1.50
2017-12-12T10:44:45.294Z,1.50
2017-12-12T10:47:16.238Z,1.50
2017-12-12T10:49:46.846Z,1.50
2017-12-12T10:52:18.051Z,1.40
2017-12-12T10:54:48.495Z,1.40
2017-12-12T10:57:19.395Z,1.40
2017-12-12T10:59:49.941Z,1.40
2017-12-12T11:02:20.438Z,1.30
2017-12-12T11:04:59.067Z,1.20
2017-12-12T11:07:37.780Z,1.20
2017-12-12T11:10:08.956Z,1.30
2017-12-12T11:12:39.662Z,1.20
2017-12-12T11:15:10.022Z,1.20
2017-12-12T11:17:40.387Z,1.20
2017-12-12T11:20:11.021Z,1.20
2017-12-12T11:22:42.801Z,1.40
2017-12-12T11:25:14.170Z,1.30
2017-12-12T11:27:44.692Z,1.30
2017-12-12T11:31:17.793Z,1.30
2017-12-12T11:33:48.992Z,1.60
2017-12-12T11:36:19.572Z,1.60
2017-12-12T11:38:50.311Z,1.50
2017-12-12T11:41:20.765Z,1.50
2017-12-12T11:43:51.063Z,1.50
2017-12-12T11:46:21.714Z,1.50
2017-12-12T11:48:52.103Z,1.40
2017-12-12T11:51:23.283Z,1.50
2017-12-12T11:53:54.698Z,1.60
2017-12-12T11:56:25.337Z,1.50
2017-12-12T11:58:55.756Z,1.60
2017-12-12T12:01:26.654Z,1.60
2017-12-12T12:03:57.025Z,1.70
2017-12-12T12:06:27.476Z,1.80
2017-12-12T12:08:57.921Z,1.80
2017-12-12T12:11:29.542Z,1.70
2017-12-12T12:14:00.117Z,1.70
2017-12-12T12:16:30.453Z,1.70
2017-12-12T12:19:00.816Z,1.80
2017-12-12T12:21:31.755Z,1.90
2017-12-12T12:24:02.103Z,1.90
2017-12-12T12:26:33.015Z,1.80
2017-12-12T12:29:03.498Z,1.70
2017-12-12T12:31:33.862Z,1.60
2017-12-12T12:34:04.430Z,1.50
2017-12-12T12:36:36.077Z,1.50
2017-12-12T12:39:06.809Z,1.50
2017-12-12T12:41:38.433Z,1.60
2017-12-12T12:44:09.085Z,1.50
2017-12-12T12:46:39.822Z,1.50
2017-12-12T12:49:11.565Z,1.50
2017-12-12T12:51:42.233Z,1.50
2017-12-12T12:54:12.786Z,1.50
2017-12-12T12:56:43.674Z,1.70
2017-12-12T12:59:14.437Z,1.70
2017-12-12T13:01:45.793Z,1.60
2017-12-12T13:04:16.525Z,1.60
2017-12-12T13:06:46.942Z,1.60
2017-12-12T13:09:18.790Z,1.50
2017-12-12T13:11:49.206Z,1.40
2017-12-12T13:14:20.762Z,1.40
2017-12-12T13:16:52.100Z,1.30
2017-12-12T13:19:22.530Z,1.30
2017-12-12T13:21:52.918Z,1.30
2017-12-12T13:24:24.478Z,1.30
2017-12-12T13:26:54.753Z,1.30
2017-12-12T13:29:25.237Z,1.30
2017-12-12T13:31:55.778Z,1.40
2017-12-12T13:34:27.785Z,1.50
2017-12-12T13:36:59.691Z,1.50
2017-12-12T13:39:30.682Z,1.50
2017-12-12T13:42:01.806Z,1.50
2017-12-12T13:44:32.986Z,1.50
2017-12-12T13:47:04.261Z,1.50
2017-12-12T13:49:35.006Z,1.50
2017-12-12T13:52:05.414Z,1.50
2017-12-12T13:54:36.190Z,1.60
2017-12-12T13:57:06.615Z,1.60
2017-12-12T13:59:37.433Z,1.60
2017-12-12T14:02:07.744Z,1.60
2017-12-12T14:04:38.258Z,1.60
2017-12-12T14:07:10.414Z,1.70
2017-12-12T14:09:41.208Z,1.70
2017-12-12T14:12:11.926Z,1.70
2017-12-12T14:14:43.529Z,1.70
2017-12-12T14:17:14.025Z,1.70
2017-12-12T14:19:47.111Z,1.70
2017-12-12T14:22:30.027Z,1.70
2017-12-12T14:25:01.957Z,1.70
2017-12-12T14:27:33.499Z,1.70
2017-12-12T14:30:04.538Z,1.80
2017-12-12T14:32:35.573Z,1.90
2017-12-12T14:35:05.865Z,1.80
2017-12-12T14:37:37.380Z,1.90
2017-12-12T14:40:07.706Z,1.90
2017-12-12T14:42:37.928Z,1.90
2017-12-12T14:45:08.437Z,2.00
2017-12-12T14:47:39.705Z,2.00
2017-12-12T14:50:33.175Z,2.00
2017-12-12T14:53:04.919Z,2.00
2017-12-12T14:55:37.292Z,2.00
2017-12-12T14:58:09.342Z,2.00
2017-12-12T15:00:40.596Z,2.10
2017-12-12T15:03:12.404Z,2.10
2017-12-12T15:05:43.715Z,2.00
2017-12-12T15:08:14.221Z,2.00
2017-12-12T15:10:45.685Z,2.00
2017-12-12T15:13:16.718Z,2.00
2017-12-12T15:15:47.039Z,2.00
2017-12-12T15:18:17.619Z,2.00
2017-12-12T15:20:49.271Z,1.90
2017-12-12T15:23:20.714Z,1.90
2017-12-12T15:25:51.135Z,2.00
2017-12-12T15:28:21.566Z,2.00
2017-12-12T15:30:52.064Z,2.00
2017-12-12T15:33:22.495Z,2.00
2017-12-12T15:35:53.978Z,2.00
2017-12-12T15:38:24.889Z,2.00
2017-12-12T15:40:55.495Z,2.00
2017-12-12T15:43:25.822Z,2.00
2017-12-12T15:45:56.229Z,2.00
2017-12-12T15:48:27.668Z,2.00
2017-12-12T15:50:58.193Z,2.00
2017-12-12T15:53:28.776Z,2.00
2017-12-12T15:55:59.303Z,2.00
2017-12-12T15:58:29.792Z,2.10
2017-12-12T16:01:00.467Z,2.10
2017-12-12T16:03:30.820Z,2.10
2017-12-12T16:06:02.090Z,2.00
2017-12-12T16:08:32.698Z,2.00
2017-12-12T16:11:03.074Z,2.00
2017-12-12T16:13:33.334Z,2.00
2017-12-12T16:16:04.864Z,2.00
2017-12-12T16:18:35.217Z,2.00
2017-12-12T16:21:06.561Z,1.90
2017-12-12T16:23:38.053Z,1.90
2017-12-12T16:26:08.560Z,1.90
2017-12-12T16:28:39.282Z,1.90
2017-12-12T16:31:09.530Z,1.90
2017-12-12T16:33:39.861Z,1.90
2017-12-12T16:36:10.250Z,1.90
2017-12-12T16:38:41.307Z,1.90
2017-12-12T16:41:11.907Z,1.80
2017-12-12T16:43:42.170Z,1.80
2017-12-12T16:46:12.657Z,1.80
2017-12-12T16:48:44.310Z,1.70
2017-12-12T16:51:15.441Z,1.70
2017-12-12T16:53:46.611Z,1.70
2017-12-12T16:56:17.139Z,1.70
2017-12-12T16:58:47.814Z,1.70
2017-12-12T17:01:18.325Z,1.70
2017-12-12T17:03:48.657Z,1.80
2017-12-12T17:06:20.008Z,1.80
2017-12-12T17:08:51.509Z,1.70
2017-12-12T17:11:22.138Z,1.70
2017-12-12T17:13:53.681Z,1.70
2017-12-12T17:16:24.988Z,1.70
2017-12-12T17:18:55.565Z,1.70
2017-12-12T17:21:26.025Z,1.70
2017-12-12T17:23:56.893Z,1.70
2017-12-12T17:26:28.757Z,1.70
2017-12-12T17:28:59.119Z,1.70
2017-12-12T17:31:30.866Z,1.70
2017-12-12T17:34:02.204Z,1.70
2017-12-12T17:36:33.201Z,1.70
2017-12-12T17:39:03.697Z,1.70
2017-12-12T17:41:34.120Z,1.70
2017-12-12T17:44:05.357Z,1.70
2017-12-12T17:46:36.603Z,1.70
2017-12-12T17:49:07.787Z,1.70
2017-12-12T17:51:38.873Z,1.70
2017-12-12T17:54:09.288Z,1.70
2017-12-12T17:56:39.873Z,1.70
2017-12-12T17:59:10.219Z,1.70
2017-12-12T18:01:41.955Z,1.60
2017-12-12T18:04:12.281Z,1.60
2017-12-12T18:06:42.676Z,1.60
2017-12-12T18:09:13.711Z,1.60
2017-12-12T18:11:45.196Z,1.60
2017-12-12T18:14:15.958Z,1.60
2017-12-12T18:16:46.389Z,1.70
2017-12-12T18:19:16.989Z,1.60
2017-12-12T18:21:47.343Z,1.60
2017-12-12T18:24:17.696Z,1.60
2017-12-12T18:26:49.038Z,1.60
2017-12-12T18:29:20.270Z,1.60
2017-12-12T18:31:50.551Z,1.60
2017-12-12T18:34:22.309Z,1.60
2017-12-12T18:36:52.692Z,1.60
2017-12-12T18:39:30.541Z,1.60
2017-12-12T18:42:03.009Z,1.60
2017-12-12T18:44:33.750Z,1.60
2017-12-12T18:47:04.071Z,1.60
2017-12-12T18:49:34.401Z,1.60
2017-12-12T18:52:04.373Z,1.60
2017-12-12T18:54:34.853Z,1.60
2017-12-12T18:57:05.217Z,1.60
2017-12-12T18:59:35.568Z,1.60
2017-12-12T19:02:06.274Z,1.60
2017-12-12T19:04:37.553Z,1.60
2017-12-12T19:07:08.039Z,1.50
2017-12-12T19:09:38.541Z,1.60
2017-12-12T19:12:09.244Z,1.60
2017-12-12T19:14:39.731Z,1.60
2017-12-12T19:17:10.952Z,1.60
2017-12-12T19:19:41.470Z,1.60
2017-12-12T19:22:12.044Z,1.60
2017-12-12T19:24:42.442Z,1.60
2017-12-12T19:27:15.909Z,1.50
2017-12-12T19:29:46.509Z,1.50
2017-12-12T19:32:17.116Z,1.50
2017-12-12T19:34:48.823Z,1.50
2017-12-12T19:37:19.291Z,1.50
2017-12-12T19:39:50.482Z,1.50
2017-12-12T19:42:20.882Z,1.50
2017-12-12T19:44:51.375Z,1.50
2017-12-12T19:47:21.954Z,1.50
2017-12-12T19:49:53.535Z,1.60
2017-12-12T19:52:24.545Z,1.60
2017-12-12T19:54:54.955Z,1.50
2017-12-12T19:57:25.595Z,1.50
2017-12-12T19:59:56.517Z,1.50
2017-12-12T20:02:27.215Z,1.50
2017-12-12T20:04:57.811Z,1.50
2017-12-12T20:07:28.342Z,1.50
2017-12-12T20:09:58.845Z,1.50
2017-12-12T20:12:29.386Z,1.50
2017-12-12T20:15:00.185Z,1.60
2017-12-12T20:17:30.474Z,1.60
2017-12-12T20:20:00.989Z,1.50
2017-12-12T20:22:31.384Z,1.50
2017-12-12T20:25:01.874Z,1.60
2017-12-12T20:27:32.430Z,1.60
2017-12-12T20:30:04.116Z,1.50
2017-12-12T20:32:35.576Z,1.50
2017-12-12T20:35:06.421Z,1.50
2017-12-12T20:37:37.046Z,1.50
2017-12-12T20:40:08.963Z,1.50
2017-12-12T20:42:40.449Z,1.50
2017-12-12T20:45:11.415Z,1.50
2017-12-12T20:47:42.958Z,1.50
2017-12-12T20:50:13.332Z,1.50
2017-12-12T20:52:44.262Z,1.50
2017-12-12T20:55:15.442Z,1.50
2017-12-12T20:57:45.781Z,1.50
2017-12-12T21:00:16.099Z,1.50
2017-12-12T21:02:46.873Z,1.50
2017-12-12T21:05:18.294Z,1.50
2017-12-12T21:07:48.645Z,1.50
2017-12-12T21:10:18.850Z,1.50
2017-12-12T21:12:56.988Z,1.60
2017-12-12T21:15:30.101Z,1.60
2017-12-12T21:18:00.518Z,1.50
2017-12-12T21:20:30.822Z,1.50
2017-12-12T21:23:01.894Z,1.50
2017-12-12T21:25:32.633Z,1.50
2017-12-12T21:28:03.248Z,1.50
2017-12-12T21:30:34.405Z,1.50
2017-12-12T21:33:04.806Z,1.50
2017-12-12T21:35:36.149Z,1.50
2017-12-12T21:38:06.713Z,1.50
2017-12-12T21:40:36.889Z,1.50
2017-12-12T21:43:07.302Z,1.50
2017-12-12T21:45:37.684Z,1.50
2017-12-12T21:48:08.377Z,1.50
2017-12-12T21:50:39.939Z,1.50
2017-12-12T21:53:10.293Z,1.50
2017-12-12T21:55:40.693Z,1.50
2017-12-12T21:58:11.756Z,1.50
2017-12-12T22:00:42.256Z,1.50
2017-12-12T22:03:12.890Z,1.50
2017-12-12T22:05:43.478Z,1.40
2017-12-12T22:08:14.174Z,1.40
2017-12-12T22:10:44.584Z,1.40
2017-12-12T22:13:14.896Z,1.50
2017-12-12T22:15:45.110Z,1.40
2017-12-12T22:18:16.640Z,1.40
2017-12-12T22:20:47.609Z,1.40
2017-12-12T22:23:18.297Z,1.40
2017-12-12T22:25:49.359Z,1.50
2017-12-12T22:28:20.025Z,1.40
2017-12-12T22:30:50.725Z,1.50
2017-12-12T22:33:21.871Z,1.40
2017-12-12T22:35:54.050Z,1.50
2017-12-12T22:38:24.985Z,1.50
2017-12-12T22:40:57.468Z,1.40
2017-12-12T22:43:28.661Z,1.40
2017-12-12T22:45:59.081Z,1.40
2017-12-12T22:48:29.627Z,1.40
2017-12-12T22:51:00.295Z,1.40
2017-12-12T22:53:31.900Z,1.40
2017-12-12T22:56:02.404Z,1.40
2017-12-12T22:58:33.301Z,1.40
2017-12-12T23:01:04.480Z,1.40
2017-12-12T23:03:34.989Z,1.30
2017-12-12T23:06:05.661Z,1.30
2017-12-12T23:08:36.104Z,1.30
2017-12-12T23:11:06.962Z,1.30
2017-12-12T23:13:37.433Z,1.30
2017-12-12T23:16:07.918Z,1.20
2017-12-12T23:18:38.988Z,1.20
2017-12-12T23:21:09.856Z,1.20
2017-12-12T23:23:40.086Z,1.20
2017-12-12T23:26:10.701Z,1.20
2017-12-12T23:28:40.976Z,1.20
2017-12-12T23:31:11.636Z,1.10
2017-12-12T23:33:41.838Z,1.10
2017-12-12T23:36:13.885Z,1.10
2017-12-12T23:38:44.498Z,1.20
2017-12-12T23:41:15.013Z,1.20
2017-12-12T23:43:45.380Z,1.20
2017-12-12T23:46:16.964Z,1.30
2017-12-12T23:48:48.045Z,1.30
2017-12-12T23:51:18.988Z,1.30
2017-12-12T23:53:49.406Z,1.30
2017-12-12T23:56:19.862Z,1.30
2017-12-12T23:58:51.037Z,1.40
