createdAt,value
2019-03-25T00:01:21.565Z,14.03
2019-03-25T00:03:49.539Z,12.18
2019-03-25T00:06:17.606Z,7.08
2019-03-25T00:08:45.792Z,14.68
2019-03-25T00:11:13.401Z,11.15
2019-03-25T00:13:41.742Z,18.48
2019-03-25T00:16:09.762Z,10.23
2019-03-25T00:18:37.654Z,11.22
2019-03-25T00:21:06.886Z,8.88
2019-03-25T00:23:35.565Z,7.85
2019-03-25T00:26:04.318Z,10.55
2019-03-25T00:28:33.836Z,12.53
2019-03-25T00:31:03.146Z,11.75
2019-03-25T00:33:32.942Z,12.93
2019-03-25T00:36:02.028Z,10.30
2019-03-25T00:38:30.551Z,9.65
2019-03-25T00:40:59.583Z,7.80
2019-03-25T00:43:28.739Z,8.83
2019-03-25T00:45:57.247Z,7.28
2019-03-25T00:48:26.277Z,8.63
2019-03-25T00:50:55.563Z,9.93
2019-03-25T00:53:24.999Z,7.70
2019-03-25T00:55:53.371Z,6.95
2019-03-25T00:58:22.331Z,9.73
2019-03-25T01:00:51.450Z,12.00
2019-03-25T01:03:21.186Z,9.53
2019-03-25T01:05:49.250Z,12.78
2019-03-25T01:08:17.858Z,12.43
2019-03-25T01:10:47.135Z,7.75
2019-03-25T01:13:15.888Z,8.68
2019-03-25T01:15:44.548Z,12.55
2019-03-25T01:18:17.137Z,10.45
2019-03-25T01:20:44.616Z,10.98
2019-03-25T01:23:12.948Z,13.43
2019-03-25T01:25:41.798Z,7.25
2019-03-25T01:28:10.707Z,12.35
2019-03-25T01:30:39.812Z,13.53
2019-03-25T01:33:08.798Z,6.80
2019-03-25T01:35:37.982Z,11.03
2019-03-25T01:38:06.944Z,10.63
2019-03-25T01:40:36.130Z,16.80
2019-03-25T01:43:04.700Z,14.23
2019-03-25T01:45:33.554Z,10.23
2019-03-25T01:48:03.151Z,12.13
2019-03-25T01:50:32.546Z,11.22
2019-03-25T01:53:01.706Z,11.03
2019-03-25T01:55:31.158Z,15.43
2019-03-25T01:57:59.272Z,11.38
2019-03-25T02:00:27.941Z,12.63
2019-03-25T02:02:59.071Z,16.05
2019-03-25T02:05:28.071Z,11.10
2019-03-25T02:07:57.241Z,16.82
2019-03-25T02:10:26.569Z,8.95
2019-03-25T02:12:55.409Z,13.43
2019-03-25T02:15:24.844Z,14.03
2019-03-25T02:17:54.460Z,13.10
2019-03-25T02:20:26.661Z,13.58
2019-03-25T02:22:53.944Z,14.63
2019-03-25T02:25:25.645Z,17.55
2019-03-25T02:27:54.840Z,8.28
2019-03-25T02:30:23.329Z,12.33
2019-03-25T02:32:52.653Z,10.82
2019-03-25T02:35:21.757Z,8.95
2019-03-25T02:37:50.903Z,9.75
2019-03-25T02:40:18.795Z,20.62
2019-03-25T02:42:48.363Z,11.10
2019-03-25T02:45:17.104Z,12.40
2019-03-25T02:47:46.437Z,12.37
2019-03-25T02:50:15.589Z,11.50
2019-03-25T02:52:44.603Z,11.28
2019-03-25T02:55:14.067Z,10.78
2019-03-25T02:57:42.314Z,9.15
2019-03-25T03:00:13.591Z,12.53
2019-03-25T03:02:42.175Z,9.78
2019-03-25T03:05:11.460Z,13.88
2019-03-25T03:07:44.366Z,16.30
2019-03-25T03:10:13.849Z,17.15
2019-03-25T03:12:42.266Z,15.98
2019-03-25T03:15:10.407Z,14.90
2019-03-25T03:17:38.093Z,13.35
2019-03-25T03:20:06.661Z,11.85
2019-03-25T03:22:35.966Z,15.83
2019-03-25T03:25:03.819Z,15.48
2019-03-25T03:27:33.351Z,16.77
2019-03-25T03:30:02.086Z,17.30
2019-03-25T03:32:30.883Z,10.43
2019-03-25T03:35:00.851Z,13.05
2019-03-25T03:37:29.185Z,11.05
2019-03-25T03:39:57.870Z,10.55
2019-03-25T03:42:26.786Z,11.20
2019-03-25T03:44:55.847Z,19.42
2019-03-25T03:47:25.289Z,16.30
2019-03-25T03:49:54.935Z,12.95
2019-03-25T03:52:24.446Z,16.25
2019-03-25T03:54:52.563Z,14.25
2019-03-25T03:57:22.617Z,12.05
2019-03-25T03:59:51.783Z,14.60
2019-03-25T04:02:20.684Z,17.23
2019-03-25T04:04:49.426Z,21.57
2019-03-25T04:07:18.466Z,11.28
2019-03-25T04:09:50.334Z,15.88
2019-03-25T04:12:18.491Z,13.48
2019-03-25T04:14:47.505Z,15.28
2019-03-25T04:17:16.906Z,14.15
2019-03-25T04:19:45.781Z,15.08
2019-03-25T04:22:13.722Z,12.37
2019-03-25T04:24:43.255Z,15.05
2019-03-25T04:27:12.264Z,13.98
2019-03-25T04:29:41.443Z,15.68
2019-03-25T04:32:10.548Z,14.83
2019-03-25T04:34:38.637Z,14.70
2019-03-25T04:37:08.186Z,13.85
2019-03-25T04:39:36.584Z,18.23
2019-03-25T04:42:05.383Z,16.12
2019-03-25T04:44:35.074Z,15.38
2019-03-25T04:47:03.474Z,17.30
2019-03-25T04:49:32.751Z,12.10
2019-03-25T04:52:02.383Z,8.20
2019-03-25T04:54:30.640Z,9.88
2019-03-25T04:56:59.850Z,6.95
2019-03-25T04:59:29.059Z,7.17
2019-03-25T05:01:57.847Z,7.58
2019-03-25T05:04:27.423Z,8.23
2019-03-25T05:06:55.990Z,7.67
2019-03-25T05:09:24.710Z,5.92
2019-03-25T05:11:54.441Z,7.90
2019-03-25T05:14:23.774Z,4.90
2019-03-25T05:16:53.133Z,5.50
2019-03-25T05:19:22.771Z,4.67
2019-03-25T05:21:56.803Z,5.17
2019-03-25T05:24:24.483Z,5.83
2019-03-25T05:26:53.447Z,5.25
2019-03-25T05:29:22.807Z,4.97
2019-03-25T05:31:50.885Z,4.40
2019-03-25T05:34:20.196Z,6.12
2019-03-25T05:36:49.690Z,6.55
2019-03-25T05:39:18.089Z,6.17
2019-03-25T05:41:46.302Z,8.40
2019-03-25T05:44:15.966Z,5.67
2019-03-25T05:46:45.050Z,4.85
2019-03-25T05:49:14.460Z,7.70
2019-03-25T05:51:42.783Z,4.60
2019-03-25T05:54:12.418Z,5.90
2019-03-25T05:56:41.794Z,4.87
2019-03-25T05:59:11.549Z,6.37
2019-03-25T06:01:39.622Z,4.37
2019-03-25T06:04:08.322Z,4.97
2019-03-25T06:06:37.575Z,6.05
2019-03-25T06:09:06.916Z,4.92
2019-03-25T06:11:34.949Z,3.72
2019-03-25T06:14:03.627Z,4.10
2019-03-25T06:16:34.530Z,6.87
2019-03-25T06:19:03.727Z,6.45
2019-03-25T06:21:32.506Z,10.45
2019-03-25T06:24:01.143Z,5.50
2019-03-25T06:26:30.621Z,8.15
2019-03-25T06:28:59.640Z,4.50
2019-03-25T06:31:29.078Z,7.72
2019-03-25T06:33:57.962Z,4.58
2019-03-25T06:36:27.285Z,4.85
2019-03-25T06:38:55.487Z,5.85
2019-03-25T06:41:25.904Z,5.08
2019-03-25T06:43:55.278Z,3.77
2019-03-25T06:46:23.724Z,4.97
2019-03-25T06:48:53.158Z,5.22
2019-03-25T06:51:20.693Z,13.80
2019-03-25T06:53:50.400Z,8.23
2019-03-25T06:56:18.815Z,13.05
2019-03-25T06:58:48.031Z,10.85
2019-03-25T07:01:16.185Z,12.40
2019-03-25T07:03:45.482Z,10.63
2019-03-25T07:06:13.457Z,18.92
2019-03-25T07:08:42.763Z,12.80
2019-03-25T07:11:11.719Z,13.80
2019-03-25T07:13:41.065Z,12.45
2019-03-25T07:16:10.904Z,18.75
2019-03-25T07:18:38.944Z,18.75
2019-03-25T07:21:07.956Z,20.12
2019-03-25T07:23:35.953Z,12.75
2019-03-25T07:26:05.098Z,12.90
2019-03-25T07:28:34.366Z,15.13
2019-03-25T07:31:03.113Z,17.20
2019-03-25T07:33:32.002Z,14.60
2019-03-25T07:36:01.082Z,17.48
2019-03-25T07:38:30.554Z,12.40
2019-03-25T07:40:59.553Z,15.08
2019-03-25T07:43:28.863Z,15.45
2019-03-25T07:45:56.855Z,15.08
2019-03-25T07:48:25.456Z,13.98
2019-03-25T07:50:54.130Z,10.63
2019-03-25T07:53:23.130Z,16.23
2019-03-25T07:55:51.900Z,14.28
2019-03-25T07:58:19.656Z,10.80
2019-03-25T08:00:48.710Z,10.18
2019-03-25T08:03:20.447Z,10.53
2019-03-25T08:05:49.397Z,13.60
2019-03-25T08:08:18.117Z,15.30
2019-03-25T08:10:46.934Z,12.95
2019-03-25T08:13:15.656Z,13.25
2019-03-25T08:15:44.441Z,13.88
2019-03-25T08:18:13.270Z,10.80
2019-03-25T08:20:41.851Z,10.70
2019-03-25T08:23:10.566Z,13.05
2019-03-25T08:25:39.276Z,13.50
2019-03-25T08:28:07.883Z,11.95
2019-03-25T08:30:37.534Z,14.90
2019-03-25T08:33:06.109Z,12.68
2019-03-25T08:35:34.833Z,13.98
2019-03-25T08:38:03.622Z,8.30
2019-03-25T08:40:34.104Z,5.08
2019-03-25T08:43:02.078Z,5.42
2019-03-25T08:45:30.981Z,3.33
2019-03-25T08:47:59.672Z,4.58
2019-03-25T08:50:28.162Z,5.33
2019-03-25T08:52:57.123Z,2.12
2019-03-25T08:55:24.830Z,1.62
2019-03-25T08:57:53.555Z,2.50
2019-03-25T09:00:22.258Z,2.12
2019-03-25T09:02:55.789Z,3.30
2019-03-25T09:05:23.557Z,3.17
2019-03-25T09:07:51.150Z,1.77
2019-03-25T09:10:24.048Z,3.20
2019-03-25T09:12:51.867Z,3.02
2019-03-25T09:15:19.630Z,2.00
2019-03-25T09:17:47.490Z,7.05
2019-03-25T09:20:15.774Z,4.15
2019-03-25T09:22:43.555Z,3.15
2019-03-25T09:25:13.503Z,9.28
2019-03-25T09:27:42.079Z,9.38
2019-03-25T09:30:11.482Z,5.12
2019-03-25T09:32:40.154Z,7.72
2019-03-25T09:35:08.942Z,5.10
2019-03-25T09:37:40.497Z,2.87
2019-03-25T09:40:10.919Z,7.20
2019-03-25T09:42:38.683Z,3.17
2019-03-25T09:45:09.239Z,3.85
2019-03-25T09:47:40.926Z,5.50
2019-03-25T09:50:09.266Z,9.75
2019-03-25T09:52:38.945Z,5.10
2019-03-25T09:55:08.301Z,6.53
2019-03-25T09:57:36.981Z,7.12
2019-03-25T10:00:08.779Z,7.45
2019-03-25T10:02:37.398Z,6.78
2019-03-25T10:05:06.339Z,3.10
2019-03-25T10:07:34.927Z,3.85
2019-03-25T10:10:08.304Z,9.60
2019-03-25T10:12:37.093Z,2.25
2019-03-25T10:15:05.971Z,5.67
2019-03-25T10:17:35.253Z,7.33
2019-03-25T10:20:10.046Z,6.20
2019-03-25T10:22:38.058Z,4.20
2019-03-25T10:25:06.928Z,6.35
2019-03-25T10:27:34.599Z,6.67
2019-03-25T10:30:04.123Z,6.00
2019-03-25T10:32:36.963Z,5.00
2019-03-25T10:35:05.100Z,3.87
2019-03-25T10:37:32.782Z,4.00
2019-03-25T10:40:01.579Z,1.98
2019-03-25T10:42:30.162Z,2.98
2019-03-25T10:45:01.296Z,3.72
2019-03-25T10:47:29.968Z,2.47
2019-03-25T10:49:58.943Z,4.85
2019-03-25T10:52:26.619Z,2.95
2019-03-25T10:57:24.768Z,4.58
2019-03-25T10:59:53.483Z,5.78
2019-03-25T11:02:22.222Z,5.75
2019-03-25T11:04:51.047Z,7.35
2019-03-25T11:07:19.706Z,6.37
2019-03-25T11:09:53.035Z,4.10
2019-03-25T11:12:20.867Z,5.30
2019-03-25T11:14:50.062Z,3.42
2019-03-25T11:17:17.799Z,11.53
2019-03-25T11:19:46.370Z,8.25
2019-03-25T11:22:21.783Z,6.20
2019-03-25T11:24:49.529Z,7.20
2019-03-25T11:27:17.283Z,4.65
2019-03-25T11:29:44.875Z,7.05
2019-03-25T11:32:13.877Z,10.40
2019-03-25T11:34:44.191Z,5.78
2019-03-25T11:37:13.109Z,12.28
2019-03-25T11:39:41.782Z,13.68
2019-03-25T11:42:10.421Z,9.63
2019-03-25T11:44:39.350Z,13.60
2019-03-25T11:47:17.310Z,11.18
2019-03-25T11:49:46.146Z,8.60
2019-03-25T11:52:15.650Z,9.78
2019-03-25T11:54:44.709Z,3.58
2019-03-25T11:57:14.614Z,5.12
2019-03-25T11:59:43.653Z,7.25
2019-03-25T12:02:17.432Z,6.72
2019-03-25T12:04:43.110Z,7.42
2019-03-25T12:07:16.100Z,5.65
2019-03-25T12:09:43.775Z,3.25
2019-03-25T12:12:12.351Z,7.97
2019-03-25T12:14:40.933Z,5.42
2019-03-25T12:17:09.978Z,5.28
2019-03-25T12:19:41.327Z,6.22
2019-03-25T12:22:09.979Z,6.35
2019-03-25T12:24:38.715Z,7.92
2019-03-25T12:27:07.400Z,3.67
2019-03-25T12:29:34.875Z,5.33
2019-03-25T12:32:04.643Z,5.40
2019-03-25T12:34:33.436Z,4.92
2019-03-25T12:37:02.255Z,3.87
2019-03-25T12:39:30.860Z,2.80
2019-03-25T12:41:59.569Z,5.00
2019-03-25T12:44:28.349Z,3.17
2019-03-25T12:46:57.135Z,5.95
2019-03-25T12:49:25.748Z,3.98
2019-03-25T12:51:54.490Z,2.58
2019-03-25T12:54:23.336Z,4.12
2019-03-25T12:56:55.154Z,3.75
2019-03-25T12:59:23.835Z,4.08
2019-03-25T13:01:53.449Z,3.90
2019-03-25T13:04:23.813Z,2.45
2019-03-25T13:06:57.253Z,3.90
2019-03-25T13:09:25.515Z,2.62
2019-03-25T13:11:54.404Z,2.92
2019-03-25T13:14:23.295Z,4.67
2019-03-25T13:16:51.484Z,2.60
2019-03-25T13:19:30.195Z,4.47
2019-03-25T13:21:58.706Z,4.45
2019-03-25T13:24:27.871Z,7.67
2019-03-25T13:26:56.886Z,4.97
2019-03-25T13:29:28.901Z,5.67
2019-03-25T13:31:57.952Z,5.20
2019-03-25T13:34:26.895Z,1.65
2019-03-25T13:36:56.067Z,2.60
2019-03-25T13:39:25.301Z,4.72
2019-03-25T13:41:54.790Z,5.30
2019-03-25T13:44:23.804Z,2.98
2019-03-25T13:46:52.400Z,2.75
2019-03-25T13:49:20.245Z,3.58
2019-03-25T13:51:49.746Z,6.42
2019-03-25T13:54:21.310Z,5.62
2019-03-25T13:56:49.183Z,8.18
2019-03-25T13:59:17.162Z,4.08
2019-03-25T14:02:04.103Z,4.25
2019-03-25T14:04:31.925Z,8.20
2019-03-25T14:07:00.112Z,4.00
2019-03-25T14:09:28.486Z,4.78
2019-03-25T14:12:09.112Z,7.50
2019-03-25T14:14:37.218Z,8.40
2019-03-25T14:17:04.814Z,5.25
2019-03-25T14:19:32.517Z,4.17
2019-03-25T14:22:06.572Z,6.37
2019-03-25T14:24:34.951Z,4.70
2019-03-25T14:27:03.070Z,5.30
2019-03-25T14:29:31.501Z,5.90
2019-03-25T14:31:59.878Z,6.97
2019-03-25T14:34:30.463Z,4.45
2019-03-25T14:36:58.793Z,3.50
2019-03-25T14:39:33.811Z,6.83
2019-03-25T14:42:01.792Z,5.28
2019-03-25T14:44:32.443Z,4.45
2019-03-25T14:47:00.050Z,4.55
2019-03-25T14:49:28.039Z,4.17
2019-03-25T14:51:55.910Z,7.60
2019-03-25T14:54:23.589Z,4.60
2019-03-25T14:56:58.441Z,6.20
2019-03-25T14:59:27.234Z,5.12
2019-03-25T15:01:55.161Z,5.10
2019-03-25T15:04:23.402Z,2.87
2019-03-25T15:06:51.280Z,4.30
2019-03-25T15:09:21.219Z,1.72
2019-03-25T15:11:49.141Z,4.90
2019-03-25T15:14:17.275Z,2.85
2019-03-25T15:16:45.152Z,6.45
2019-03-25T15:19:12.875Z,5.03
2019-03-25T15:21:45.540Z,3.52
2019-03-25T15:24:15.506Z,5.42
2019-03-25T15:26:43.073Z,3.15
2019-03-25T15:29:10.718Z,3.77
2019-03-25T15:31:38.287Z,5.03
2019-03-25T15:34:05.877Z,4.50
2019-03-25T15:36:33.610Z,1.90
2019-03-25T15:39:04.374Z,8.08
2019-03-25T15:41:32.186Z,2.27
2019-03-25T15:43:59.984Z,3.55
2019-03-25T15:46:27.708Z,3.05
2019-03-25T15:48:55.319Z,5.97
2019-03-25T15:51:23.042Z,6.22
2019-03-25T15:53:50.672Z,6.58
2019-03-25T15:56:18.494Z,3.60
2019-03-25T15:58:54.956Z,5.45
2019-03-25T16:01:23.355Z,2.25
2019-03-25T16:03:51.015Z,6.75
2019-03-25T16:06:18.731Z,1.92
2019-03-25T16:08:48.318Z,4.12
2019-03-25T16:11:16.139Z,3.47
2019-03-25T16:13:43.782Z,4.78
2019-03-25T16:16:11.803Z,5.40
2019-03-25T16:18:40.666Z,3.65
2019-03-25T16:21:08.799Z,6.10
2019-03-25T16:23:37.429Z,2.67
2019-03-25T16:26:06.198Z,7.03
2019-03-25T16:28:34.198Z,5.15
2019-03-25T16:31:03.635Z,6.12
2019-03-25T16:33:32.836Z,4.45
2019-03-25T16:36:02.190Z,4.47
2019-03-25T16:38:30.059Z,6.28
2019-03-25T16:40:59.265Z,6.33
2019-03-25T16:43:28.658Z,5.42
2019-03-25T16:45:57.837Z,5.15
2019-03-25T16:48:27.249Z,4.62
2019-03-25T16:50:58.324Z,4.65
2019-03-25T16:53:26.626Z,6.00
2019-03-25T16:55:54.721Z,8.03
2019-03-25T16:58:23.837Z,3.42
2019-03-25T17:00:52.946Z,6.75
2019-03-25T17:03:22.090Z,3.65
2019-03-25T17:05:54.621Z,7.67
2019-03-25T17:08:22.774Z,2.37
2019-03-25T17:10:51.638Z,4.55
2019-03-25T17:13:19.922Z,7.28
2019-03-25T17:15:48.257Z,5.17
2019-03-25T17:18:17.513Z,3.52
2019-03-25T17:20:45.981Z,5.53
2019-03-25T17:23:14.910Z,8.83
2019-03-25T17:25:52.927Z,4.45
2019-03-25T17:28:18.056Z,5.10
2019-03-25T17:30:46.371Z,6.00
2019-03-25T17:33:15.804Z,6.67
2019-03-25T17:35:49.323Z,6.90
2019-03-25T17:38:17.550Z,7.45
2019-03-25T17:40:45.127Z,4.85
2019-03-25T17:43:13.834Z,4.47
2019-03-25T17:45:42.498Z,3.45
2019-03-25T17:48:12.653Z,3.27
2019-03-25T17:50:41.322Z,7.90
2019-03-25T17:53:10.051Z,6.67
2019-03-25T17:55:38.838Z,4.97
2019-03-25T17:58:08.270Z,5.78
2019-03-25T18:00:59.990Z,5.55
2019-03-25T18:03:28.592Z,7.83
2019-03-25T18:06:02.851Z,7.85
2019-03-25T18:08:31.594Z,5.00
2019-03-25T18:11:00.074Z,5.65
2019-03-25T18:13:28.574Z,4.50
2019-03-25T18:15:57.246Z,7.33
2019-03-25T18:18:26.994Z,10.23
2019-03-25T18:20:55.712Z,9.38
2019-03-25T18:23:24.477Z,5.25
2019-03-25T18:25:53.280Z,5.67
2019-03-25T18:28:21.870Z,4.62
2019-03-25T18:30:51.790Z,12.88
2019-03-25T18:33:20.802Z,6.10
2019-03-25T18:35:49.277Z,8.65
2019-03-25T18:38:17.985Z,4.30
2019-03-25T18:40:46.976Z,7.70
2019-03-25T18:43:14.826Z,6.67
2019-03-25T18:45:43.585Z,13.95
2019-03-25T18:48:12.396Z,9.73
2019-03-25T18:50:41.105Z,4.03
2019-03-25T18:53:09.854Z,9.25
2019-03-25T18:55:39.778Z,6.17
2019-03-25T18:58:08.559Z,9.35
2019-03-25T19:00:37.273Z,9.20
2019-03-25T19:03:06.010Z,9.65
2019-03-25T19:05:34.807Z,8.65
2019-03-25T19:08:04.775Z,10.05
2019-03-25T19:10:33.420Z,9.55
2019-03-25T19:13:02.171Z,10.05
2019-03-25T19:15:30.870Z,10.78
2019-03-25T19:17:59.597Z,15.08
2019-03-25T19:20:29.103Z,8.33
2019-03-25T19:22:56.940Z,7.87
2019-03-25T19:25:25.780Z,4.20
2019-03-25T19:27:54.614Z,8.78
2019-03-25T19:30:23.320Z,7.75
2019-03-25T19:32:52.392Z,7.78
2019-03-25T19:35:20.169Z,7.83
2019-03-25T19:37:49.277Z,6.37
2019-03-25T19:40:18.196Z,7.45
2019-03-25T19:42:45.929Z,4.55
2019-03-25T19:45:14.927Z,5.62
2019-03-25T19:47:45.513Z,8.95
2019-03-25T19:50:14.781Z,9.73
2019-03-25T19:52:42.427Z,10.50
2019-03-25T19:55:10.149Z,7.58
2019-03-25T19:57:39.515Z,15.53
2019-03-25T20:00:08.764Z,12.37
2019-03-25T20:02:37.577Z,8.08
2019-03-25T20:05:06.960Z,12.20
2019-03-25T20:07:39.067Z,5.60
2019-03-25T20:10:11.072Z,8.38
2019-03-25T20:12:39.521Z,4.42
2019-03-25T20:15:09.390Z,7.53
2019-03-25T20:17:37.422Z,14.05
2019-03-25T20:20:07.702Z,7.97
2019-03-25T20:22:35.714Z,11.78
2019-03-25T20:25:03.622Z,10.05
2019-03-25T20:27:34.416Z,10.53
2019-03-25T20:30:03.939Z,7.33
2019-03-25T20:32:33.523Z,7.55
2019-03-25T20:35:03.002Z,9.40
2019-03-25T20:37:31.271Z,9.50
2019-03-25T20:40:00.507Z,8.58
2019-03-25T20:42:29.726Z,7.05
2019-03-25T20:44:59.178Z,7.72
2019-03-25T20:47:26.990Z,12.90
2019-03-25T20:49:56.563Z,7.20
2019-03-25T20:52:26.394Z,8.28
2019-03-25T20:54:55.879Z,7.28
2019-03-25T20:57:24.258Z,7.60
2019-03-25T20:59:53.624Z,5.85
2019-03-25T21:02:22.526Z,14.93
2019-03-25T21:04:51.569Z,10.18
2019-03-25T21:07:20.551Z,7.55
2019-03-25T21:09:50.002Z,7.65
2019-03-25T21:12:19.051Z,8.10
2019-03-25T21:14:48.479Z,5.50
2019-03-25T21:17:17.383Z,8.95
2019-03-25T21:19:45.096Z,8.53
2019-03-25T21:22:13.917Z,9.85
2019-03-25T21:24:43.226Z,3.92
2019-03-25T21:27:11.883Z,5.85
2019-03-25T21:29:41.177Z,9.00
2019-03-25T21:32:10.573Z,8.78
2019-03-25T21:34:40.185Z,9.33
2019-03-25T21:37:08.126Z,7.75
2019-03-25T21:39:37.554Z,5.40
2019-03-25T21:42:06.782Z,3.30
2019-03-25T21:44:34.467Z,5.12
2019-03-25T21:47:03.850Z,9.75
2019-03-25T21:49:33.474Z,4.65
2019-03-25T21:52:03.485Z,5.92
2019-03-25T21:54:31.523Z,6.92
2019-03-25T21:57:00.745Z,7.35
2019-03-25T21:59:29.910Z,4.25
2019-03-25T22:01:59.740Z,8.40
2019-03-25T22:04:28.156Z,4.85
2019-03-25T22:06:56.277Z,4.95
2019-03-25T22:09:25.576Z,8.78
2019-03-25T22:11:54.886Z,3.65
2019-03-25T22:14:23.529Z,8.50
2019-03-25T22:16:52.965Z,9.35
2019-03-25T22:19:22.273Z,6.75
2019-03-25T22:21:52.078Z,4.05
2019-03-25T22:24:20.146Z,7.72
2019-03-25T22:26:49.550Z,18.12
2019-03-25T22:29:19.110Z,6.65
2019-03-25T22:31:47.293Z,10.80
2019-03-25T22:34:16.159Z,5.55
2019-03-25T22:36:46.072Z,7.12
2019-03-25T22:39:13.982Z,10.05
2019-03-25T22:41:43.514Z,9.10
2019-03-25T22:44:13.108Z,9.13
2019-03-25T22:46:42.529Z,8.95
2019-03-25T22:49:10.419Z,9.58
2019-03-25T22:51:40.004Z,5.35
2019-03-25T22:54:08.983Z,6.83
2019-03-25T22:56:37.946Z,6.37
2019-03-25T22:59:06.598Z,5.87
2019-03-25T23:01:35.557Z,12.68
2019-03-25T23:04:04.556Z,11.45
2019-03-25T23:06:33.553Z,6.47
2019-03-25T23:09:03.894Z,8.33
2019-03-25T23:11:32.183Z,5.67
2019-03-25T23:14:00.390Z,9.03
2019-03-25T23:16:28.555Z,8.83
2019-03-25T23:18:57.702Z,12.30
2019-03-25T23:21:26.586Z,8.85
2019-03-25T23:23:54.721Z,11.18
2019-03-25T23:26:23.520Z,10.18
2019-03-25T23:28:52.890Z,8.28
2019-03-25T23:31:21.910Z,8.58
2019-03-25T23:33:52.418Z,6.53
2019-03-25T23:36:21.850Z,10.93
2019-03-25T23:38:50.892Z,9.23
2019-03-25T23:41:20.136Z,9.75
2019-03-25T23:43:49.792Z,11.28
2019-03-25T23:46:18.886Z,7.20
2019-03-25T23:48:46.954Z,7.37
2019-03-25T23:51:16.142Z,8.45
2019-03-25T23:53:44.710Z,9.60
2019-03-25T23:56:14.037Z,9.88
2019-03-25T23:58:43.404Z,11.63
