createdAt,value
2022-10-31T00:01:16.305Z,96.70
2022-10-31T00:03:42.745Z,95.76
2022-10-31T00:06:09.416Z,95.59
2022-10-31T00:08:35.804Z,95.79
2022-10-31T00:11:02.298Z,94.41
2022-10-31T00:13:28.837Z,94.77
2022-10-31T00:15:55.191Z,94.12
2022-10-31T00:18:21.523Z,95.07
2022-10-31T00:20:47.862Z,94.75
2022-10-31T00:23:14.233Z,94.96
2022-10-31T00:25:41.106Z,95.58
2022-10-31T00:28:09.977Z,96.66
2022-10-31T00:30:36.366Z,97.17
2022-10-31T00:33:05.609Z,97.63
2022-10-31T00:35:32.206Z,96.74
2022-10-31T00:37:58.647Z,95.55
2022-10-31T00:40:25.063Z,95.23
2022-10-31T00:42:51.453Z,95.18
2022-10-31T00:45:17.962Z,94.98
2022-10-31T00:47:44.310Z,95.80
2022-10-31T00:50:10.739Z,95.59
2022-10-31T00:52:37.062Z,95.22
2022-10-31T00:55:03.519Z,94.62
2022-10-31T00:57:29.865Z,95.69
2022-10-31T00:59:56.200Z,95.23
2022-10-31T01:02:22.843Z,95.59
2022-10-31T01:04:49.282Z,96.34
2022-10-31T01:07:15.690Z,96.75
2022-10-31T01:09:42.051Z,97.05
2022-10-31T01:12:08.949Z,98.25
2022-10-31T01:14:35.362Z,97.81
2022-10-31T01:17:01.879Z,97.72
2022-10-31T01:19:28.283Z,96.90
2022-10-31T01:21:56.112Z,96.25
2022-10-31T01:24:22.574Z,95.59
2022-10-31T01:26:48.869Z,95.08
2022-10-31T01:29:15.248Z,94.59
2022-10-31T01:31:41.596Z,95.20
2022-10-31T01:34:08.388Z,95.53
2022-10-31T01:36:37.631Z,96.81
2022-10-31T01:39:10.984Z,96.86
2022-10-31T01:41:39.954Z,96.83
2022-10-31T01:44:15.229Z,97.81
2022-10-31T01:46:43.158Z,97.68
2022-10-31T01:49:14.621Z,96.97
2022-10-31T01:51:48.670Z,97.51
2022-10-31T01:54:19.809Z,95.99
2022-10-31T01:56:51.048Z,95.99
2022-10-31T01:59:20.439Z,95.42
2022-10-31T02:01:48.883Z,95.47
2022-10-31T02:04:16.127Z,95.15
2022-10-31T02:06:50.718Z,94.96
2022-10-31T02:09:21.698Z,94.69
2022-10-31T02:11:48.121Z,94.29
2022-10-31T02:14:14.518Z,94.36
2022-10-31T02:16:40.867Z,94.22
2022-10-31T02:19:13.592Z,95.04
2022-10-31T02:21:52.307Z,95.44
2022-10-31T02:24:32.047Z,95.58
2022-10-31T02:27:37.806Z,96.00
2022-10-31T02:30:06.996Z,96.51
2022-10-31T02:32:49.693Z,96.85
2022-10-31T02:35:40.623Z,96.45
2022-10-31T02:38:47.728Z,96.30
2022-10-31T02:41:24.157Z,95.91
2022-10-31T02:44:13.384Z,94.94
2022-10-31T02:46:51.863Z,95.21
2022-10-31T02:49:33.473Z,95.21
2022-10-31T02:51:59.925Z,95.27
2022-10-31T02:54:29.236Z,95.17
2022-10-31T02:57:04.264Z,95.24
2022-10-31T02:59:34.386Z,95.16
2022-10-31T03:02:36.518Z,94.70
2022-10-31T03:05:28.657Z,94.96
2022-10-31T03:08:12.722Z,95.25
2022-10-31T03:10:52.239Z,94.83
2022-10-31T03:13:24.624Z,95.06
2022-10-31T03:15:55.257Z,94.95
2022-10-31T03:18:30.799Z,95.21
2022-10-31T03:21:23.469Z,94.98
2022-10-31T03:23:53.213Z,95.68
2022-10-31T03:26:22.102Z,95.74
2022-10-31T03:29:03.946Z,95.74
2022-10-31T03:31:42.330Z,95.29
2022-10-31T03:34:10.746Z,95.60
2022-10-31T03:36:39.936Z,95.91
2022-10-31T03:39:10.569Z,95.87
2022-10-31T03:41:43.601Z,96.50
2022-10-31T03:44:15.633Z,95.95
2022-10-31T03:46:43.913Z,95.68
2022-10-31T03:49:11.352Z,95.67
2022-10-31T03:51:50.481Z,95.42
2022-10-31T03:54:19.895Z,95.43
2022-10-31T03:57:00.894Z,95.53
2022-10-31T03:59:38.011Z,95.47
2022-10-31T04:02:08.764Z,95.30
2022-10-31T04:04:36.346Z,95.43
2022-10-31T04:07:05.202Z,95.04
2022-10-31T04:09:35.875Z,94.39
2022-10-31T04:12:06.375Z,94.09
2022-10-31T04:14:36.165Z,94.15
2022-10-31T04:17:05.491Z,94.95
2022-10-31T04:19:33.891Z,94.80
2022-10-31T04:22:00.630Z,94.41
2022-10-31T04:24:27.133Z,94.30
2022-10-31T04:26:53.471Z,94.53
2022-10-31T04:29:19.791Z,94.41
2022-10-31T04:31:46.211Z,94.85
2022-10-31T04:34:12.676Z,94.99
2022-10-31T04:36:39.090Z,94.45
2022-10-31T04:39:05.435Z,94.90
2022-10-31T04:41:31.857Z,95.20
2022-10-31T04:43:58.209Z,94.99
2022-10-31T04:46:24.541Z,95.34
2022-10-31T04:48:50.902Z,95.02
2022-10-31T04:51:17.246Z,95.27
2022-10-31T04:53:43.576Z,95.27
2022-10-31T04:56:09.919Z,95.59
2022-10-31T04:58:36.334Z,95.36
2022-10-31T05:01:02.832Z,95.27
2022-10-31T05:03:29.311Z,95.57
2022-10-31T05:05:55.655Z,95.35
2022-10-31T05:08:21.987Z,95.30
2022-10-31T05:10:48.383Z,95.31
2022-10-31T05:13:16.405Z,95.19
2022-10-31T05:15:42.815Z,95.45
2022-10-31T05:18:09.638Z,94.98
2022-10-31T05:20:35.968Z,95.38
2022-10-31T05:23:02.319Z,95.33
2022-10-31T05:25:29.658Z,95.19
2022-10-31T05:27:57.512Z,95.25
2022-10-31T05:30:27.309Z,95.21
2022-10-31T05:32:53.827Z,94.83
2022-10-31T05:35:24.850Z,94.71
2022-10-31T05:37:51.286Z,94.78
2022-10-31T05:40:19.248Z,95.13
2022-10-31T05:42:46.266Z,94.80
2022-10-31T05:45:16.184Z,95.06
2022-10-31T05:47:42.870Z,95.52
2022-10-31T05:50:10.180Z,95.80
2022-10-31T05:52:36.918Z,94.79
2022-10-31T05:55:03.922Z,95.13
2022-10-31T05:57:30.371Z,94.68
2022-10-31T05:59:56.768Z,94.50
2022-10-31T06:02:23.135Z,94.34
2022-10-31T06:04:49.606Z,94.86
2022-10-31T06:07:16.075Z,94.57
2022-10-31T06:09:42.546Z,94.21
2022-10-31T06:12:08.907Z,95.23
2022-10-31T06:14:35.332Z,95.25
2022-10-31T06:17:01.736Z,95.03
2022-10-31T06:19:29.165Z,95.07
2022-10-31T06:21:55.527Z,94.73
2022-10-31T06:24:21.905Z,94.24
2022-10-31T06:26:48.350Z,94.36
2022-10-31T06:29:14.725Z,93.84
2022-10-31T06:31:41.149Z,93.39
2022-10-31T06:34:07.606Z,93.31
2022-10-31T06:36:34.058Z,93.07
2022-10-31T06:39:01.331Z,91.70
2022-10-31T06:41:27.653Z,91.50
2022-10-31T06:43:54.062Z,90.69
2022-10-31T06:46:20.412Z,89.79
2022-10-31T06:48:46.754Z,89.61
2022-10-31T06:51:13.075Z,88.31
2022-10-31T06:53:39.449Z,88.81
2022-10-31T06:56:05.963Z,89.04
2022-10-31T06:58:33.427Z,89.39
2022-10-31T07:01:01.285Z,88.96
2022-10-31T07:03:27.667Z,88.75
2022-10-31T07:05:58.405Z,88.74
2022-10-31T07:08:25.309Z,89.22
2022-10-31T07:10:54.220Z,88.00
2022-10-31T07:13:26.499Z,88.16
2022-10-31T07:16:01.826Z,88.86
2022-10-31T07:18:28.624Z,89.07
2022-10-31T07:20:55.153Z,88.98
2022-10-31T07:23:22.055Z,88.69
2022-10-31T07:25:48.493Z,89.83
2022-10-31T07:28:14.928Z,90.13
2022-10-31T07:30:41.354Z,89.78
2022-10-31T07:33:07.820Z,90.13
2022-10-31T07:35:35.687Z,88.57
2022-10-31T07:38:13.185Z,88.17
2022-10-31T07:40:40.257Z,89.47
2022-10-31T07:43:11.557Z,89.40
2022-10-31T07:45:40.338Z,88.55
2022-10-31T07:48:06.982Z,88.02
2022-10-31T07:50:37.240Z,89.16
2022-10-31T07:53:05.214Z,87.53
2022-10-31T07:55:31.756Z,87.79
2022-10-31T07:58:00.336Z,87.54
2022-10-31T08:00:27.752Z,88.05
2022-10-31T08:03:02.835Z,87.89
2022-10-31T08:05:30.725Z,87.64
2022-10-31T08:07:58.888Z,86.72
2022-10-31T08:10:26.733Z,86.07
2022-10-31T08:13:07.738Z,85.37
2022-10-31T08:15:40.819Z,86.55
2022-10-31T08:18:11.360Z,86.28
2022-10-31T08:20:37.699Z,86.43
2022-10-31T08:23:05.953Z,85.63
2022-10-31T08:25:38.228Z,84.97
2022-10-31T08:28:06.552Z,87.17
2022-10-31T08:30:35.231Z,86.82
2022-10-31T08:33:07.662Z,87.42
2022-10-31T08:35:34.454Z,86.90
2022-10-31T08:38:01.610Z,86.93
2022-10-31T08:40:33.068Z,86.68
2022-10-31T08:43:04.764Z,88.56
2022-10-31T08:45:33.201Z,89.10
2022-10-31T08:48:01.778Z,87.92
2022-10-31T08:50:30.602Z,88.27
2022-10-31T08:53:08.758Z,88.71
2022-10-31T08:55:36.500Z,88.04
2022-10-31T08:58:07.703Z,89.46
2022-10-31T09:00:35.502Z,88.05
2022-10-31T09:03:06.517Z,87.79
2022-10-31T09:05:33.850Z,88.43
2022-10-31T09:08:02.533Z,87.94
2022-10-31T09:10:30.345Z,89.62
2022-10-31T09:13:04.998Z,89.01
2022-10-31T09:15:31.418Z,89.33
2022-10-31T09:17:57.961Z,89.38
2022-10-31T09:20:24.482Z,88.22
2022-10-31T09:23:04.176Z,88.12
2022-10-31T09:25:30.672Z,86.55
2022-10-31T09:27:59.018Z,87.62
2022-10-31T09:30:27.430Z,87.75
2022-10-31T09:33:05.164Z,89.15
2022-10-31T09:35:31.786Z,87.56
2022-10-31T09:38:04.600Z,87.07
2022-10-31T09:40:36.630Z,86.98
2022-10-31T09:43:20.158Z,87.04
2022-10-31T09:46:02.778Z,87.35
2022-10-31T09:48:45.352Z,86.08
2022-10-31T09:51:41.331Z,86.46
2022-10-31T09:54:19.492Z,85.45
2022-10-31T09:56:46.018Z,84.37
2022-10-31T09:59:22.060Z,85.66
2022-10-31T10:01:54.375Z,85.61
2022-10-31T10:04:44.597Z,84.25
2022-10-31T10:07:33.685Z,82.69
2022-10-31T10:10:15.301Z,83.31
2022-10-31T10:12:53.772Z,82.52
2022-10-31T10:15:51.507Z,81.47
2022-10-31T10:18:23.645Z,80.38
2022-10-31T10:21:04.708Z,81.73
2022-10-31T10:24:13.783Z,81.28
2022-10-31T10:26:50.390Z,80.83
2022-10-31T10:29:33.524Z,81.47
2022-10-31T10:32:06.503Z,81.80
2022-10-31T10:34:39.628Z,82.97
2022-10-31T10:37:18.108Z,84.00
2022-10-31T10:39:47.810Z,81.53
2022-10-31T10:42:34.785Z,81.50
2022-10-31T10:45:37.655Z,82.49
2022-10-31T10:48:15.682Z,82.32
2022-10-31T10:50:48.828Z,81.84
2022-10-31T10:53:32.760Z,80.86
2022-10-31T10:56:17.568Z,82.05
2022-10-31T10:58:44.076Z,79.74
2022-10-31T11:03:43.115Z,81.85
2022-10-31T11:06:26.737Z,82.68
2022-10-31T11:08:53.858Z,81.87
2022-10-31T11:11:28.998Z,83.26
2022-10-31T11:14:12.413Z,82.55
2022-10-31T11:16:41.520Z,81.09
2022-10-31T11:19:19.707Z,80.64
2022-10-31T11:21:53.734Z,81.79
2022-10-31T11:24:24.028Z,82.32
2022-10-31T11:26:51.721Z,80.43
2022-10-31T11:29:22.770Z,79.73
2022-10-31T11:31:55.974Z,78.73
2022-10-31T11:34:36.890Z,77.52
2022-10-31T11:37:14.629Z,75.43
2022-10-31T11:39:44.189Z,68.04
2022-10-31T11:42:10.980Z,59.82
2022-10-31T11:44:42.145Z,56.31
2022-10-31T11:47:16.186Z,60.16
2022-10-31T11:49:45.871Z,60.29
2022-10-31T11:52:25.329Z,60.85
2022-10-31T11:54:56.993Z,61.61
2022-10-31T11:57:28.804Z,57.36
2022-10-31T12:00:16.488Z,57.07
2022-10-31T12:02:43.010Z,60.47
2022-10-31T12:05:17.904Z,54.57
2022-10-31T12:07:44.789Z,54.19
2022-10-31T12:10:12.393Z,56.93
2022-10-31T12:13:07.889Z,56.56
2022-10-31T12:15:37.513Z,58.10
2022-10-31T12:18:23.443Z,57.43
2022-10-31T12:21:06.801Z,59.05
2022-10-31T12:23:47.962Z,60.06
2022-10-31T12:26:43.734Z,60.93
2022-10-31T12:29:18.478Z,62.71
2022-10-31T12:32:14.911Z,61.12
2022-10-31T12:35:19.038Z,64.44
2022-10-31T12:38:02.361Z,65.42
2022-10-31T12:40:57.135Z,63.83
2022-10-31T12:43:37.581Z,64.27
2022-10-31T12:46:09.149Z,62.70
2022-10-31T12:48:57.120Z,62.04
2022-10-31T12:51:46.235Z,61.94
2022-10-31T12:54:50.946Z,59.61
2022-10-31T12:57:37.035Z,58.52
2022-10-31T13:00:25.266Z,56.73
2022-10-31T13:03:22.746Z,56.37
2022-10-31T13:05:58.194Z,54.46
2022-10-31T13:08:34.220Z,56.24
2022-10-31T13:11:07.995Z,59.02
2022-10-31T13:13:38.798Z,62.47
2022-10-31T13:16:09.870Z,65.58
2022-10-31T13:18:43.495Z,64.74
2022-10-31T13:21:16.088Z,67.56
2022-10-31T13:23:50.859Z,67.52
2022-10-31T13:26:47.985Z,67.82
2022-10-31T13:29:21.239Z,67.54
2022-10-31T13:31:47.882Z,68.34
2022-10-31T13:34:24.041Z,69.18
2022-10-31T13:37:02.899Z,69.75
2022-10-31T13:39:42.762Z,70.42
2022-10-31T13:42:37.016Z,71.28
2022-10-31T13:45:15.249Z,72.18
2022-10-31T13:47:43.318Z,74.55
2022-10-31T13:50:19.385Z,74.77
2022-10-31T13:52:46.362Z,75.14
2022-10-31T13:55:37.745Z,74.78
2022-10-31T13:58:30.491Z,75.88
2022-10-31T14:01:20.533Z,76.41
2022-10-31T14:04:10.954Z,77.53
2022-10-31T14:07:06.209Z,77.91
2022-10-31T14:09:51.056Z,76.96
2022-10-31T14:12:43.968Z,75.68
2022-10-31T14:15:10.269Z,77.39
2022-10-31T14:17:46.696Z,77.24
2022-10-31T14:20:13.022Z,72.45
2022-10-31T14:22:42.843Z,66.25
2022-10-31T14:25:35.387Z,60.46
2022-10-31T14:28:21.471Z,56.44
2022-10-31T14:30:56.185Z,54.69
2022-10-31T14:33:25.017Z,54.09
2022-10-31T14:35:54.327Z,55.45
2022-10-31T14:38:42.841Z,58.40
2022-10-31T14:41:35.607Z,60.49
2022-10-31T14:44:19.916Z,62.55
2022-10-31T14:47:10.715Z,64.94
2022-10-31T14:49:49.245Z,68.09
2022-10-31T14:52:18.037Z,68.54
2022-10-31T14:54:54.139Z,70.48
2022-10-31T14:57:29.493Z,71.85
2022-10-31T15:00:08.450Z,72.98
2022-10-31T15:02:51.897Z,73.09
2022-10-31T15:05:19.039Z,73.75
2022-10-31T15:07:56.905Z,74.49
2022-10-31T15:10:26.147Z,75.15
2022-10-31T15:12:53.125Z,75.27
2022-10-31T15:15:27.544Z,76.43
2022-10-31T15:17:56.830Z,77.67
2022-10-31T15:20:27.253Z,78.60
2022-10-31T15:22:57.196Z,79.13
2022-10-31T15:25:26.707Z,79.52
2022-10-31T15:27:53.743Z,80.50
2022-10-31T15:30:25.705Z,80.62
2022-10-31T15:32:58.150Z,80.70
2022-10-31T15:35:28.884Z,81.97
2022-10-31T15:37:56.174Z,82.35
2022-10-31T15:40:25.866Z,82.19
2022-10-31T15:42:57.026Z,83.55
2022-10-31T15:45:29.392Z,83.02
2022-10-31T15:48:02.822Z,82.77
2022-10-31T15:50:41.380Z,83.90
2022-10-31T15:53:25.363Z,83.90
2022-10-31T15:55:55.802Z,84.22
2022-10-31T15:58:23.273Z,83.63
2022-10-31T16:01:04.444Z,84.45
2022-10-31T16:03:33.452Z,84.46
2022-10-31T16:06:02.211Z,84.94
2022-10-31T16:08:31.375Z,85.14
2022-10-31T16:11:00.642Z,85.50
2022-10-31T16:13:30.429Z,86.65
2022-10-31T16:16:29.000Z,87.13
2022-10-31T16:18:50.550Z,86.77
2022-10-31T16:21:25.086Z,87.00
2022-10-31T16:23:58.190Z,86.93
2022-10-31T16:26:26.065Z,86.89
2022-10-31T16:29:03.351Z,87.16
2022-10-31T16:31:40.293Z,87.65
2022-10-31T16:34:15.451Z,87.46
2022-10-31T16:36:42.700Z,87.86
2022-10-31T16:39:09.093Z,88.66
2022-10-31T16:41:39.987Z,88.24
2022-10-31T16:44:12.512Z,87.91
2022-10-31T16:46:38.952Z,88.06
2022-10-31T16:49:05.290Z,88.43
2022-10-31T16:51:31.685Z,87.96
2022-10-31T16:53:58.102Z,87.92
2022-10-31T16:56:33.334Z,88.42
2022-10-31T16:59:03.558Z,88.20
2022-10-31T17:01:30.688Z,88.71
2022-10-31T17:03:57.174Z,88.26
2022-10-31T17:06:23.596Z,88.49
2022-10-31T17:08:50.035Z,88.96
2022-10-31T17:11:19.789Z,88.44
2022-10-31T17:13:46.361Z,88.68
2022-10-31T17:16:14.484Z,88.99
2022-10-31T17:18:41.537Z,88.83
2022-10-31T17:21:18.677Z,89.30
2022-10-31T17:23:45.152Z,89.80
2022-10-31T17:26:11.759Z,89.96
2022-10-31T17:28:38.206Z,90.10
2022-10-31T17:31:04.651Z,89.99
2022-10-31T17:33:31.014Z,90.13
2022-10-31T17:35:57.379Z,90.17
2022-10-31T17:38:23.786Z,90.37
2022-10-31T17:40:50.193Z,89.93
2022-10-31T17:43:16.578Z,90.10
2022-10-31T17:45:43.005Z,90.41
2022-10-31T17:48:12.438Z,89.53
2022-10-31T17:50:38.980Z,89.71
2022-10-31T17:53:05.466Z,89.82
2022-10-31T17:55:36.049Z,90.18
2022-10-31T17:58:04.384Z,90.36
2022-10-31T18:00:30.751Z,91.97
2022-10-31T18:02:57.223Z,92.25
2022-10-31T18:05:23.629Z,91.80
2022-10-31T18:07:51.160Z,91.42
2022-10-31T18:10:17.656Z,92.24
2022-10-31T18:12:44.048Z,92.21
2022-10-31T18:15:10.791Z,92.41
2022-10-31T18:17:40.984Z,93.37
2022-10-31T18:20:09.511Z,92.94
2022-10-31T18:22:35.867Z,92.42
2022-10-31T18:25:03.348Z,91.65
2022-10-31T18:27:29.690Z,92.38
2022-10-31T18:29:56.292Z,92.44
2022-10-31T18:32:22.658Z,93.22
2022-10-31T18:34:49.023Z,93.27
2022-10-31T18:37:15.436Z,91.63
2022-10-31T18:39:41.882Z,92.12
2022-10-31T18:42:08.197Z,92.28
2022-10-31T18:44:34.658Z,93.11
2022-10-31T18:47:01.090Z,92.93
2022-10-31T18:49:32.435Z,93.32
2022-10-31T18:51:59.664Z,92.81
2022-10-31T18:54:26.028Z,93.33
2022-10-31T18:56:52.373Z,93.01
2022-10-31T18:59:18.821Z,92.72
2022-10-31T19:01:45.213Z,93.47
2022-10-31T19:04:11.966Z,93.94
2022-10-31T19:06:38.308Z,95.24
2022-10-31T19:09:09.132Z,94.38
2022-10-31T19:11:38.070Z,94.70
2022-10-31T19:14:05.535Z,94.90
2022-10-31T19:16:33.371Z,94.84
2022-10-31T19:19:00.014Z,94.39
2022-10-31T19:21:27.890Z,93.71
2022-10-31T19:23:56.151Z,93.97
2022-10-31T19:26:22.582Z,94.02
2022-10-31T19:28:49.006Z,94.01
2022-10-31T19:31:15.866Z,93.60
2022-10-31T19:33:42.268Z,93.63
2022-10-31T19:36:14.061Z,93.30
2022-10-31T19:38:43.667Z,93.96
2022-10-31T19:41:22.417Z,94.18
2022-10-31T19:43:49.765Z,94.23
2022-10-31T19:46:22.854Z,94.20
2022-10-31T19:49:00.993Z,94.14
2022-10-31T19:51:27.809Z,95.07
2022-10-31T19:53:54.529Z,95.70
2022-10-31T19:56:23.662Z,95.56
2022-10-31T19:58:50.124Z,95.90
2022-10-31T20:01:25.698Z,96.72
2022-10-31T20:03:52.143Z,97.03
2022-10-31T20:06:24.767Z,97.27
2022-10-31T20:08:52.295Z,95.32
2022-10-31T20:11:18.966Z,96.03
2022-10-31T20:13:45.397Z,95.78
2022-10-31T20:16:13.337Z,95.72
2022-10-31T20:18:40.392Z,95.75
2022-10-31T20:21:12.324Z,95.79
2022-10-31T20:23:39.846Z,95.30
2022-10-31T20:26:09.038Z,95.10
2022-10-31T20:28:39.954Z,95.72
2022-10-31T20:31:12.670Z,94.98
2022-10-31T20:33:39.381Z,95.75
2022-10-31T20:36:08.003Z,95.71
2022-10-31T20:38:38.835Z,95.86
2022-10-31T20:41:07.734Z,95.77
2022-10-31T20:43:35.904Z,96.24
2022-10-31T20:46:10.850Z,97.00
2022-10-31T20:48:37.189Z,96.60
2022-10-31T20:51:06.819Z,96.60
2022-10-31T20:53:34.045Z,96.16
2022-10-31T20:56:06.893Z,97.63
2022-10-31T20:58:35.188Z,97.89
2022-10-31T21:01:03.997Z,97.48
2022-10-31T21:03:31.494Z,97.45
2022-10-31T21:06:00.649Z,96.11
2022-10-31T21:08:28.642Z,96.24
2022-10-31T21:10:55.812Z,95.59
2022-10-31T21:13:22.549Z,95.14
2022-10-31T21:15:59.840Z,95.50
2022-10-31T21:18:26.784Z,95.01
2022-10-31T21:20:53.194Z,96.20
2022-10-31T21:23:19.570Z,97.01
2022-10-31T21:25:45.938Z,97.38
2022-10-31T21:28:14.385Z,98.16
2022-10-31T21:30:42.775Z,97.70
2022-10-31T21:33:09.250Z,97.19
2022-10-31T21:35:35.798Z,96.25
2022-10-31T21:38:03.512Z,95.35
2022-10-31T21:40:30.496Z,94.42
2022-10-31T21:42:57.386Z,94.05
2022-10-31T21:45:24.317Z,95.66
2022-10-31T21:47:50.914Z,97.15
2022-10-31T21:50:17.613Z,97.64
2022-10-31T21:52:44.169Z,97.63
2022-10-31T21:55:10.547Z,96.84
2022-10-31T21:57:37.093Z,97.56
2022-10-31T22:00:06.992Z,97.74
2022-10-31T22:02:33.350Z,97.00
2022-10-31T22:05:00.005Z,97.88
2022-10-31T22:07:26.445Z,96.73
2022-10-31T22:09:52.926Z,97.47
2022-10-31T22:12:19.365Z,97.29
2022-10-31T22:14:45.762Z,96.14
2022-10-31T22:17:12.089Z,96.43
2022-10-31T22:19:38.537Z,96.81
2022-10-31T22:22:04.864Z,96.64
2022-10-31T22:24:31.249Z,96.61
2022-10-31T22:26:57.625Z,97.16
2022-10-31T22:29:23.968Z,97.36
2022-10-31T22:31:57.180Z,96.88
2022-10-31T22:34:26.087Z,97.43
2022-10-31T22:36:54.507Z,96.70
2022-10-31T22:39:20.905Z,96.52
2022-10-31T22:41:47.331Z,96.18
2022-10-31T22:44:13.777Z,97.12
2022-10-31T22:46:40.310Z,96.35
2022-10-31T22:49:11.018Z,96.22
2022-10-31T22:51:39.640Z,96.12
2022-10-31T22:54:16.202Z,96.13
2022-10-31T22:56:43.060Z,95.45
2022-10-31T22:59:13.474Z,95.88
2022-10-31T23:01:39.945Z,96.20
2022-10-31T23:04:06.614Z,95.14
2022-10-31T23:06:33.651Z,95.84
2022-10-31T23:09:01.365Z,96.97
2022-10-31T23:11:35.273Z,97.39
2022-10-31T23:14:11.982Z,96.21
2022-10-31T23:16:38.452Z,96.45
2022-10-31T23:19:17.995Z,96.31
2022-10-31T23:21:57.186Z,97.29
2022-10-31T23:24:35.488Z,96.19
2022-10-31T23:27:10.881Z,96.53
2022-10-31T23:29:47.061Z,97.03
2022-10-31T23:32:25.927Z,97.01
2022-10-31T23:34:55.154Z,97.13
2022-10-31T23:37:26.953Z,97.00
2022-10-31T23:39:53.606Z,97.06
2022-10-31T23:42:20.477Z,96.87
2022-10-31T23:44:48.077Z,96.89
2022-10-31T23:47:15.478Z,96.78
2022-10-31T23:49:41.842Z,96.84
2022-10-31T23:52:08.512Z,96.49
2022-10-31T23:54:35.283Z,96.93
2022-10-31T23:57:02.143Z,97.01
2022-10-31T23:59:31.662Z,97.17
