createdAt,value
2023-05-10T00:00:45.965Z,12.60
2023-05-10T00:03:13.068Z,12.50
2023-05-10T00:05:39.805Z,12.40
2023-05-10T00:08:06.481Z,12.40
2023-05-10T00:10:33.169Z,12.40
2023-05-10T00:12:59.772Z,12.30
2023-05-10T00:15:26.415Z,12.20
2023-05-10T00:17:53.051Z,12.20
2023-05-10T00:20:19.798Z,12.20
2023-05-10T00:22:46.413Z,12.20
2023-05-10T00:25:13.020Z,12.20
2023-05-10T00:27:39.585Z,12.20
2023-05-10T00:30:07.280Z,12.20
2023-05-10T00:32:33.913Z,12.20
2023-05-10T00:35:00.622Z,12.20
2023-05-10T00:37:27.228Z,12.20
2023-05-10T00:39:54.165Z,12.10
2023-05-10T00:42:20.706Z,12.00
2023-05-10T00:44:47.666Z,12.00
2023-05-10T00:47:14.537Z,12.00
2023-05-10T00:49:42.621Z,11.90
2023-05-10T00:52:10.166Z,12.00
2023-05-10T00:54:37.162Z,12.00
2023-05-10T00:57:04.227Z,11.90
2023-05-10T00:59:30.932Z,11.90
2023-05-10T01:01:58.934Z,11.90
2023-05-10T01:04:29.276Z,11.90
2023-05-10T01:06:55.858Z,11.80
2023-05-10T01:09:23.297Z,11.70
2023-05-10T01:11:50.805Z,11.70
2023-05-10T01:14:20.719Z,11.70
2023-05-10T01:16:49.657Z,11.70
2023-05-10T01:19:27.370Z,11.70
2023-05-10T01:22:13.187Z,11.70
2023-05-10T01:25:02.766Z,11.60
2023-05-10T01:27:53.717Z,11.50
2023-05-10T01:30:34.957Z,11.60
2023-05-10T01:33:18.987Z,11.50
2023-05-10T01:36:07.516Z,11.50
2023-05-10T01:38:42.645Z,11.50
2023-05-10T01:41:28.958Z,11.50
2023-05-10T01:44:13.613Z,11.40
2023-05-10T01:46:41.913Z,11.40
2023-05-10T01:49:37.853Z,11.40
2023-05-10T01:52:10.437Z,11.30
2023-05-10T01:54:42.496Z,11.30
2023-05-10T01:57:13.135Z,11.30
2023-05-10T01:59:44.018Z,11.30
2023-05-10T02:02:13.047Z,11.20
2023-05-10T02:04:41.342Z,11.20
2023-05-10T02:07:09.730Z,11.20
2023-05-10T02:09:37.820Z,11.20
2023-05-10T02:12:07.158Z,11.20
2023-05-10T02:14:37.049Z,11.10
2023-05-10T02:17:06.214Z,11.10
2023-05-10T02:19:34.953Z,11.00
2023-05-10T02:22:02.816Z,11.00
2023-05-10T02:24:30.009Z,11.00
2023-05-10T02:26:57.689Z,10.90
2023-05-10T02:29:25.986Z,10.90
2023-05-10T02:31:54.897Z,10.90
2023-05-10T02:34:24.126Z,10.70
2023-05-10T02:36:51.964Z,10.80
2023-05-10T02:39:21.181Z,10.70
2023-05-10T02:41:49.379Z,10.70
2023-05-10T02:44:21.390Z,10.70
2023-05-10T02:46:48.811Z,10.60
2023-05-10T02:49:16.255Z,10.70
2023-05-10T02:51:48.617Z,10.70
2023-05-10T02:54:28.401Z,10.70
2023-05-10T02:57:01.396Z,10.60
2023-05-10T02:59:28.298Z,10.70
2023-05-10T03:01:54.973Z,10.80
2023-05-10T03:04:21.675Z,10.60
2023-05-10T03:06:48.779Z,10.60
2023-05-10T03:09:16.429Z,10.50
2023-05-10T03:12:11.076Z,10.50
2023-05-10T03:14:50.124Z,10.50
2023-05-10T03:17:47.039Z,10.50
2023-05-10T03:20:23.206Z,8.80
2023-05-10T03:22:59.072Z,10.50
2023-05-10T03:25:26.528Z,10.50
2023-05-10T03:27:53.317Z,10.40
2023-05-10T03:30:20.722Z,10.40
2023-05-10T03:32:47.416Z,10.40
2023-05-10T03:35:15.131Z,11.70
2023-05-10T03:37:41.790Z,10.40
2023-05-10T03:40:09.733Z,10.40
2023-05-10T03:42:36.655Z,10.40
2023-05-10T03:45:03.407Z,10.40
2023-05-10T03:47:30.737Z,10.30
2023-05-10T03:49:57.416Z,10.30
2023-05-10T03:52:24.063Z,10.30
2023-05-10T03:54:50.671Z,10.30
2023-05-10T03:57:17.241Z,10.40
2023-05-10T03:59:43.846Z,10.30
2023-05-10T04:02:10.433Z,10.40
2023-05-10T04:04:37.212Z,10.40
2023-05-10T04:07:04.169Z,10.40
2023-05-10T04:09:30.714Z,10.40
2023-05-10T04:11:57.317Z,10.40
2023-05-10T04:14:23.972Z,10.40
2023-05-10T04:16:50.676Z,10.30
2023-05-10T04:19:17.281Z,10.30
2023-05-10T04:21:43.829Z,10.40
2023-05-10T04:24:10.497Z,10.40
2023-05-10T04:26:37.128Z,10.40
2023-05-10T04:29:03.758Z,10.50
2023-05-10T04:31:30.466Z,10.60
2023-05-10T04:33:57.053Z,10.50
2023-05-10T04:36:23.871Z,10.50
2023-05-10T04:38:50.530Z,10.50
2023-05-10T04:41:17.151Z,10.60
2023-05-10T04:43:43.802Z,10.60
2023-05-10T04:46:10.499Z,10.60
2023-05-10T04:48:37.155Z,10.70
2023-05-10T04:51:04.975Z,10.70
2023-05-10T04:53:31.760Z,10.80
2023-05-10T04:55:58.359Z,10.80
2023-05-10T04:58:24.939Z,10.80
2023-05-10T05:00:51.565Z,10.80
2023-05-10T05:03:18.288Z,10.90
2023-05-10T05:05:45.802Z,10.90
2023-05-10T05:08:12.471Z,11.10
2023-05-10T05:10:39.047Z,11.00
2023-05-10T05:13:05.671Z,11.20
2023-05-10T05:15:32.337Z,11.30
2023-05-10T05:17:59.026Z,11.30
2023-05-10T05:20:25.703Z,11.50
2023-05-10T05:22:52.313Z,11.80
2023-05-10T05:25:18.871Z,12.10
2023-05-10T05:27:45.500Z,12.20
2023-05-10T05:30:12.414Z,12.30
2023-05-10T05:32:39.127Z,12.40
2023-05-10T05:35:06.745Z,12.40
2023-05-10T05:37:33.387Z,12.40
2023-05-10T05:40:02.065Z,12.50
2023-05-10T05:42:28.677Z,12.60
2023-05-10T05:44:55.253Z,12.60
2023-05-10T05:47:21.880Z,12.80
2023-05-10T05:49:48.444Z,12.90
2023-05-10T05:52:15.116Z,13.10
2023-05-10T05:54:41.711Z,13.40
2023-05-10T05:57:08.517Z,13.50
2023-05-10T05:59:35.125Z,13.80
2023-05-10T06:02:01.804Z,14.00
2023-05-10T06:04:28.497Z,14.00
2023-05-10T06:06:55.535Z,14.00
2023-05-10T06:09:22.222Z,14.00
2023-05-10T06:11:48.808Z,14.00
2023-05-10T06:14:15.724Z,13.90
2023-05-10T06:16:42.381Z,14.40
2023-05-10T06:19:09.037Z,14.20
2023-05-10T06:21:35.615Z,14.40
2023-05-10T06:24:02.386Z,14.50
2023-05-10T06:26:29.132Z,14.50
2023-05-10T06:28:55.719Z,14.50
2023-05-10T06:31:22.363Z,14.60
2023-05-10T06:33:49.000Z,15.80
2023-05-10T06:36:15.850Z,14.70
2023-05-10T06:38:42.488Z,14.70
2023-05-10T06:41:09.160Z,14.60
2023-05-10T06:43:35.933Z,14.80
2023-05-10T06:46:02.552Z,14.80
2023-05-10T06:48:29.160Z,15.00
2023-05-10T06:50:55.723Z,15.00
2023-05-10T06:53:22.346Z,15.10
2023-05-10T06:55:50.459Z,15.20
2023-05-10T06:58:17.204Z,15.30
2023-05-10T07:00:44.769Z,15.60
2023-05-10T07:03:12.101Z,15.70
2023-05-10T07:05:38.862Z,15.90
2023-05-10T07:08:05.497Z,15.80
2023-05-10T07:10:32.071Z,15.80
2023-05-10T07:12:58.735Z,15.90
2023-05-10T07:15:25.633Z,15.80
2023-05-10T07:17:53.072Z,16.00
2023-05-10T07:20:20.153Z,15.90
2023-05-10T07:22:46.923Z,15.90
2023-05-10T07:25:13.616Z,16.10
2023-05-10T07:27:40.277Z,16.70
2023-05-10T07:30:07.666Z,16.70
2023-05-10T07:32:34.422Z,17.00
2023-05-10T07:35:01.221Z,17.20
2023-05-10T07:37:27.832Z,17.20
2023-05-10T07:39:54.382Z,17.20
2023-05-10T07:42:21.030Z,17.30
2023-05-10T07:44:48.120Z,17.30
2023-05-10T07:47:14.707Z,17.70
2023-05-10T07:49:41.685Z,18.10
2023-05-10T07:52:08.261Z,18.60
2023-05-10T07:54:34.852Z,19.20
2023-05-10T07:57:01.854Z,19.30
2023-05-10T07:59:28.446Z,19.40
2023-05-10T08:01:55.191Z,18.80
2023-05-10T08:04:21.886Z,18.50
2023-05-10T08:06:48.508Z,18.00
2023-05-10T08:09:15.217Z,17.90
2023-05-10T08:11:41.776Z,17.90
2023-05-10T08:14:08.364Z,17.80
2023-05-10T08:16:35.447Z,17.80
2023-05-10T08:19:02.115Z,17.80
2023-05-10T08:21:28.778Z,17.80
2023-05-10T08:23:55.394Z,17.80
2023-05-10T08:26:22.608Z,17.90
2023-05-10T08:28:49.413Z,17.90
2023-05-10T08:31:16.836Z,17.80
2023-05-10T08:34:20.530Z,17.90
2023-05-10T08:36:30.067Z,18.10
2023-05-10T08:38:56.680Z,18.30
2023-05-10T08:41:25.387Z,18.30
2023-05-10T08:43:53.169Z,18.40
2023-05-10T08:46:21.152Z,18.50
2023-05-10T08:48:49.117Z,18.40
2023-05-10T08:51:20.549Z,18.40
2023-05-10T08:53:47.352Z,18.40
2023-05-10T08:56:14.073Z,18.60
2023-05-10T08:58:40.679Z,18.60
2023-05-10T09:01:08.482Z,18.80
2023-05-10T09:03:36.066Z,18.90
2023-05-10T09:06:02.689Z,19.10
2023-05-10T09:08:30.321Z,19.20
2023-05-10T09:10:57.420Z,19.30
2023-05-10T09:13:25.459Z,19.30
2023-05-10T09:15:53.792Z,19.40
2023-05-10T09:18:20.585Z,19.50
2023-05-10T09:20:47.275Z,19.60
2023-05-10T09:23:13.861Z,19.70
2023-05-10T09:25:42.604Z,19.80
2023-05-10T09:28:10.408Z,19.90
2023-05-10T09:30:37.192Z,19.80
2023-05-10T09:33:04.405Z,19.60
2023-05-10T09:35:32.774Z,19.80
2023-05-10T09:38:04.420Z,19.70
2023-05-10T09:40:31.690Z,19.70
2023-05-10T09:42:59.276Z,19.80
2023-05-10T09:45:28.338Z,19.90
2023-05-10T09:47:55.386Z,20.00
2023-05-10T09:50:22.612Z,20.10
2023-05-10T09:52:53.437Z,19.90
2023-05-10T09:55:47.355Z,19.90
2023-05-10T09:58:15.154Z,20.10
2023-05-10T10:00:44.655Z,20.20
2023-05-10T10:03:20.610Z,20.30
2023-05-10T10:05:48.642Z,20.20
2023-05-10T10:08:16.694Z,20.20
2023-05-10T10:10:46.334Z,20.20
2023-05-10T10:13:13.455Z,20.30
2023-05-10T10:15:40.520Z,20.40
2023-05-10T10:18:08.861Z,20.50
2023-05-10T10:20:38.502Z,20.40
2023-05-10T10:23:05.044Z,20.50
2023-05-10T10:25:31.815Z,20.50
2023-05-10T10:28:28.278Z,20.60
2023-05-10T10:30:57.158Z,20.80
2023-05-10T10:33:52.189Z,20.80
2023-05-10T10:36:19.789Z,20.80
2023-05-10T10:38:49.317Z,20.80
2023-05-10T10:41:30.844Z,20.80
2023-05-10T10:44:23.040Z,20.90
2023-05-10T10:47:12.860Z,21.00
2023-05-10T10:49:42.617Z,20.90
2023-05-10T10:52:33.853Z,21.10
2023-05-10T10:55:11.926Z,21.30
2023-05-10T10:57:42.029Z,21.40
2023-05-10T11:00:36.951Z,21.50
2023-05-10T11:03:15.706Z,21.40
2023-05-10T11:05:46.395Z,21.50
2023-05-10T11:08:41.979Z,21.40
2023-05-10T11:11:08.818Z,21.40
2023-05-10T11:13:49.200Z,21.50
2023-05-10T11:16:22.953Z,21.60
2023-05-10T11:18:59.555Z,21.60
2023-05-10T11:21:26.935Z,21.60
2023-05-10T11:23:59.526Z,21.70
2023-05-10T11:26:31.469Z,21.70
2023-05-10T11:29:00.004Z,21.90
2023-05-10T11:31:28.049Z,21.90
2023-05-10T11:33:56.620Z,22.10
2023-05-10T11:36:26.837Z,22.10
2023-05-10T11:38:54.003Z,21.50
2023-05-10T11:41:22.826Z,22.30
2023-05-10T11:43:51.797Z,22.30
2023-05-10T11:46:21.378Z,22.30
2023-05-10T11:48:50.392Z,22.40
2023-05-10T11:51:20.662Z,22.40
2023-05-10T11:53:47.410Z,22.20
2023-05-10T11:56:14.170Z,22.20
2023-05-10T11:58:40.911Z,22.20
2023-05-10T12:01:08.954Z,22.40
2023-05-10T12:03:36.274Z,22.50
2023-05-10T12:06:03.812Z,22.60
2023-05-10T12:08:31.783Z,22.60
2023-05-10T12:11:09.707Z,22.50
2023-05-10T12:13:41.260Z,22.50
2023-05-10T12:16:15.707Z,22.70
2023-05-10T12:18:43.619Z,22.70
2023-05-10T12:21:14.391Z,22.70
2023-05-10T12:23:41.188Z,22.60
2023-05-10T12:26:10.906Z,22.70
2023-05-10T12:28:38.417Z,22.70
2023-05-10T12:31:06.429Z,22.70
2023-05-10T12:33:42.534Z,22.90
2023-05-10T12:36:13.731Z,22.90
2023-05-10T12:38:44.857Z,23.00
2023-05-10T12:41:16.537Z,23.00
2023-05-10T12:43:43.425Z,22.90
2023-05-10T12:46:15.113Z,22.90
2023-05-10T12:48:43.498Z,22.80
2023-05-10T12:51:12.609Z,22.80
2023-05-10T12:53:41.487Z,22.70
2023-05-10T12:56:10.016Z,22.60
2023-05-10T12:58:36.585Z,22.50
2023-05-10T13:01:03.994Z,22.70
2023-05-10T13:03:31.410Z,22.60
2023-05-10T13:05:58.041Z,22.90
2023-05-10T13:08:24.706Z,22.90
2023-05-10T13:10:51.307Z,23.00
2023-05-10T13:13:19.112Z,23.10
2023-05-10T13:15:45.895Z,23.20
2023-05-10T13:18:12.593Z,23.30
2023-05-10T13:20:39.412Z,23.40
2023-05-10T13:23:06.046Z,23.40
2023-05-10T13:25:32.676Z,23.50
2023-05-10T13:27:59.306Z,23.30
2023-05-10T13:30:26.065Z,23.30
2023-05-10T13:32:52.709Z,23.00
2023-05-10T13:35:19.393Z,23.00
2023-05-10T13:37:45.985Z,23.10
2023-05-10T13:40:13.205Z,23.10
2023-05-10T13:42:40.719Z,23.10
2023-05-10T13:45:07.662Z,23.20
2023-05-10T13:47:34.360Z,23.20
2023-05-10T13:50:01.604Z,23.20
2023-05-10T13:52:28.171Z,23.00
2023-05-10T13:54:56.218Z,22.80
2023-05-10T13:57:23.963Z,22.70
2023-05-10T13:59:51.119Z,22.80
2023-05-10T14:02:17.727Z,22.90
2023-05-10T14:04:44.316Z,23.00
2023-05-10T14:07:11.079Z,23.10
2023-05-10T14:09:37.700Z,23.10
2023-05-10T14:12:04.605Z,23.00
2023-05-10T14:14:31.458Z,23.00
2023-05-10T14:16:58.012Z,23.00
2023-05-10T14:19:24.573Z,23.20
2023-05-10T14:21:52.884Z,23.10
2023-05-10T14:24:19.469Z,23.30
2023-05-10T14:26:46.164Z,23.30
2023-05-10T14:29:12.915Z,23.40
2023-05-10T14:31:41.348Z,23.40
2023-05-10T14:34:07.959Z,22.30
2023-05-10T14:36:34.568Z,23.40
2023-05-10T14:39:01.196Z,23.40
2023-05-10T14:41:27.838Z,23.50
2023-05-10T14:43:54.412Z,23.40
2023-05-10T14:46:21.120Z,23.40
2023-05-10T14:48:47.834Z,23.50
2023-05-10T14:51:14.557Z,23.40
2023-05-10T14:53:41.273Z,23.50
2023-05-10T14:56:08.186Z,23.50
2023-05-10T14:58:34.890Z,23.50
2023-05-10T15:01:01.828Z,23.50
2023-05-10T15:03:29.139Z,23.30
2023-05-10T15:05:58.460Z,23.40
2023-05-10T15:08:25.629Z,23.40
2023-05-10T15:10:52.708Z,23.30
2023-05-10T15:13:19.288Z,23.30
2023-05-10T15:15:45.937Z,23.50
2023-05-10T15:18:12.746Z,23.40
2023-05-10T15:20:39.719Z,23.60
2023-05-10T15:23:06.353Z,23.70
2023-05-10T15:25:35.717Z,23.70
2023-05-10T15:28:03.682Z,23.70
2023-05-10T15:30:39.855Z,23.40
2023-05-10T15:33:06.605Z,23.30
2023-05-10T15:35:36.666Z,23.40
2023-05-10T15:38:03.238Z,23.30
2023-05-10T15:40:29.878Z,23.20
2023-05-10T15:42:56.428Z,23.10
2023-05-10T15:45:23.203Z,23.20
2023-05-10T15:47:49.903Z,23.10
2023-05-10T15:50:17.135Z,23.00
2023-05-10T15:52:43.727Z,23.00
2023-05-10T15:55:13.439Z,22.80
2023-05-10T15:57:41.528Z,22.80
2023-05-10T16:00:12.356Z,22.70
2023-05-10T16:02:42.822Z,22.50
2023-05-10T16:05:10.209Z,22.50
2023-05-10T16:07:36.880Z,22.50
2023-05-10T16:10:06.480Z,22.20
2023-05-10T16:12:33.384Z,22.30
2023-05-10T16:14:59.984Z,22.40
2023-05-10T16:17:26.700Z,22.50
2023-05-10T16:19:53.463Z,22.60
2023-05-10T16:22:22.175Z,22.60
2023-05-10T16:24:48.797Z,22.60
2023-05-10T16:27:15.705Z,22.70
2023-05-10T16:29:42.283Z,22.70
2023-05-10T16:32:08.834Z,22.60
2023-05-10T16:34:35.665Z,22.50
2023-05-10T16:37:02.252Z,22.30
2023-05-10T16:39:28.841Z,22.30
2023-05-10T16:41:55.532Z,22.40
2023-05-10T16:44:25.195Z,22.30
2023-05-10T16:46:53.150Z,22.20
2023-05-10T16:49:19.756Z,22.10
2023-05-10T16:51:46.328Z,22.20
2023-05-10T16:54:12.870Z,21.90
2023-05-10T16:56:39.451Z,21.80
2023-05-10T16:59:06.030Z,21.50
2023-05-10T17:01:38.370Z,21.30
2023-05-10T17:04:05.047Z,21.10
2023-05-10T17:09:16.644Z,20.60
2023-05-10T17:11:43.215Z,20.40
2023-05-10T17:14:10.545Z,20.30
2023-05-10T17:16:37.239Z,20.20
2023-05-10T17:19:03.927Z,20.10
2023-05-10T17:21:31.995Z,20.00
2023-05-10T17:23:58.646Z,19.90
2023-05-10T17:26:27.626Z,19.80
2023-05-10T17:28:55.246Z,19.80
2023-05-10T17:31:21.929Z,19.70
2023-05-10T17:33:48.807Z,19.60
2023-05-10T17:36:15.457Z,19.70
2023-05-10T17:38:43.310Z,19.40
2023-05-10T17:41:10.029Z,19.40
2023-05-10T17:43:36.719Z,19.30
2023-05-10T17:46:03.693Z,19.20
2023-05-10T17:48:30.867Z,19.10
2023-05-10T17:50:57.519Z,19.00
2023-05-10T17:53:24.753Z,19.00
2023-05-10T17:55:51.689Z,18.90
2023-05-10T17:58:18.273Z,19.00
2023-05-10T18:00:48.363Z,18.90
2023-05-10T18:03:15.154Z,18.90
2023-05-10T18:05:41.881Z,18.80
2023-05-10T18:08:08.639Z,18.60
2023-05-10T18:10:37.751Z,18.70
2023-05-10T18:13:08.568Z,18.60
2023-05-10T18:15:35.597Z,18.50
2023-05-10T18:18:04.349Z,18.50
2023-05-10T18:20:31.554Z,18.50
2023-05-10T18:23:01.693Z,18.30
2023-05-10T18:25:29.009Z,18.30
2023-05-10T18:27:55.855Z,18.20
2023-05-10T18:30:22.847Z,18.10
2023-05-10T18:32:50.014Z,18.10
2023-05-10T18:35:16.683Z,18.10
2023-05-10T18:37:43.407Z,18.10
2023-05-10T18:40:12.534Z,18.10
2023-05-10T18:42:39.264Z,18.00
2023-05-10T18:45:06.803Z,17.90
2023-05-10T18:47:33.567Z,17.80
2023-05-10T18:50:00.456Z,17.80
2023-05-10T18:52:27.096Z,17.60
2023-05-10T18:54:53.717Z,17.50
2023-05-10T18:57:21.183Z,17.50
2023-05-10T18:59:48.922Z,17.50
2023-05-10T19:02:15.565Z,17.60
2023-05-10T19:04:43.251Z,17.50
2023-05-10T19:07:12.953Z,17.50
2023-05-10T19:09:39.575Z,17.40
2023-05-10T19:12:06.205Z,17.30
2023-05-10T19:14:32.881Z,17.30
2023-05-10T19:17:01.242Z,17.20
2023-05-10T19:19:36.494Z,17.30
2023-05-10T19:22:04.766Z,17.30
2023-05-10T19:24:35.884Z,17.20
2023-05-10T19:27:02.858Z,17.20
2023-05-10T19:29:29.478Z,17.10
2023-05-10T19:31:56.276Z,17.10
2023-05-10T19:34:25.935Z,17.10
2023-05-10T19:36:54.243Z,17.00
2023-05-10T19:39:21.106Z,17.00
2023-05-10T19:41:47.789Z,17.00
2023-05-10T19:44:14.490Z,16.90
2023-05-10T19:46:41.432Z,16.80
2023-05-10T19:49:08.201Z,16.80
2023-05-10T19:51:34.831Z,16.70
2023-05-10T19:54:01.471Z,16.60
2023-05-10T19:56:29.698Z,16.60
2023-05-10T19:58:56.620Z,16.50
2023-05-10T20:01:23.274Z,16.50
2023-05-10T20:03:49.980Z,16.40
2023-05-10T20:06:17.005Z,16.30
2023-05-10T20:08:43.967Z,16.30
2023-05-10T20:11:10.689Z,16.20
2023-05-10T20:13:38.400Z,16.10
2023-05-10T20:16:06.163Z,16.10
2023-05-10T20:18:33.563Z,16.00
2023-05-10T20:21:01.110Z,16.00
2023-05-10T20:23:27.792Z,15.90
2023-05-10T20:25:54.980Z,15.90
2023-05-10T20:28:27.182Z,15.80
2023-05-10T20:30:55.091Z,15.80
2023-05-10T20:33:22.484Z,15.70
2023-05-10T20:35:50.348Z,15.70
2023-05-10T20:38:18.353Z,15.70
2023-05-10T20:40:45.372Z,15.60
2023-05-10T20:43:12.068Z,15.50
2023-05-10T20:45:38.889Z,15.50
2023-05-10T20:48:05.678Z,15.40
2023-05-10T20:50:32.266Z,15.40
2023-05-10T20:53:00.484Z,15.30
2023-05-10T20:55:28.006Z,15.40
2023-05-10T20:57:55.047Z,15.30
2023-05-10T21:00:21.781Z,15.30
2023-05-10T21:02:48.443Z,15.40
2023-05-10T21:05:15.317Z,15.30
2023-05-10T21:07:41.949Z,15.30
2023-05-10T21:10:10.708Z,15.30
2023-05-10T21:12:37.589Z,15.30
2023-05-10T21:15:04.480Z,15.20
2023-05-10T21:17:31.112Z,15.20
2023-05-10T21:19:57.743Z,15.10
2023-05-10T21:22:24.308Z,15.10
2023-05-10T21:24:51.003Z,15.00
2023-05-10T21:27:17.573Z,15.00
2023-05-10T21:29:44.198Z,15.10
2023-05-10T21:32:10.872Z,15.00
2023-05-10T21:34:37.546Z,15.00
2023-05-10T21:37:04.163Z,15.00
2023-05-10T21:39:30.718Z,15.00
2023-05-10T21:41:57.370Z,14.90
2023-05-10T21:44:24.083Z,14.80
2023-05-10T21:46:50.694Z,14.80
2023-05-10T21:49:17.256Z,14.80
2023-05-10T21:51:44.036Z,14.80
2023-05-10T21:54:10.666Z,14.80
2023-05-10T21:56:37.511Z,14.70
2023-05-10T21:59:04.622Z,14.70
2023-05-10T22:01:31.341Z,14.70
2023-05-10T22:03:57.928Z,14.70
2023-05-10T22:06:24.511Z,13.90
2023-05-10T22:08:54.065Z,14.60
2023-05-10T22:11:21.789Z,14.60
2023-05-10T22:13:48.418Z,14.50
2023-05-10T22:16:15.574Z,14.50
2023-05-10T22:18:43.457Z,14.40
2023-05-10T22:21:10.525Z,14.40
2023-05-10T22:23:37.144Z,14.40
2023-05-10T22:26:04.225Z,14.30
2023-05-10T22:28:31.094Z,14.30
2023-05-10T22:30:57.737Z,14.30
2023-05-10T22:33:24.350Z,14.30
2023-05-10T22:35:51.080Z,14.30
2023-05-10T22:38:17.656Z,14.30
2023-05-10T22:40:44.284Z,14.30
2023-05-10T22:43:10.872Z,14.30
2023-05-10T22:45:37.472Z,14.20
2023-05-10T22:48:05.147Z,14.00
2023-05-10T22:50:31.970Z,14.20
2023-05-10T22:52:58.567Z,14.20
2023-05-10T22:55:25.441Z,14.20
2023-05-10T22:57:52.455Z,14.20
2023-05-10T23:00:19.595Z,13.80
2023-05-10T23:02:46.570Z,14.20
2023-05-10T23:05:13.226Z,14.10
2023-05-10T23:07:39.841Z,14.10
2023-05-10T23:10:07.145Z,14.10
2023-05-10T23:12:33.876Z,14.00
2023-05-10T23:15:00.487Z,13.90
2023-05-10T23:17:27.081Z,14.10
2023-05-10T23:19:53.675Z,13.80
2023-05-10T23:22:20.249Z,13.80
2023-05-10T23:24:46.821Z,13.70
2023-05-10T23:27:14.472Z,13.80
2023-05-10T23:29:41.435Z,13.80
2023-05-10T23:32:08.111Z,13.80
2023-05-10T23:34:34.740Z,13.90
2023-05-10T23:37:01.508Z,13.90
2023-05-10T23:39:28.069Z,13.80
2023-05-10T23:41:54.943Z,13.80
2023-05-10T23:44:21.574Z,13.80
2023-05-10T23:46:48.158Z,13.70
2023-05-10T23:49:14.719Z,13.70
2023-05-10T23:51:41.352Z,13.60
2023-05-10T23:54:08.609Z,13.60
2023-05-10T23:56:35.149Z,13.50
2023-05-10T23:59:01.713Z,13.50
