createdAt,value
2017-10-17T00:00:53.075Z,2.20
2017-10-17T00:03:19.451Z,2.17
2017-10-17T00:05:45.839Z,1.87
2017-10-17T00:08:12.741Z,2.33
2017-10-17T00:10:39.823Z,2.17
2017-10-17T00:13:06.168Z,2.07
2017-10-17T00:15:32.570Z,1.90
2017-10-17T00:17:58.911Z,2.30
2017-10-17T00:20:27.773Z,2.70
2017-10-17T00:22:54.551Z,2.40
2017-10-17T00:25:20.902Z,2.33
2017-10-17T00:27:48.003Z,2.37
2017-10-17T00:30:14.859Z,2.20
2017-10-17T00:32:41.991Z,2.03
2017-10-17T00:35:20.623Z,2.00
2017-10-17T00:37:47.063Z,2.00
2017-10-17T00:40:13.401Z,2.73
2017-10-17T00:42:39.750Z,1.93
2017-10-17T00:45:06.122Z,2.07
2017-10-17T00:47:33.235Z,2.03
2017-10-17T00:49:59.568Z,2.50
2017-10-17T00:52:25.958Z,2.20
2017-10-17T00:54:52.303Z,1.80
2017-10-17T00:57:18.731Z,2.10
2017-10-17T00:59:46.039Z,2.00
2017-10-17T01:02:12.415Z,1.90
2017-10-17T01:04:39.533Z,1.80
2017-10-17T01:07:06.799Z,1.90
2017-10-17T01:09:33.175Z,2.40
2017-10-17T01:12:00.255Z,1.73
2017-10-17T01:14:26.627Z,1.80
2017-10-17T01:16:52.977Z,2.30
2017-10-17T01:19:20.000Z,1.70
2017-10-17T01:21:47.158Z,2.07
2017-10-17T01:24:14.000Z,2.20
2017-10-17T01:26:40.323Z,2.00
2017-10-17T01:29:13.883Z,2.50
2017-10-17T01:31:41.021Z,1.93
2017-10-17T01:34:07.545Z,2.20
2017-10-17T01:36:34.799Z,2.30
2017-10-17T01:39:03.193Z,2.17
2017-10-17T01:41:29.606Z,1.80
2017-10-17T01:43:56.395Z,2.13
2017-10-17T01:46:22.729Z,2.10
2017-10-17T01:49:03.163Z,1.80
2017-10-17T01:51:31.751Z,2.00
2017-10-17T01:53:58.139Z,1.67
2017-10-17T01:56:25.587Z,1.77
2017-10-17T01:58:54.339Z,1.77
2017-10-17T02:01:20.671Z,1.80
2017-10-17T02:03:47.005Z,2.10
2017-10-17T02:06:13.387Z,1.70
2017-10-17T02:08:40.906Z,2.40
2017-10-17T02:11:19.932Z,1.97
2017-10-17T02:13:46.757Z,1.57
2017-10-17T02:16:14.585Z,2.00
2017-10-17T02:18:52.970Z,1.60
2017-10-17T02:21:24.209Z,1.50
2017-10-17T02:23:51.039Z,1.90
2017-10-17T02:26:23.190Z,1.87
2017-10-17T02:28:51.373Z,1.70
2017-10-17T02:31:17.951Z,1.83
2017-10-17T02:33:59.999Z,1.80
2017-10-17T02:36:26.410Z,1.73
2017-10-17T02:38:52.743Z,2.27
2017-10-17T02:41:19.118Z,1.90
2017-10-17T02:43:52.654Z,1.67
2017-10-17T02:46:19.537Z,1.50
2017-10-17T02:49:10.716Z,1.73
2017-10-17T02:51:37.091Z,1.50
2017-10-17T02:54:04.875Z,1.50
2017-10-17T02:56:31.813Z,2.00
2017-10-17T02:58:59.631Z,1.70
2017-10-17T03:01:36.883Z,2.10
2017-10-17T03:04:03.265Z,2.10
2017-10-17T03:06:30.226Z,2.17
2017-10-17T03:08:56.602Z,1.70
2017-10-17T03:11:23.703Z,1.93
2017-10-17T03:13:51.379Z,2.10
2017-10-17T03:16:18.031Z,1.50
2017-10-17T03:18:44.387Z,2.30
2017-10-17T03:21:14.262Z,2.10
2017-10-17T03:23:46.023Z,2.10
2017-10-17T03:26:12.431Z,1.87
2017-10-17T03:28:43.715Z,1.80
2017-10-17T03:31:13.895Z,2.20
2017-10-17T03:33:40.251Z,1.70
2017-10-17T03:36:36.595Z,1.87
2017-10-17T03:39:03.902Z,2.03
2017-10-17T03:41:34.035Z,1.83
2017-10-17T03:44:11.567Z,1.80
2017-10-17T03:46:39.307Z,1.87
2017-10-17T03:49:08.435Z,2.03
2017-10-17T03:51:34.803Z,1.90
2017-10-17T03:54:04.175Z,2.20
2017-10-17T03:56:30.638Z,2.30
2017-10-17T03:59:06.168Z,2.27
2017-10-17T04:01:32.509Z,2.10
2017-10-17T04:04:15.415Z,1.77
2017-10-17T04:07:05.406Z,2.10
2017-10-17T04:09:34.998Z,1.80
2017-10-17T04:12:01.947Z,2.10
2017-10-17T04:14:28.278Z,1.90
2017-10-17T04:17:00.671Z,2.20
2017-10-17T04:19:39.896Z,2.07
2017-10-17T04:22:10.367Z,1.90
2017-10-17T04:27:51.090Z,1.77
2017-10-17T04:30:39.447Z,1.70
2017-10-17T04:33:19.555Z,1.77
2017-10-17T04:35:46.487Z,1.90
2017-10-17T04:38:12.834Z,1.80
2017-10-17T04:40:40.007Z,1.93
2017-10-17T04:43:18.904Z,1.47
2017-10-17T04:45:48.087Z,2.20
2017-10-17T04:51:27.999Z,2.00
2017-10-17T04:57:11.379Z,2.00
2017-10-17T04:59:55.615Z,1.90
2017-10-17T05:02:32.879Z,1.90
2017-10-17T05:05:09.623Z,1.90
2017-10-17T05:08:13.206Z,2.00
2017-10-17T05:10:41.901Z,2.03
2017-10-17T05:13:16.224Z,1.70
2017-10-17T05:15:52.595Z,1.90
2017-10-17T05:21:20.993Z,2.40
2017-10-17T05:23:50.511Z,1.93
2017-10-17T05:26:17.429Z,1.90
2017-10-17T05:28:58.683Z,1.90
2017-10-17T05:34:15.062Z,1.93
2017-10-17T05:36:51.660Z,2.23
2017-10-17T05:39:19.667Z,1.70
2017-10-17T05:41:46.933Z,1.73
2017-10-17T05:44:18.227Z,2.27
2017-10-17T05:46:46.007Z,1.80
2017-10-17T05:49:15.335Z,2.03
2017-10-17T05:51:42.175Z,2.23
2017-10-17T05:54:08.852Z,1.60
2017-10-17T05:56:35.583Z,1.90
2017-10-17T05:59:02.471Z,1.70
2017-10-17T06:01:29.565Z,1.60
2017-10-17T06:03:55.899Z,1.37
2017-10-17T06:06:22.776Z,1.90
2017-10-17T06:08:49.407Z,2.27
2017-10-17T06:11:15.725Z,2.27
2017-10-17T06:13:42.033Z,2.17
2017-10-17T06:16:09.155Z,1.70
2017-10-17T06:18:36.191Z,1.87
2017-10-17T06:21:02.979Z,3.00
2017-10-17T06:23:30.968Z,2.20
2017-10-17T06:25:57.283Z,2.10
2017-10-17T06:28:24.095Z,1.87
2017-10-17T06:30:50.415Z,2.00
2017-10-17T06:33:16.723Z,2.00
2017-10-17T06:35:43.830Z,1.63
2017-10-17T06:38:10.581Z,2.20
2017-10-17T06:40:37.616Z,1.90
2017-10-17T06:43:04.462Z,2.47
2017-10-17T06:45:30.787Z,1.93
2017-10-17T06:47:57.175Z,2.60
2017-10-17T06:50:23.571Z,1.97
2017-10-17T06:52:49.933Z,1.80
2017-10-17T06:55:16.925Z,1.80
2017-10-17T06:57:44.562Z,2.10
2017-10-17T07:00:10.883Z,1.80
2017-10-17T07:02:37.230Z,2.37
2017-10-17T07:05:04.161Z,1.73
2017-10-17T07:07:30.521Z,1.73
2017-10-17T07:09:57.551Z,2.00
2017-10-17T07:12:23.859Z,1.70
2017-10-17T07:14:50.175Z,2.20
2017-10-17T07:17:16.520Z,1.93
2017-10-17T07:19:43.382Z,1.93
2017-10-17T07:22:10.031Z,2.00
2017-10-17T07:24:37.207Z,2.00
2017-10-17T07:27:03.555Z,1.73
2017-10-17T07:29:30.418Z,2.00
2017-10-17T07:31:56.743Z,1.80
2017-10-17T07:34:23.095Z,2.20
2017-10-17T07:36:50.192Z,2.10
2017-10-17T07:39:17.091Z,1.70
2017-10-17T07:41:43.403Z,1.70
2017-10-17T07:44:09.735Z,1.50
2017-10-17T07:46:36.113Z,1.70
2017-10-17T07:49:04.023Z,1.97
2017-10-17T07:51:30.362Z,1.90
2017-10-17T07:53:56.731Z,1.50
2017-10-17T07:56:23.572Z,1.60
2017-10-17T07:58:49.915Z,1.77
2017-10-17T08:01:16.851Z,1.67
2017-10-17T08:03:43.800Z,1.80
2017-10-17T08:06:10.149Z,1.90
2017-10-17T08:08:36.503Z,1.70
2017-10-17T08:11:02.851Z,1.60
2017-10-17T08:13:29.927Z,1.70
2017-10-17T08:15:56.795Z,1.70
2017-10-17T08:18:23.095Z,1.70
2017-10-17T08:20:50.129Z,2.00
2017-10-17T08:23:17.256Z,1.53
2017-10-17T08:25:43.595Z,3.40
2017-10-17T08:28:09.919Z,1.80
2017-10-17T08:30:37.083Z,1.83
2017-10-17T08:33:03.411Z,2.20
2017-10-17T08:35:29.718Z,1.63
2017-10-17T08:37:56.803Z,1.53
2017-10-17T08:40:23.685Z,2.10
2017-10-17T08:42:49.983Z,1.80
2017-10-17T08:45:17.046Z,1.60
2017-10-17T08:47:43.998Z,1.40
2017-10-17T08:50:10.369Z,2.20
2017-10-17T08:52:36.698Z,1.57
2017-10-17T08:55:03.087Z,1.83
2017-10-17T08:57:30.030Z,1.70
2017-10-17T08:59:56.814Z,1.90
2017-10-17T09:02:23.148Z,1.83
2017-10-17T09:04:49.467Z,2.03
2017-10-17T09:07:15.792Z,2.00
2017-10-17T09:09:42.093Z,1.73
2017-10-17T09:12:08.585Z,1.20
2017-10-17T09:14:35.635Z,1.40
2017-10-17T09:17:01.949Z,1.60
2017-10-17T09:19:28.255Z,1.40
2017-10-17T09:21:56.183Z,1.70
2017-10-17T09:24:22.930Z,2.10
2017-10-17T09:26:49.231Z,1.70
2017-10-17T09:29:15.547Z,1.57
2017-10-17T09:31:43.147Z,1.33
2017-10-17T09:34:10.011Z,2.00
2017-10-17T09:36:36.319Z,1.87
2017-10-17T09:39:03.519Z,1.60
2017-10-17T09:41:29.823Z,1.60
2017-10-17T09:43:56.877Z,1.40
2017-10-17T09:46:23.187Z,1.57
2017-10-17T09:48:49.479Z,1.60
2017-10-17T09:51:15.839Z,1.67
2017-10-17T09:53:42.895Z,1.60
2017-10-17T09:56:10.547Z,1.40
2017-10-17T09:58:37.295Z,1.47
2017-10-17T10:01:03.608Z,1.40
2017-10-17T10:03:29.927Z,1.93
2017-10-17T10:05:56.270Z,1.40
2017-10-17T10:08:22.619Z,1.53
2017-10-17T10:10:49.519Z,1.23
2017-10-17T10:13:15.820Z,1.60
2017-10-17T10:15:42.129Z,1.40
2017-10-17T10:18:08.459Z,1.50
2017-10-17T10:20:35.521Z,1.40
2017-10-17T10:23:02.571Z,1.30
2017-10-17T10:25:28.880Z,1.60
2017-10-17T10:27:55.193Z,1.23
2017-10-17T10:30:22.287Z,1.17
2017-10-17T10:32:49.148Z,1.90
2017-10-17T10:35:15.443Z,1.83
2017-10-17T10:37:41.744Z,2.03
2017-10-17T10:40:08.663Z,1.50
2017-10-17T10:42:35.623Z,1.30
2017-10-17T10:45:02.551Z,1.20
2017-10-17T10:47:28.876Z,1.40
2017-10-17T10:49:55.183Z,1.80
2017-10-17T10:52:22.259Z,1.27
2017-10-17T10:54:49.192Z,1.17
2017-10-17T10:57:16.811Z,1.80
2017-10-17T10:59:43.108Z,1.47
2017-10-17T11:02:09.439Z,1.70
2017-10-17T11:04:35.845Z,1.60
2017-10-17T11:07:02.731Z,1.70
2017-10-17T11:09:29.720Z,1.63
2017-10-17T11:11:56.042Z,1.53
2017-10-17T11:14:22.512Z,1.10
2017-10-17T11:16:48.863Z,1.60
2017-10-17T11:19:17.099Z,1.83
2017-10-17T11:21:43.436Z,1.37
2017-10-17T11:24:10.359Z,1.30
2017-10-17T11:26:36.687Z,1.60
2017-10-17T11:29:03.727Z,1.20
2017-10-17T11:31:31.463Z,1.70
2017-10-17T11:33:58.537Z,1.00
2017-10-17T11:36:24.860Z,1.10
2017-10-17T11:38:51.791Z,1.30
2017-10-17T11:41:30.499Z,1.40
2017-10-17T11:43:56.876Z,1.40
2017-10-17T11:46:23.815Z,1.43
2017-10-17T11:48:50.187Z,1.40
2017-10-17T11:51:17.244Z,1.47
2017-10-17T11:53:44.855Z,1.80
2017-10-17T11:56:11.604Z,1.37
2017-10-17T11:58:37.955Z,1.53
2017-10-17T12:01:05.520Z,1.40
2017-10-17T12:03:32.591Z,1.50
2017-10-17T12:06:00.334Z,1.20
2017-10-17T12:08:26.647Z,1.20
2017-10-17T12:10:52.987Z,1.40
2017-10-17T12:13:21.025Z,1.60
2017-10-17T12:15:49.355Z,1.47
2017-10-17T12:18:16.518Z,1.37
2017-10-17T12:20:42.855Z,1.30
2017-10-17T12:23:09.813Z,1.37
2017-10-17T12:25:37.668Z,1.40
2017-10-17T12:28:04.739Z,1.43
2017-10-17T12:30:31.119Z,1.70
2017-10-17T12:32:57.443Z,1.43
2017-10-17T12:35:25.069Z,1.40
2017-10-17T12:37:51.387Z,1.20
2017-10-17T12:40:17.695Z,1.60
2017-10-17T12:42:44.039Z,1.20
2017-10-17T12:45:10.916Z,1.53
2017-10-17T12:47:37.221Z,1.67
2017-10-17T12:50:04.087Z,1.30
2017-10-17T12:52:30.403Z,1.30
2017-10-17T12:54:56.749Z,1.60
2017-10-17T12:57:23.644Z,1.40
2017-10-17T12:59:49.977Z,1.57
2017-10-17T13:02:16.910Z,1.40
2017-10-17T13:04:43.767Z,1.40
2017-10-17T13:07:10.103Z,1.50
2017-10-17T13:09:36.971Z,1.40
2017-10-17T13:12:04.060Z,1.70
2017-10-17T13:14:30.399Z,1.60
2017-10-17T13:16:57.330Z,1.60
2017-10-17T13:19:24.447Z,1.60
2017-10-17T13:21:50.810Z,1.30
2017-10-17T13:24:18.279Z,1.20
2017-10-17T13:26:45.350Z,1.03
2017-10-17T13:29:11.695Z,1.20
2017-10-17T13:31:38.042Z,1.20
2017-10-17T13:34:04.387Z,1.20
2017-10-17T13:36:31.262Z,1.40
2017-10-17T13:38:58.960Z,1.47
2017-10-17T13:41:26.019Z,1.43
2017-10-17T13:43:53.135Z,1.20
2017-10-17T13:46:19.451Z,1.50
2017-10-17T13:48:46.207Z,1.33
2017-10-17T13:51:13.171Z,1.40
2017-10-17T13:53:39.508Z,1.43
2017-10-17T13:56:06.647Z,1.30
2017-10-17T13:58:32.967Z,1.53
2017-10-17T14:01:00.141Z,1.60
2017-10-17T14:03:27.655Z,1.40
2017-10-17T14:05:54.862Z,1.17
2017-10-17T14:08:21.651Z,1.30
2017-10-17T14:10:48.003Z,1.27
2017-10-17T14:13:15.087Z,1.63
2017-10-17T14:15:41.409Z,2.30
2017-10-17T14:18:07.746Z,1.20
2017-10-17T14:20:34.126Z,1.50
2017-10-17T14:23:01.055Z,1.20
2017-10-17T14:25:27.382Z,1.07
2017-10-17T14:27:53.752Z,1.13
2017-10-17T14:30:20.231Z,1.20
2017-10-17T14:32:47.502Z,1.10
2017-10-17T14:35:15.187Z,1.03
2017-10-17T14:37:41.951Z,0.90
2017-10-17T14:40:08.791Z,1.20
2017-10-17T14:42:35.099Z,1.40
2017-10-17T14:45:01.924Z,1.47
2017-10-17T14:47:29.364Z,1.10
2017-10-17T14:49:56.423Z,1.00
2017-10-17T14:52:23.500Z,1.37
2017-10-17T14:54:50.378Z,1.00
2017-10-17T14:57:17.005Z,1.20
2017-10-17T14:59:44.339Z,1.30
2017-10-17T15:02:11.427Z,1.30
2017-10-17T15:04:37.779Z,1.23
2017-10-17T15:07:04.123Z,1.20
2017-10-17T15:09:30.479Z,1.10
2017-10-17T15:11:57.632Z,1.50
2017-10-17T15:14:24.733Z,1.13
2017-10-17T15:16:51.365Z,1.23
2017-10-17T15:19:18.031Z,1.20
2017-10-17T15:21:44.420Z,1.10
2017-10-17T15:24:11.431Z,1.40
2017-10-17T15:26:37.737Z,1.27
2017-10-17T15:29:04.231Z,1.00
2017-10-17T15:31:32.343Z,1.23
2017-10-17T15:33:59.731Z,1.20
2017-10-17T15:36:26.147Z,1.10
2017-10-17T15:38:52.791Z,1.53
2017-10-17T15:41:19.106Z,1.30
2017-10-17T15:43:47.523Z,1.40
2017-10-17T15:46:13.856Z,1.60
2017-10-17T15:48:40.151Z,1.00
2017-10-17T15:51:06.523Z,1.30
2017-10-17T15:53:34.427Z,1.10
2017-10-17T15:56:01.392Z,1.10
2017-10-17T15:58:28.439Z,1.17
2017-10-17T16:00:54.747Z,1.20
2017-10-17T16:03:21.081Z,1.20
2017-10-17T16:05:47.423Z,1.33
2017-10-17T16:08:13.736Z,1.10
2017-10-17T16:10:40.539Z,1.67
2017-10-17T16:13:07.589Z,1.27
2017-10-17T16:15:33.895Z,1.70
2017-10-17T16:18:00.970Z,1.60
2017-10-17T16:20:27.278Z,1.70
2017-10-17T16:22:54.451Z,1.60
2017-10-17T16:25:20.752Z,1.30
2017-10-17T16:27:47.067Z,1.30
2017-10-17T16:30:14.695Z,1.60
2017-10-17T16:32:41.052Z,1.50
2017-10-17T16:35:07.359Z,1.13
2017-10-17T16:37:33.726Z,1.50
2017-10-17T16:40:00.575Z,1.60
2017-10-17T16:42:27.602Z,1.93
2017-10-17T16:44:54.367Z,2.67
2017-10-17T16:47:21.418Z,2.60
2017-10-17T16:49:48.347Z,2.30
2017-10-17T16:52:15.307Z,2.30
2017-10-17T16:54:41.962Z,2.00
2017-10-17T16:57:08.784Z,1.90
2017-10-17T16:59:35.143Z,1.77
2017-10-17T17:02:02.217Z,1.93
2017-10-17T17:04:29.707Z,2.80
2017-10-17T17:06:56.039Z,2.77
2017-10-17T17:09:22.471Z,3.27
2017-10-17T17:11:49.783Z,2.63
2017-10-17T17:14:16.159Z,2.30
2017-10-17T17:16:44.243Z,4.97
2017-10-17T17:19:11.492Z,12.40
2017-10-17T17:21:38.563Z,18.67
2017-10-17T17:24:05.573Z,11.47
2017-10-17T17:26:31.911Z,7.20
2017-10-17T17:28:58.993Z,5.13
2017-10-17T17:31:26.129Z,4.73
2017-10-17T17:33:52.447Z,6.10
2017-10-17T17:36:19.404Z,4.60
2017-10-17T17:38:46.648Z,4.23
2017-10-17T17:41:13.580Z,3.83
2017-10-17T17:43:40.451Z,3.27
2017-10-17T17:46:07.038Z,3.27
2017-10-17T17:48:34.107Z,4.57
2017-10-17T17:51:00.455Z,4.87
2017-10-17T17:53:27.234Z,4.40
2017-10-17T17:55:55.395Z,3.47
2017-10-17T17:58:22.178Z,3.43
2017-10-17T18:00:48.917Z,7.17
2017-10-17T18:03:15.639Z,6.03
2017-10-17T18:05:41.971Z,5.07
2017-10-17T18:08:08.287Z,3.80
2017-10-17T18:10:35.260Z,3.47
2017-10-17T18:13:02.011Z,4.37
2017-10-17T18:15:28.347Z,3.00
2017-10-17T18:17:54.671Z,2.67
2017-10-17T18:20:21.060Z,2.70
2017-10-17T18:22:48.760Z,2.40
2017-10-17T18:25:15.455Z,4.13
2017-10-17T18:27:41.795Z,3.73
2017-10-17T18:30:08.124Z,3.43
2017-10-17T18:32:34.467Z,3.77
2017-10-17T18:35:01.441Z,3.17
2017-10-17T18:37:30.085Z,4.10
2017-10-17T18:39:56.494Z,5.40
2017-10-17T18:42:23.381Z,3.43
2017-10-17T18:44:49.683Z,6.10
2017-10-17T18:47:16.063Z,8.10
2017-10-17T18:49:43.903Z,6.87
2017-10-17T18:52:10.199Z,3.80
2017-10-17T18:54:37.137Z,5.20
2017-10-17T18:57:04.687Z,5.20
2017-10-17T18:59:31.647Z,3.60
2017-10-17T19:01:59.399Z,3.33
2017-10-17T19:04:25.741Z,3.33
2017-10-17T19:06:52.059Z,3.10
2017-10-17T19:09:18.413Z,3.00
2017-10-17T19:11:45.481Z,2.33
2017-10-17T19:14:12.548Z,2.17
2017-10-17T19:16:38.860Z,2.27
2017-10-17T19:19:05.783Z,2.23
2017-10-17T19:21:36.208Z,1.77
2017-10-17T19:24:03.851Z,2.87
2017-10-17T19:26:30.717Z,2.40
2017-10-17T19:28:58.562Z,2.07
2017-10-17T19:31:24.901Z,3.10
2017-10-17T19:33:51.767Z,2.40
2017-10-17T19:36:18.163Z,2.37
2017-10-17T19:38:45.243Z,4.50
2017-10-17T19:41:12.148Z,4.27
2017-10-17T19:43:40.187Z,5.17
2017-10-17T19:46:06.643Z,4.40
2017-10-17T19:48:33.709Z,4.27
2017-10-17T19:51:00.763Z,4.30
2017-10-17T19:53:28.123Z,4.13
2017-10-17T19:55:55.779Z,4.30
2017-10-17T19:58:23.391Z,4.73
2017-10-17T20:00:49.720Z,4.43
2017-10-17T20:03:16.659Z,4.40
2017-10-17T20:05:43.939Z,4.20
2017-10-17T20:08:10.807Z,4.33
2017-10-17T20:10:37.600Z,5.53
2017-10-17T20:13:04.352Z,4.87
2017-10-17T20:15:31.447Z,5.00
2017-10-17T20:17:57.823Z,4.63
2017-10-17T20:20:24.259Z,3.77
2017-10-17T20:22:52.115Z,4.30
2017-10-17T20:25:19.278Z,4.40
2017-10-17T20:27:46.102Z,4.10
2017-10-17T20:30:13.179Z,3.50
2017-10-17T20:32:40.051Z,3.43
2017-10-17T20:35:06.401Z,2.40
2017-10-17T20:37:34.127Z,2.73
2017-10-17T20:40:00.544Z,3.43
2017-10-17T20:42:26.987Z,3.83
2017-10-17T20:44:53.753Z,3.50
2017-10-17T20:47:20.119Z,2.40
2017-10-17T20:49:47.155Z,3.10
2017-10-17T20:52:14.183Z,3.27
2017-10-17T20:54:40.911Z,3.80
2017-10-17T20:57:07.731Z,2.57
2017-10-17T20:59:34.832Z,2.93
2017-10-17T21:02:01.192Z,2.97
2017-10-17T21:04:27.912Z,3.00
2017-10-17T21:06:54.219Z,2.90
2017-10-17T21:09:20.536Z,2.63
2017-10-17T21:11:48.460Z,2.93
2017-10-17T21:14:14.757Z,2.17
2017-10-17T21:16:41.105Z,2.47
2017-10-17T21:19:07.451Z,2.30
2017-10-17T21:21:33.759Z,2.17
2017-10-17T21:24:00.639Z,2.10
2017-10-17T21:26:27.499Z,3.57
2017-10-17T21:28:54.567Z,2.60
2017-10-17T21:31:20.888Z,2.30
2017-10-17T21:33:47.187Z,2.60
2017-10-17T21:36:13.874Z,2.70
2017-10-17T21:38:40.219Z,2.00
2017-10-17T21:41:06.999Z,2.73
2017-10-17T21:43:34.663Z,2.83
2017-10-17T21:46:02.574Z,2.17
2017-10-17T21:48:28.879Z,2.37
2017-10-17T21:50:56.612Z,3.00
2017-10-17T21:53:22.911Z,2.40
2017-10-17T21:55:49.900Z,4.80
2017-10-17T21:58:16.223Z,3.27
2017-10-17T22:00:55.007Z,2.03
2017-10-17T22:03:21.891Z,2.30
2017-10-17T22:05:48.731Z,2.50
2017-10-17T22:08:15.041Z,2.27
2017-10-17T22:10:41.349Z,3.50
2017-10-17T22:13:08.508Z,2.47
2017-10-17T22:15:35.567Z,2.90
2017-10-17T22:18:02.725Z,2.47
2017-10-17T22:20:29.830Z,3.40
2017-10-17T22:22:56.767Z,2.00
2017-10-17T22:25:23.829Z,2.50
2017-10-17T22:27:50.588Z,2.20
2017-10-17T22:30:16.925Z,2.07
2017-10-17T22:32:43.868Z,2.10
2017-10-17T22:35:10.200Z,1.60
2017-10-17T22:37:36.512Z,2.30
2017-10-17T22:40:03.502Z,2.20
2017-10-17T22:42:29.823Z,2.00
2017-10-17T22:44:56.985Z,1.77
2017-10-17T22:47:24.036Z,1.73
2017-10-17T22:49:50.389Z,1.80
2017-10-17T22:52:16.711Z,2.27
2017-10-17T22:54:43.067Z,2.30
2017-10-17T22:57:09.785Z,2.60
2017-10-17T22:59:36.110Z,2.27
2017-10-17T23:02:02.439Z,1.67
2017-10-17T23:04:29.412Z,2.00
2017-10-17T23:06:55.763Z,1.90
2017-10-17T23:09:22.059Z,1.87
2017-10-17T23:11:48.831Z,1.97
2017-10-17T23:14:15.177Z,1.80
2017-10-17T23:16:53.831Z,2.13
2017-10-17T23:19:33.240Z,2.70
2017-10-17T23:21:59.679Z,1.90
2017-10-17T23:24:27.423Z,1.70
2017-10-17T23:26:54.275Z,1.93
2017-10-17T23:29:21.083Z,1.60
2017-10-17T23:31:47.970Z,2.93
2017-10-17T23:34:14.811Z,1.87
2017-10-17T23:36:41.128Z,1.60
2017-10-17T23:39:08.107Z,2.20
2017-10-17T23:41:34.958Z,1.93
2017-10-17T23:44:01.267Z,2.07
2017-10-17T23:46:27.571Z,1.90
2017-10-17T23:48:55.040Z,1.80
2017-10-17T23:51:21.352Z,1.77
2017-10-17T23:53:48.398Z,1.70
2017-10-17T23:56:15.116Z,2.10
2017-10-17T23:58:41.419Z,1.73
