createdAt,value
2023-01-18T00:01:12.121Z,35.33
2023-01-18T00:03:40.533Z,33.83
2023-01-18T00:06:10.904Z,31.07
2023-01-18T00:08:41.098Z,28.90
2023-01-18T00:11:16.141Z,27.33
2023-01-18T00:13:44.876Z,28.87
2023-01-18T00:16:14.836Z,30.00
2023-01-18T00:18:42.722Z,23.55
2023-01-18T00:21:13.126Z,26.83
2023-01-18T00:23:41.044Z,20.70
2023-01-18T00:26:12.166Z,20.47
2023-01-18T00:28:40.754Z,22.13
2023-01-18T00:31:10.821Z,18.50
2023-01-18T00:33:38.948Z,19.33
2023-01-18T00:36:07.399Z,17.83
2023-01-18T00:38:35.237Z,14.27
2023-01-18T00:41:03.113Z,15.00
2023-01-18T00:43:40.496Z,13.80
2023-01-18T00:46:09.750Z,16.37
2023-01-18T00:48:38.854Z,14.30
2023-01-18T00:51:07.819Z,11.93
2023-01-18T00:53:36.775Z,16.20
2023-01-18T00:56:04.967Z,12.73
2023-01-18T00:58:34.185Z,12.03
2023-01-18T01:01:02.351Z,13.93
2023-01-18T01:03:50.211Z,16.93
2023-01-18T01:06:36.821Z,10.97
2023-01-18T01:09:04.808Z,13.90
2023-01-18T01:11:32.587Z,8.03
2023-01-18T01:14:19.197Z,5.97
2023-01-18T01:17:04.159Z,7.67
2023-01-18T01:19:49.616Z,7.43
2023-01-18T01:22:35.168Z,6.10
2023-01-18T01:25:20.698Z,5.07
2023-01-18T01:27:48.548Z,3.53
2023-01-18T01:30:18.038Z,3.53
2023-01-18T01:32:46.040Z,4.22
2023-01-18T01:35:13.873Z,4.70
2023-01-18T01:37:41.569Z,2.10
2023-01-18T01:40:10.834Z,2.30
2023-01-18T01:42:38.679Z,5.17
2023-01-18T01:45:07.482Z,5.60
2023-01-18T01:47:40.262Z,2.27
2023-01-18T01:50:18.989Z,1.83
2023-01-18T01:52:48.942Z,2.70
2023-01-18T01:55:22.982Z,2.70
2023-01-18T01:57:56.828Z,2.37
2023-01-18T02:00:25.463Z,3.23
2023-01-18T02:02:59.132Z,4.67
2023-01-18T02:05:29.571Z,2.40
2023-01-18T02:08:00.986Z,3.75
2023-01-18T02:10:29.031Z,3.57
2023-01-18T02:12:59.937Z,2.83
2023-01-18T02:15:36.449Z,2.37
2023-01-18T02:18:21.788Z,3.57
2023-01-18T02:21:16.460Z,4.27
2023-01-18T02:24:16.124Z,3.67
2023-01-18T02:26:58.215Z,4.97
2023-01-18T02:29:36.495Z,2.30
2023-01-18T02:32:14.117Z,3.53
2023-01-18T02:34:46.874Z,4.27
2023-01-18T02:37:24.838Z,4.50
2023-01-18T02:40:05.639Z,4.07
2023-01-18T02:42:54.397Z,3.50
2023-01-18T02:45:47.467Z,1.97
2023-01-18T02:48:16.169Z,1.53
2023-01-18T02:50:44.046Z,3.00
2023-01-18T02:53:14.669Z,1.13
2023-01-18T02:55:48.976Z,3.77
2023-01-18T02:58:22.396Z,1.53
2023-01-18T03:01:01.316Z,3.67
2023-01-18T03:03:29.691Z,1.43
2023-01-18T03:06:01.900Z,0.60
2023-01-18T03:08:37.383Z,1.37
2023-01-18T03:11:12.306Z,0.87
2023-01-18T03:13:54.843Z,0.77
2023-01-18T03:16:27.979Z,0.70
2023-01-18T03:19:01.735Z,1.63
2023-01-18T03:21:36.005Z,1.60
2023-01-18T03:24:06.774Z,0.73
2023-01-18T03:26:39.037Z,1.87
2023-01-18T03:29:25.657Z,3.17
2023-01-18T03:32:18.237Z,1.90
2023-01-18T03:34:53.029Z,1.90
2023-01-18T03:37:24.942Z,1.00
2023-01-18T03:39:57.768Z,1.17
2023-01-18T03:42:28.987Z,3.20
2023-01-18T03:45:01.606Z,0.60
2023-01-18T03:47:31.586Z,0.50
2023-01-18T03:49:59.789Z,2.22
2023-01-18T03:52:33.338Z,2.33
2023-01-18T03:55:06.266Z,2.30
2023-01-18T03:57:39.097Z,1.90
2023-01-18T04:00:10.848Z,2.87
2023-01-18T04:02:40.347Z,2.10
2023-01-18T04:05:08.758Z,3.28
2023-01-18T04:07:36.492Z,1.27
2023-01-18T04:10:04.848Z,2.00
2023-01-18T04:12:34.398Z,2.43
2023-01-18T04:15:02.504Z,3.47
2023-01-18T04:17:30.800Z,3.70
2023-01-18T04:19:59.919Z,1.93
2023-01-18T04:22:28.135Z,3.63
2023-01-18T04:24:56.068Z,3.70
2023-01-18T04:27:25.114Z,3.87
2023-01-18T04:29:53.297Z,1.40
2023-01-18T04:32:21.261Z,3.53
2023-01-18T04:34:49.026Z,1.73
2023-01-18T04:37:18.171Z,4.50
2023-01-18T04:39:47.681Z,3.60
2023-01-18T04:42:16.015Z,3.67
2023-01-18T04:44:43.768Z,2.57
2023-01-18T04:47:11.561Z,4.40
2023-01-18T04:49:39.364Z,4.73
2023-01-18T04:52:07.638Z,5.30
2023-01-18T04:54:36.877Z,3.53
2023-01-18T04:57:04.848Z,2.90
2023-01-18T04:59:32.757Z,4.53
2023-01-18T05:02:00.717Z,6.33
2023-01-18T05:04:28.486Z,3.00
2023-01-18T05:06:56.498Z,3.30
2023-01-18T05:09:24.310Z,4.57
2023-01-18T05:11:53.435Z,3.60
2023-01-18T05:14:21.374Z,2.00
2023-01-18T05:16:49.277Z,5.00
2023-01-18T05:19:17.201Z,4.70
2023-01-18T05:21:45.040Z,3.70
2023-01-18T05:24:13.003Z,3.13
2023-01-18T05:26:40.730Z,2.43
2023-01-18T05:29:09.883Z,6.93
2023-01-18T05:31:37.747Z,3.53
2023-01-18T05:34:05.992Z,3.13
2023-01-18T05:36:34.089Z,6.80
2023-01-18T05:39:01.919Z,2.63
2023-01-18T05:41:29.689Z,5.33
2023-01-18T05:43:57.561Z,6.63
2023-01-18T05:46:26.918Z,7.40
2023-01-18T05:48:58.388Z,5.53
2023-01-18T05:51:26.715Z,2.90
2023-01-18T05:53:54.737Z,3.57
2023-01-18T05:56:22.586Z,4.63
2023-01-18T05:58:50.484Z,3.83
2023-01-18T06:01:18.650Z,5.93
2023-01-18T06:03:47.752Z,5.23
2023-01-18T06:06:16.506Z,4.80
2023-01-18T06:08:44.508Z,7.00
2023-01-18T06:11:12.250Z,3.30
2023-01-18T06:13:40.189Z,2.77
2023-01-18T06:16:08.503Z,5.17
2023-01-18T06:18:37.101Z,4.77
2023-01-18T06:21:07.761Z,5.47
2023-01-18T06:23:35.901Z,3.63
2023-01-18T06:26:03.795Z,3.83
2023-01-18T06:28:31.931Z,1.70
2023-01-18T06:31:00.615Z,3.37
2023-01-18T06:33:28.363Z,1.13
2023-01-18T06:35:56.321Z,4.67
2023-01-18T06:38:25.544Z,2.73
2023-01-18T06:40:53.240Z,4.20
2023-01-18T06:43:21.130Z,5.50
2023-01-18T06:45:53.638Z,4.13
2023-01-18T06:48:22.221Z,5.20
2023-01-18T06:50:50.005Z,2.47
2023-01-18T06:53:17.883Z,1.37
2023-01-18T06:55:53.789Z,5.77
2023-01-18T06:58:21.660Z,1.97
2023-01-18T07:00:49.615Z,4.37
2023-01-18T07:03:17.449Z,4.60
2023-01-18T07:05:46.576Z,5.33
2023-01-18T07:08:14.466Z,4.17
2023-01-18T07:10:42.252Z,3.57
2023-01-18T07:13:11.452Z,4.30
2023-01-18T07:15:39.415Z,4.73
2023-01-18T07:18:07.258Z,6.93
2023-01-18T07:20:35.190Z,5.03
2023-01-18T07:23:04.422Z,2.67
2023-01-18T07:25:32.277Z,3.30
2023-01-18T07:28:00.130Z,3.87
2023-01-18T07:30:29.329Z,3.67
2023-01-18T07:32:57.593Z,7.30
2023-01-18T07:35:25.515Z,2.63
2023-01-18T07:37:54.056Z,5.60
2023-01-18T07:40:22.552Z,4.57
2023-01-18T07:42:51.118Z,3.63
2023-01-18T07:45:19.006Z,5.63
2023-01-18T07:47:48.108Z,5.33
2023-01-18T07:50:16.633Z,5.83
2023-01-18T07:52:44.503Z,5.33
2023-01-18T07:55:12.234Z,6.53
2023-01-18T07:57:40.020Z,3.83
2023-01-18T08:00:09.291Z,7.67
2023-01-18T08:02:37.181Z,4.77
2023-01-18T08:05:10.017Z,3.43
2023-01-18T08:07:37.864Z,10.20
2023-01-18T08:10:06.278Z,5.80
2023-01-18T08:12:34.174Z,4.93
2023-01-18T08:15:02.141Z,4.90
2023-01-18T08:17:30.906Z,8.73
2023-01-18T08:19:58.780Z,4.60
2023-01-18T08:22:28.149Z,5.20
2023-01-18T08:24:55.865Z,4.30
2023-01-18T08:27:25.792Z,2.87
2023-01-18T08:29:55.063Z,7.33
2023-01-18T08:32:23.628Z,5.90
2023-01-18T08:34:51.667Z,4.17
2023-01-18T08:37:19.514Z,6.43
2023-01-18T08:39:48.599Z,7.10
2023-01-18T08:42:16.672Z,5.73
2023-01-18T08:44:44.531Z,4.10
2023-01-18T08:47:12.569Z,10.93
2023-01-18T08:49:40.349Z,4.57
2023-01-18T08:52:10.951Z,6.33
2023-01-18T08:54:38.757Z,4.20
2023-01-18T08:57:08.428Z,8.67
2023-01-18T08:59:36.249Z,6.47
2023-01-18T09:02:04.043Z,7.63
2023-01-18T09:04:31.925Z,8.30
2023-01-18T09:06:59.779Z,11.30
2023-01-18T09:09:27.542Z,6.63
2023-01-18T09:11:56.308Z,10.60
2023-01-18T09:14:25.486Z,7.03
2023-01-18T09:16:53.266Z,7.90
2023-01-18T09:19:21.079Z,6.50
2023-01-18T09:21:49.883Z,8.03
2023-01-18T09:24:17.777Z,7.53
2023-01-18T09:26:46.410Z,4.33
2023-01-18T09:29:14.278Z,7.17
2023-01-18T09:31:43.451Z,6.73
2023-01-18T09:34:19.247Z,5.00
2023-01-18T09:36:52.717Z,7.70
2023-01-18T09:39:21.372Z,5.30
2023-01-18T09:41:53.604Z,5.87
2023-01-18T09:44:28.894Z,6.17
2023-01-18T09:47:00.596Z,5.60
2023-01-18T09:49:37.641Z,8.43
2023-01-18T09:52:22.139Z,7.00
2023-01-18T09:54:56.253Z,6.27
2023-01-18T09:57:39.358Z,7.90
2023-01-18T10:00:18.839Z,6.27
2023-01-18T10:02:51.794Z,7.40
2023-01-18T10:05:22.928Z,7.23
2023-01-18T10:08:02.739Z,5.60
2023-01-18T10:10:35.874Z,5.75
2023-01-18T10:13:25.060Z,6.60
2023-01-18T10:15:53.189Z,8.40
2023-01-18T10:18:22.381Z,13.33
2023-01-18T10:20:55.468Z,6.93
2023-01-18T10:23:31.081Z,9.37
2023-01-18T10:26:04.159Z,8.93
2023-01-18T10:28:45.342Z,11.00
2023-01-18T10:31:24.660Z,14.10
2023-01-18T10:33:57.220Z,11.17
2023-01-18T10:36:32.530Z,11.07
2023-01-18T10:39:04.485Z,8.63
2023-01-18T10:41:36.292Z,7.07
2023-01-18T10:44:04.296Z,9.70
2023-01-18T10:46:32.230Z,8.17
2023-01-18T10:49:02.867Z,3.43
2023-01-18T10:51:35.269Z,6.33
2023-01-18T10:54:23.552Z,6.77
2023-01-18T10:57:02.253Z,7.03
2023-01-18T10:59:37.242Z,5.57
2023-01-18T11:02:05.788Z,6.00
2023-01-18T11:04:35.457Z,8.40
2023-01-18T11:07:05.019Z,6.90
2023-01-18T11:09:42.178Z,11.82
2023-01-18T11:12:34.956Z,5.93
2023-01-18T11:15:24.007Z,6.27
2023-01-18T11:18:03.712Z,8.03
2023-01-18T11:20:46.299Z,3.75
2023-01-18T11:23:35.767Z,7.30
2023-01-18T11:26:09.217Z,6.43
2023-01-18T11:28:41.144Z,8.80
2023-01-18T11:31:13.039Z,6.53
2023-01-18T11:33:51.101Z,6.77
2023-01-18T11:36:21.955Z,5.53
2023-01-18T11:38:49.817Z,3.70
2023-01-18T11:41:21.122Z,6.63
2023-01-18T11:44:04.885Z,8.30
2023-01-18T11:46:45.316Z,6.10
2023-01-18T11:51:51.285Z,7.00
2023-01-18T11:54:29.033Z,6.40
2023-01-18T11:57:02.358Z,6.80
2023-01-18T11:59:31.700Z,5.63
2023-01-18T12:02:33.361Z,7.50
2023-01-18T12:05:20.820Z,6.63
2023-01-18T12:07:59.817Z,7.47
2023-01-18T12:10:35.791Z,10.60
2023-01-18T12:13:21.198Z,6.80
2023-01-18T12:16:00.956Z,9.80
2023-01-18T12:18:59.109Z,7.65
2023-01-18T12:21:37.080Z,5.67
2023-01-18T12:24:30.780Z,5.20
2023-01-18T12:27:01.237Z,6.93
2023-01-18T12:32:20.431Z,3.37
2023-01-18T12:35:12.636Z,3.93
2023-01-18T12:37:55.803Z,4.57
2023-01-18T12:40:37.988Z,5.13
2023-01-18T12:43:20.482Z,4.40
2023-01-18T12:45:58.364Z,14.77
2023-01-18T12:48:31.516Z,10.60
2023-01-18T12:51:00.641Z,11.23
2023-01-18T12:53:38.215Z,3.20
2023-01-18T12:56:14.038Z,9.67
2023-01-18T12:58:44.062Z,10.10
2023-01-18T13:01:19.314Z,8.93
2023-01-18T13:03:50.642Z,10.80
2023-01-18T13:06:21.096Z,3.60
2023-01-18T13:11:24.106Z,9.85
2023-01-18T13:14:00.882Z,5.03
2023-01-18T13:16:41.424Z,9.00
2023-01-18T13:21:49.258Z,5.27
2023-01-18T13:24:28.257Z,12.80
2023-01-18T13:27:09.819Z,8.03
2023-01-18T13:29:38.404Z,6.00
2023-01-18T13:32:27.773Z,5.93
2023-01-18T13:35:18.710Z,8.33
2023-01-18T13:37:50.647Z,4.47
2023-01-18T13:40:28.613Z,5.40
2023-01-18T13:42:58.396Z,6.40
2023-01-18T13:45:28.493Z,5.60
2023-01-18T13:48:05.459Z,4.85
2023-01-18T13:50:45.228Z,4.07
2023-01-18T13:53:31.547Z,6.00
2023-01-18T13:56:28.165Z,6.03
2023-01-18T13:59:00.490Z,7.93
2023-01-18T14:01:33.439Z,4.30
2023-01-18T14:04:11.004Z,8.87
2023-01-18T14:06:44.142Z,3.57
2023-01-18T14:09:16.377Z,7.60
2023-01-18T14:11:53.077Z,10.03
2023-01-18T14:14:28.432Z,4.73
2023-01-18T14:17:07.484Z,3.67
2023-01-18T14:20:08.301Z,4.67
2023-01-18T14:22:55.662Z,4.73
2023-01-18T14:25:36.694Z,3.27
2023-01-18T14:28:11.195Z,4.60
2023-01-18T14:30:42.504Z,7.70
2023-01-18T14:33:16.797Z,4.27
2023-01-18T14:35:52.725Z,5.83
2023-01-18T14:38:21.788Z,7.37
2023-01-18T14:40:52.738Z,5.63
2023-01-18T14:43:26.712Z,8.07
2023-01-18T14:46:00.239Z,3.60
2023-01-18T14:48:31.564Z,4.30
2023-01-18T14:51:00.598Z,7.20
2023-01-18T14:53:31.678Z,7.73
2023-01-18T14:56:11.041Z,6.57
2023-01-18T14:58:40.924Z,5.30
2023-01-18T15:01:27.605Z,6.03
2023-01-18T15:03:56.174Z,3.53
2023-01-18T15:06:32.854Z,5.73
2023-01-18T15:09:01.181Z,5.23
2023-01-18T15:11:28.996Z,3.80
2023-01-18T15:13:59.072Z,5.40
2023-01-18T15:16:31.078Z,5.95
2023-01-18T15:19:01.996Z,5.70
2023-01-18T15:21:33.618Z,7.13
2023-01-18T15:24:07.055Z,7.03
2023-01-18T15:26:41.541Z,5.47
2023-01-18T15:29:16.223Z,6.63
2023-01-18T15:31:51.598Z,9.43
2023-01-18T15:34:26.233Z,7.30
2023-01-18T15:36:56.003Z,8.00
2023-01-18T15:39:23.784Z,5.43
2023-01-18T15:41:53.221Z,6.80
2023-01-18T15:44:36.851Z,11.43
2023-01-18T15:47:15.770Z,5.73
2023-01-18T15:49:45.678Z,8.90
2023-01-18T15:52:13.492Z,8.85
2023-01-18T15:54:41.412Z,11.10
2023-01-18T15:57:15.652Z,8.27
2023-01-18T15:59:43.767Z,10.30
2023-01-18T16:02:21.185Z,4.77
2023-01-18T16:04:49.043Z,5.93
2023-01-18T16:07:36.952Z,7.93
2023-01-18T16:10:28.003Z,7.63
2023-01-18T16:12:57.335Z,11.43
2023-01-18T16:15:26.963Z,5.40
2023-01-18T16:18:02.963Z,9.35
2023-01-18T16:20:33.843Z,9.83
2023-01-18T16:23:07.064Z,8.33
2023-01-18T16:25:35.067Z,6.93
2023-01-18T16:28:04.159Z,10.77
2023-01-18T16:30:36.009Z,6.77
2023-01-18T16:33:15.826Z,9.00
2023-01-18T16:35:43.926Z,8.02
2023-01-18T16:38:13.124Z,10.10
2023-01-18T16:40:44.077Z,10.20
2023-01-18T16:43:23.177Z,10.57
2023-01-18T16:45:52.845Z,9.97
2023-01-18T16:48:24.470Z,7.57
2023-01-18T16:50:53.055Z,10.57
2023-01-18T16:53:20.936Z,9.43
2023-01-18T16:55:48.891Z,13.87
2023-01-18T16:58:18.730Z,11.90
2023-01-18T17:00:53.006Z,9.82
2023-01-18T17:03:22.195Z,9.40
2023-01-18T17:05:50.372Z,7.00
2023-01-18T17:08:18.767Z,12.13
2023-01-18T17:10:48.053Z,10.50
2023-01-18T17:13:16.049Z,6.27
2023-01-18T17:15:45.669Z,6.87
2023-01-18T17:18:16.582Z,8.05
2023-01-18T17:20:46.015Z,8.40
2023-01-18T17:23:13.870Z,6.70
2023-01-18T17:25:41.626Z,13.53
2023-01-18T17:28:12.014Z,12.20
2023-01-18T17:30:41.334Z,10.13
2023-01-18T17:33:16.611Z,10.80
2023-01-18T17:35:45.825Z,12.77
2023-01-18T17:38:23.147Z,9.80
2023-01-18T17:40:51.896Z,11.00
2023-01-18T17:43:32.157Z,8.73
2023-01-18T17:46:03.925Z,10.77
2023-01-18T17:48:31.986Z,10.90
2023-01-18T17:51:01.335Z,19.30
2023-01-18T17:53:29.224Z,24.33
2023-01-18T17:55:57.022Z,26.80
2023-01-18T17:58:24.897Z,49.70
2023-01-18T18:00:52.849Z,15.40
2023-01-18T18:03:21.252Z,11.73
2023-01-18T18:05:49.096Z,6.53
2023-01-18T18:08:21.384Z,9.65
2023-01-18T18:10:49.146Z,12.37
2023-01-18T18:13:18.825Z,17.87
2023-01-18T18:15:47.371Z,31.75
2023-01-18T18:18:23.453Z,20.33
2023-01-18T18:20:57.023Z,15.90
2023-01-18T18:23:26.197Z,10.00
2023-01-18T18:25:54.334Z,7.47
2023-01-18T18:28:23.443Z,10.37
2023-01-18T18:30:52.351Z,9.23
2023-01-18T18:33:20.821Z,10.20
2023-01-18T18:35:49.930Z,16.03
2023-01-18T18:38:18.889Z,13.07
2023-01-18T18:40:48.032Z,36.43
2023-01-18T18:43:15.999Z,15.27
2023-01-18T18:45:45.677Z,11.57
2023-01-18T18:48:14.092Z,9.45
2023-01-18T18:50:42.059Z,16.40
2023-01-18T18:53:10.397Z,45.33
2023-01-18T18:55:38.442Z,27.10
2023-01-18T18:58:07.832Z,46.70
2023-01-18T19:00:35.876Z,34.20
2023-01-18T19:03:05.906Z,84.00
2023-01-18T19:05:35.207Z,21.23
2023-01-18T19:08:03.990Z,14.20
2023-01-18T19:10:31.935Z,16.50
2023-01-18T19:13:02.510Z,10.50
2023-01-18T19:15:32.109Z,10.50
2023-01-18T19:17:59.912Z,18.10
2023-01-18T19:20:27.918Z,10.30
2023-01-18T19:22:55.875Z,16.73
2023-01-18T19:25:23.704Z,13.27
2023-01-18T19:27:51.500Z,13.47
2023-01-18T19:30:20.128Z,11.00
2023-01-18T19:32:51.645Z,14.23
2023-01-18T19:35:20.262Z,13.70
2023-01-18T19:38:01.037Z,15.93
2023-01-18T19:40:28.862Z,20.20
2023-01-18T19:42:59.584Z,20.40
2023-01-18T19:45:29.002Z,20.27
2023-01-18T19:48:00.124Z,16.63
2023-01-18T19:50:29.547Z,16.70
2023-01-18T19:52:58.059Z,16.70
2023-01-18T19:55:26.268Z,14.93
2023-01-18T19:57:56.838Z,15.90
2023-01-18T20:02:53.343Z,12.30
2023-01-18T20:05:22.753Z,16.13
2023-01-18T20:07:51.245Z,16.37
2023-01-18T20:10:20.762Z,30.03
2023-01-18T20:12:49.083Z,98.10
2023-01-18T20:15:19.055Z,37.63
2023-01-18T20:17:47.040Z,31.08
2023-01-18T20:20:27.359Z,21.47
2023-01-18T20:23:03.968Z,24.27
2023-01-18T20:25:32.718Z,40.90
2023-01-18T20:28:01.041Z,37.17
2023-01-18T20:30:28.999Z,15.67
2023-01-18T20:32:56.936Z,9.43
2023-01-18T20:35:24.877Z,20.53
2023-01-18T20:37:54.617Z,18.57
2023-01-18T20:40:24.059Z,28.35
2023-01-18T20:42:51.982Z,17.77
2023-01-18T20:45:19.954Z,20.57
2023-01-18T20:47:47.779Z,22.03
2023-01-18T20:50:15.937Z,15.60
2023-01-18T20:52:43.784Z,17.13
2023-01-18T20:55:14.705Z,17.67
2023-01-18T20:57:44.128Z,18.97
2023-01-18T21:00:13.940Z,15.17
2023-01-18T21:02:42.762Z,16.90
2023-01-18T21:05:11.136Z,16.33
2023-01-18T21:07:40.795Z,17.57
2023-01-18T21:12:37.811Z,17.20
2023-01-18T21:15:09.211Z,14.63
2023-01-18T21:17:37.350Z,12.27
2023-01-18T21:20:05.872Z,12.23
2023-01-18T21:22:33.804Z,16.13
2023-01-18T21:25:01.604Z,32.47
2023-01-18T21:27:33.089Z,16.23
2023-01-18T21:30:01.008Z,15.97
2023-01-18T21:32:30.201Z,24.33
2023-01-18T21:34:58.082Z,17.07
2023-01-18T21:37:25.886Z,18.67
2023-01-18T21:39:53.588Z,16.90
2023-01-18T21:42:38.912Z,11.33
2023-01-18T21:45:25.451Z,14.13
2023-01-18T21:47:54.796Z,16.10
2023-01-18T21:50:39.988Z,13.33
2023-01-18T21:53:31.550Z,10.03
2023-01-18T21:55:59.628Z,14.77
2023-01-18T21:58:45.357Z,16.40
2023-01-18T22:01:14.988Z,11.63
2023-01-18T22:03:58.366Z,15.35
2023-01-18T22:06:26.310Z,13.73
2023-01-18T22:08:54.150Z,10.97
2023-01-18T22:11:22.204Z,15.30
2023-01-18T22:13:50.220Z,10.00
2023-01-18T22:16:18.010Z,12.10
2023-01-18T22:18:47.187Z,8.83
2023-01-18T22:21:15.043Z,7.93
2023-01-18T22:23:42.806Z,10.30
2023-01-18T22:26:10.698Z,6.30
2023-01-18T22:28:38.629Z,9.77
2023-01-18T22:31:08.583Z,10.90
2023-01-18T22:33:36.562Z,8.90
2023-01-18T22:36:06.548Z,10.33
2023-01-18T22:38:34.351Z,7.95
2023-01-18T22:41:02.946Z,7.00
2023-01-18T22:43:31.468Z,13.03
2023-01-18T22:45:59.676Z,10.90
2023-01-18T22:48:28.443Z,9.37
2023-01-18T22:50:58.870Z,10.07
2023-01-18T22:56:02.295Z,8.90
2023-01-18T22:58:30.674Z,7.33
2023-01-18T23:00:58.545Z,10.03
2023-01-18T23:03:26.473Z,10.50
2023-01-18T23:05:55.312Z,12.07
2023-01-18T23:08:23.916Z,9.50
2023-01-18T23:10:58.012Z,9.10
2023-01-18T23:13:25.790Z,11.63
2023-01-18T23:16:11.333Z,9.57
2023-01-18T23:18:39.110Z,10.87
2023-01-18T23:21:06.976Z,9.37
2023-01-18T23:23:34.770Z,6.10
2023-01-18T23:26:03.878Z,7.70
2023-01-18T23:28:42.291Z,7.43
2023-01-18T23:31:10.543Z,9.70
2023-01-18T23:33:39.277Z,10.27
2023-01-18T23:36:09.345Z,10.53
2023-01-18T23:38:54.436Z,9.45
2023-01-18T23:41:41.602Z,10.13
2023-01-18T23:44:26.777Z,13.13
2023-01-18T23:47:12.440Z,10.23
2023-01-18T23:49:57.426Z,8.60
2023-01-18T23:52:43.102Z,11.50
2023-01-18T23:55:11.310Z,12.67
2023-01-18T23:57:40.509Z,12.23
