createdAt,value
2022-09-02T00:01:55.204Z,2.90
2022-09-02T00:04:24.954Z,2.28
2022-09-02T00:06:53.909Z,2.72
2022-09-02T00:09:22.425Z,2.55
2022-09-02T00:11:51.104Z,2.45
2022-09-02T00:14:23.295Z,2.80
2022-09-02T00:16:53.114Z,2.50
2022-09-02T00:19:24.186Z,2.55
2022-09-02T00:21:52.326Z,2.57
2022-09-02T00:24:19.271Z,2.60
2022-09-02T00:26:46.595Z,2.50
2022-09-02T00:29:15.326Z,2.60
2022-09-02T00:31:46.578Z,2.67
2022-09-02T00:34:13.900Z,2.30
2022-09-02T00:36:40.820Z,2.22
2022-09-02T00:39:08.746Z,2.47
2022-09-02T00:41:37.738Z,2.50
2022-09-02T00:44:08.035Z,2.17
2022-09-02T00:46:35.519Z,2.88
2022-09-02T00:49:12.685Z,2.65
2022-09-02T00:51:44.754Z,2.53
2022-09-02T00:54:13.878Z,2.65
2022-09-02T00:56:43.578Z,2.58
2022-09-02T00:59:17.931Z,2.47
2022-09-02T01:01:44.943Z,2.22
2022-09-02T01:04:12.561Z,2.65
2022-09-02T01:06:39.833Z,2.75
2022-09-02T01:09:12.651Z,2.30
2022-09-02T01:11:43.105Z,2.33
2022-09-02T01:14:12.401Z,2.17
2022-09-02T01:16:46.578Z,2.63
2022-09-02T01:19:34.943Z,2.33
2022-09-02T01:22:01.837Z,2.42
2022-09-02T01:24:31.079Z,2.38
2022-09-02T01:26:58.994Z,2.40
2022-09-02T01:29:27.076Z,2.00
2022-09-02T01:31:54.219Z,2.40
2022-09-02T01:34:21.002Z,2.25
2022-09-02T01:36:47.732Z,2.58
2022-09-02T01:39:14.772Z,2.17
2022-09-02T01:41:41.599Z,2.08
2022-09-02T01:44:08.748Z,2.20
2022-09-02T01:46:36.267Z,2.28
2022-09-02T01:49:03.826Z,2.40
2022-09-02T01:51:30.955Z,2.28
2022-09-02T01:53:57.639Z,2.28
2022-09-02T01:56:24.343Z,2.20
2022-09-02T01:58:51.208Z,2.20
2022-09-02T02:01:19.860Z,2.30
2022-09-02T02:03:47.312Z,2.22
2022-09-02T02:06:17.427Z,2.38
2022-09-02T02:08:45.009Z,2.10
2022-09-02T02:11:12.227Z,2.20
2022-09-02T02:13:39.077Z,2.22
2022-09-02T02:16:06.475Z,2.17
2022-09-02T02:18:33.267Z,2.10
2022-09-02T02:20:59.983Z,1.80
2022-09-02T02:23:26.646Z,2.40
2022-09-02T02:25:53.339Z,2.25
2022-09-02T02:28:19.989Z,2.03
2022-09-02T02:30:46.826Z,1.98
2022-09-02T02:33:13.606Z,2.00
2022-09-02T02:35:41.991Z,2.30
2022-09-02T02:38:10.153Z,2.20
2022-09-02T02:40:41.162Z,2.10
2022-09-02T02:43:07.815Z,2.08
2022-09-02T02:45:34.442Z,2.30
2022-09-02T02:48:01.261Z,1.90
2022-09-02T02:50:27.964Z,1.98
2022-09-02T02:52:55.559Z,2.35
2022-09-02T02:55:23.940Z,1.90
2022-09-02T02:57:51.651Z,2.10
2022-09-02T03:00:24.756Z,2.00
2022-09-02T03:02:56.004Z,2.15
2022-09-02T03:05:22.767Z,1.98
2022-09-02T03:07:49.411Z,1.95
2022-09-02T03:10:16.175Z,2.05
2022-09-02T03:12:47.658Z,2.05
2022-09-02T03:15:17.059Z,2.17
2022-09-02T03:17:44.828Z,1.92
2022-09-02T03:20:12.548Z,2.10
2022-09-02T03:22:40.075Z,1.85
2022-09-02T03:25:08.626Z,2.05
2022-09-02T03:27:38.059Z,2.00
2022-09-02T03:30:10.229Z,1.90
2022-09-02T03:32:37.662Z,1.88
2022-09-02T03:35:07.564Z,1.95
2022-09-02T03:37:35.987Z,1.80
2022-09-02T03:40:05.503Z,2.13
2022-09-02T03:42:32.215Z,2.20
2022-09-02T03:44:59.452Z,1.90
2022-09-02T03:47:28.859Z,1.98
2022-09-02T03:49:55.870Z,2.13
2022-09-02T03:52:23.285Z,1.95
2022-09-02T03:54:49.952Z,1.85
2022-09-02T03:57:16.688Z,1.92
2022-09-02T03:59:43.720Z,1.70
2022-09-02T04:02:10.473Z,1.70
2022-09-02T04:04:37.211Z,2.15
2022-09-02T04:07:04.141Z,1.70
2022-09-02T04:09:31.044Z,1.70
2022-09-02T04:11:57.699Z,1.92
2022-09-02T04:14:24.328Z,1.90
2022-09-02T04:16:50.967Z,1.77
2022-09-02T04:19:17.628Z,1.45
2022-09-02T04:21:44.295Z,1.90
2022-09-02T04:24:12.431Z,1.80
2022-09-02T04:26:42.127Z,1.88
2022-09-02T04:29:12.129Z,1.67
2022-09-02T04:31:38.825Z,1.80
2022-09-02T04:34:06.831Z,1.75
2022-09-02T04:36:33.508Z,1.70
2022-09-02T04:39:00.639Z,1.90
2022-09-02T04:41:30.178Z,1.70
2022-09-02T04:43:59.500Z,1.50
2022-09-02T04:46:34.146Z,1.63
2022-09-02T04:49:02.779Z,1.70
2022-09-02T04:51:29.587Z,1.65
2022-09-02T04:53:56.627Z,1.70
2022-09-02T04:56:27.238Z,1.60
2022-09-02T04:58:54.566Z,1.58
2022-09-02T05:01:25.474Z,1.83
2022-09-02T05:03:53.503Z,1.50
2022-09-02T05:06:23.159Z,1.60
2022-09-02T05:08:49.829Z,1.83
2022-09-02T05:11:19.529Z,1.80
2022-09-02T05:13:51.549Z,1.70
2022-09-02T05:16:22.033Z,1.67
2022-09-02T05:18:49.550Z,1.60
2022-09-02T05:21:16.988Z,1.63
2022-09-02T05:23:43.951Z,1.60
2022-09-02T05:26:13.052Z,1.52
2022-09-02T05:28:40.946Z,1.52
2022-09-02T05:31:10.978Z,1.58
2022-09-02T05:33:40.777Z,1.73
2022-09-02T05:36:09.911Z,1.40
2022-09-02T05:38:36.540Z,1.80
2022-09-02T05:41:08.505Z,1.60
2022-09-02T05:46:08.053Z,1.75
2022-09-02T05:48:54.608Z,1.80
2022-09-02T05:51:21.588Z,1.60
2022-09-02T05:53:48.280Z,1.63
2022-09-02T05:56:14.952Z,1.60
2022-09-02T05:58:41.648Z,1.80
2022-09-02T06:01:10.762Z,1.80
2022-09-02T06:03:38.132Z,1.70
2022-09-02T06:06:06.887Z,1.40
2022-09-02T06:08:34.666Z,1.52
2022-09-02T06:11:02.174Z,1.42
2022-09-02T06:13:30.587Z,1.42
2022-09-02T06:15:57.938Z,1.38
2022-09-02T06:18:25.121Z,1.60
2022-09-02T06:20:53.649Z,1.35
2022-09-02T06:23:20.611Z,1.50
2022-09-02T06:25:49.343Z,1.40
2022-09-02T06:28:16.496Z,1.63
2022-09-02T06:30:45.503Z,1.65
2022-09-02T06:33:12.586Z,1.80
2022-09-02T06:35:42.984Z,1.55
2022-09-02T06:38:11.059Z,1.52
2022-09-02T06:40:53.447Z,1.40
2022-09-02T06:43:20.600Z,1.55
2022-09-02T06:45:47.487Z,1.73
2022-09-02T06:48:14.358Z,1.60
2022-09-02T06:50:46.151Z,1.33
2022-09-02T06:53:13.859Z,1.40
2022-09-02T06:55:44.085Z,1.48
2022-09-02T06:58:11.308Z,1.52
2022-09-02T07:00:39.823Z,1.50
2022-09-02T07:03:25.443Z,1.70
2022-09-02T07:06:11.113Z,1.52
2022-09-02T07:08:39.403Z,1.58
2022-09-02T07:11:08.154Z,1.30
2022-09-02T07:13:35.049Z,1.40
2022-09-02T07:16:02.155Z,1.40
2022-09-02T07:18:28.863Z,1.23
2022-09-02T07:20:55.643Z,1.38
2022-09-02T07:23:22.402Z,1.40
2022-09-02T07:25:49.217Z,1.40
2022-09-02T07:28:15.887Z,1.50
2022-09-02T07:30:44.268Z,1.42
2022-09-02T07:33:13.879Z,1.40
2022-09-02T07:35:42.372Z,1.58
2022-09-02T07:38:10.435Z,1.25
2022-09-02T07:40:38.154Z,1.45
2022-09-02T07:43:06.896Z,1.25
2022-09-02T07:45:34.774Z,1.48
2022-09-02T07:48:01.707Z,1.55
2022-09-02T07:50:28.685Z,1.40
2022-09-02T07:52:58.034Z,1.25
2022-09-02T07:55:25.288Z,1.50
2022-09-02T07:57:54.464Z,1.20
2022-09-02T08:00:23.069Z,1.48
2022-09-02T08:02:49.924Z,1.08
2022-09-02T08:05:16.851Z,1.42
2022-09-02T08:07:43.494Z,1.45
2022-09-02T08:10:12.839Z,1.45
2022-09-02T08:12:41.653Z,1.48
2022-09-02T08:15:10.275Z,1.38
2022-09-02T08:17:40.503Z,1.10
2022-09-02T08:20:12.439Z,1.50
2022-09-02T08:25:06.403Z,1.27
2022-09-02T08:27:33.678Z,1.10
2022-09-02T08:30:01.380Z,1.33
2022-09-02T08:32:29.246Z,1.30
2022-09-02T08:34:55.880Z,1.30
2022-09-02T08:37:22.699Z,1.20
2022-09-02T08:39:49.542Z,1.20
2022-09-02T08:42:24.700Z,1.40
2022-09-02T08:44:56.458Z,1.23
2022-09-02T08:47:32.178Z,1.10
2022-09-02T08:50:10.519Z,1.40
2022-09-02T08:52:43.327Z,1.27
2022-09-02T08:55:21.446Z,1.25
2022-09-02T08:57:49.580Z,1.45
2022-09-02T09:00:17.295Z,0.98
2022-09-02T09:03:04.493Z,1.40
2022-09-02T09:05:37.135Z,1.30
2022-09-02T09:08:41.616Z,1.08
2022-09-02T09:11:35.455Z,1.25
2022-09-02T09:14:11.928Z,1.23
2022-09-02T09:16:55.387Z,1.05
2022-09-02T09:19:43.447Z,1.10
2022-09-02T09:22:14.598Z,1.25
2022-09-02T09:24:46.799Z,1.17
2022-09-02T09:27:19.655Z,1.40
2022-09-02T09:29:46.773Z,1.02
2022-09-02T09:32:19.581Z,1.00
2022-09-02T09:35:07.832Z,1.23
2022-09-02T09:37:38.856Z,1.05
2022-09-02T09:40:20.944Z,1.50
2022-09-02T09:42:55.257Z,1.50
2022-09-02T09:45:29.816Z,1.27
2022-09-02T09:48:31.356Z,1.30
2022-09-02T09:50:57.937Z,1.30
2022-09-02T09:53:25.931Z,1.10
2022-09-02T09:55:56.611Z,1.20
2022-09-02T09:58:30.046Z,1.30
2022-09-02T10:01:00.458Z,1.50
2022-09-02T10:03:32.881Z,1.13
2022-09-02T10:06:18.460Z,1.10
2022-09-02T10:08:59.449Z,1.13
2022-09-02T10:11:31.272Z,0.93
2022-09-02T10:14:06.792Z,1.10
2022-09-02T10:16:44.321Z,1.13
2022-09-02T10:19:44.674Z,1.05
2022-09-02T10:22:58.555Z,1.30
2022-09-02T10:25:38.973Z,1.08
2022-09-02T10:28:23.818Z,1.10
2022-09-02T10:30:53.268Z,1.00
2022-09-02T10:33:30.137Z,1.40
2022-09-02T10:36:28.613Z,1.30
2022-09-02T10:39:11.175Z,1.15
2022-09-02T10:44:21.975Z,1.13
2022-09-02T10:47:14.628Z,1.17
2022-09-02T10:49:49.527Z,1.33
2022-09-02T10:52:22.486Z,1.33
2022-09-02T10:55:17.015Z,1.30
2022-09-02T10:58:03.040Z,1.00
2022-09-02T11:00:32.356Z,1.17
2022-09-02T11:03:10.166Z,1.05
2022-09-02T11:06:05.872Z,1.15
2022-09-02T11:08:40.969Z,1.00
2022-09-02T11:11:21.524Z,1.02
2022-09-02T11:14:25.925Z,1.13
2022-09-02T11:17:13.320Z,1.10
2022-09-02T11:19:52.017Z,1.20
2022-09-02T11:22:45.103Z,1.23
2022-09-02T11:25:17.448Z,1.10
2022-09-02T11:27:52.791Z,1.05
2022-09-02T11:30:26.480Z,0.90
2022-09-02T11:33:08.784Z,1.10
2022-09-02T11:35:38.809Z,1.08
2022-09-02T11:38:36.979Z,1.13
2022-09-02T11:44:06.296Z,1.00
2022-09-02T11:46:42.011Z,1.15
2022-09-02T11:49:21.001Z,1.08
2022-09-02T11:51:59.027Z,0.80
2022-09-02T11:54:38.300Z,1.15
2022-09-02T11:57:06.504Z,0.80
2022-09-02T11:59:51.332Z,0.90
2022-09-02T12:02:45.770Z,1.23
2022-09-02T12:05:39.826Z,1.10
2022-09-02T12:08:13.360Z,1.10
2022-09-02T12:10:47.700Z,0.98
2022-09-02T12:13:40.900Z,1.08
2022-09-02T12:16:16.207Z,0.90
2022-09-02T12:18:56.012Z,1.08
2022-09-02T12:21:27.578Z,1.08
2022-09-02T12:23:57.279Z,0.95
2022-09-02T12:26:25.244Z,1.00
2022-09-02T12:28:54.930Z,0.98
2022-09-02T12:31:43.186Z,1.00
2022-09-02T12:34:24.959Z,0.82
2022-09-02T12:36:59.396Z,0.77
2022-09-02T12:39:30.609Z,1.00
2022-09-02T12:42:12.726Z,1.00
2022-09-02T12:45:11.727Z,0.95
2022-09-02T12:47:53.489Z,0.90
2022-09-02T12:50:50.795Z,0.88
2022-09-02T12:53:23.667Z,1.13
2022-09-02T12:56:05.621Z,1.00
2022-09-02T12:58:41.204Z,0.93
2022-09-02T13:01:32.906Z,0.90
2022-09-02T13:04:15.240Z,1.10
2022-09-02T13:07:02.994Z,1.10
2022-09-02T13:09:59.589Z,0.93
2022-09-02T13:12:50.129Z,1.00
2022-09-02T13:15:50.718Z,0.90
2022-09-02T13:18:59.471Z,0.85
2022-09-02T13:21:26.054Z,0.98
2022-09-02T13:24:09.071Z,0.90
2022-09-02T13:26:53.784Z,0.95
2022-09-02T13:29:58.103Z,0.68
2022-09-02T13:32:27.377Z,0.85
2022-09-02T13:34:57.595Z,1.08
2022-09-02T13:37:39.466Z,1.10
2022-09-02T13:40:14.133Z,0.90
2022-09-02T13:42:48.656Z,1.00
2022-09-02T13:45:21.090Z,0.70
2022-09-02T13:47:53.265Z,0.90
2022-09-02T13:50:23.395Z,0.90
2022-09-02T13:55:53.423Z,0.88
2022-09-02T13:58:29.250Z,0.70
2022-09-02T14:01:02.128Z,0.80
2022-09-02T14:03:32.445Z,0.90
2022-09-02T14:05:59.920Z,0.90
2022-09-02T14:08:28.637Z,0.88
2022-09-02T14:10:55.847Z,1.13
2022-09-02T14:13:23.415Z,0.90
2022-09-02T14:15:50.449Z,0.75
2022-09-02T14:18:22.508Z,0.90
2022-09-02T14:20:52.234Z,0.70
2022-09-02T14:23:19.007Z,0.90
2022-09-02T14:25:57.994Z,0.98
2022-09-02T14:28:33.611Z,1.13
2022-09-02T14:31:08.484Z,0.75
2022-09-02T14:33:43.934Z,0.80
2022-09-02T14:36:21.140Z,0.90
2022-09-02T14:38:47.729Z,1.05
2022-09-02T14:41:17.046Z,0.80
2022-09-02T14:43:56.379Z,0.80
2022-09-02T14:46:31.131Z,0.70
2022-09-02T14:49:09.894Z,0.80
2022-09-02T14:51:47.243Z,0.73
2022-09-02T14:54:52.667Z,0.98
2022-09-02T14:57:32.972Z,0.80
2022-09-02T15:00:05.448Z,1.05
2022-09-02T15:02:34.635Z,0.77
2022-09-02T15:05:04.191Z,0.75
2022-09-02T15:07:30.859Z,0.90
2022-09-02T15:09:57.715Z,0.70
2022-09-02T15:12:31.801Z,0.80
2022-09-02T15:14:59.078Z,0.88
2022-09-02T15:17:26.399Z,0.68
2022-09-02T15:19:53.045Z,0.70
2022-09-02T15:22:20.482Z,0.82
2022-09-02T15:24:48.540Z,0.90
2022-09-02T15:27:15.783Z,0.90
2022-09-02T15:29:48.282Z,0.75
2022-09-02T15:32:14.968Z,0.70
2022-09-02T15:34:41.590Z,0.90
2022-09-02T15:37:12.679Z,0.90
2022-09-02T15:39:39.953Z,0.90
2022-09-02T15:42:06.651Z,0.60
2022-09-02T15:44:33.304Z,0.60
2022-09-02T15:46:59.991Z,0.80
2022-09-02T15:49:27.391Z,0.80
2022-09-02T15:51:55.280Z,0.60
2022-09-02T15:54:23.563Z,0.90
2022-09-02T15:56:55.834Z,1.00
2022-09-02T15:59:22.610Z,0.93
2022-09-02T16:01:51.801Z,0.95
2022-09-02T16:04:18.759Z,0.82
2022-09-02T16:06:48.182Z,0.90
2022-09-02T16:09:17.149Z,0.88
2022-09-02T16:11:52.494Z,0.68
2022-09-02T16:14:21.306Z,0.82
2022-09-02T16:16:49.667Z,0.80
2022-09-02T16:19:18.613Z,0.80
2022-09-02T16:21:45.242Z,0.70
2022-09-02T16:24:11.910Z,0.80
2022-09-02T16:26:40.070Z,0.70
2022-09-02T16:29:09.536Z,0.70
2022-09-02T16:31:38.433Z,0.85
2022-09-02T16:34:16.303Z,0.60
2022-09-02T16:36:45.444Z,0.70
2022-09-02T16:39:13.514Z,0.60
2022-09-02T16:41:45.581Z,0.68
2022-09-02T16:44:21.381Z,0.80
2022-09-02T16:46:49.676Z,0.70
2022-09-02T16:49:18.458Z,0.77
2022-09-02T16:51:58.318Z,0.63
2022-09-02T16:54:31.410Z,0.63
2022-09-02T16:56:59.671Z,0.80
2022-09-02T16:59:26.305Z,0.90
2022-09-02T17:01:53.018Z,0.90
2022-09-02T17:04:19.658Z,0.68
2022-09-02T17:06:46.278Z,0.80
2022-09-02T17:09:12.882Z,0.90
2022-09-02T17:11:41.161Z,0.90
2022-09-02T17:14:16.518Z,0.82
2022-09-02T17:16:48.050Z,0.90
2022-09-02T17:19:20.859Z,0.80
2022-09-02T17:21:53.289Z,0.80
2022-09-02T17:24:27.615Z,0.95
2022-09-02T17:26:55.976Z,0.70
2022-09-02T17:32:11.530Z,0.80
2022-09-02T17:34:38.223Z,0.80
2022-09-02T17:37:05.398Z,0.80
2022-09-02T17:39:33.786Z,0.80
2022-09-02T17:42:00.846Z,0.68
2022-09-02T17:44:34.767Z,0.70
2022-09-02T17:47:03.039Z,0.70
2022-09-02T17:49:29.958Z,0.80
2022-09-02T17:51:58.986Z,0.60
2022-09-02T17:54:27.839Z,0.73
2022-09-02T17:57:16.428Z,0.80
2022-09-02T18:00:03.982Z,0.80
2022-09-02T18:02:36.317Z,0.70
2022-09-02T18:05:16.199Z,0.80
2022-09-02T18:08:21.762Z,0.77
2022-09-02T18:10:58.318Z,0.80
2022-09-02T18:13:31.192Z,0.82
2022-09-02T18:16:41.938Z,0.82
2022-09-02T18:19:22.630Z,0.82
2022-09-02T18:22:06.624Z,0.70
2022-09-02T18:24:55.542Z,0.70
2022-09-02T18:27:50.693Z,0.68
2022-09-02T18:30:28.933Z,0.70
2022-09-02T18:33:08.638Z,0.63
2022-09-02T18:36:02.838Z,0.70
2022-09-02T18:38:58.311Z,0.60
2022-09-02T18:41:30.855Z,0.70
2022-09-02T18:44:14.968Z,0.60
2022-09-02T18:46:52.768Z,0.70
2022-09-02T18:49:22.803Z,0.70
2022-09-02T18:51:54.578Z,0.65
2022-09-02T18:54:31.061Z,0.80
2022-09-02T18:57:08.133Z,0.70
2022-09-02T19:00:10.315Z,1.00
2022-09-02T19:02:46.567Z,0.77
2022-09-02T19:05:23.868Z,0.70
2022-09-02T19:08:30.126Z,0.73
2022-09-02T19:11:14.967Z,0.70
2022-09-02T19:14:00.787Z,0.88
2022-09-02T19:16:36.078Z,0.65
2022-09-02T19:19:03.992Z,0.73
2022-09-02T19:21:54.995Z,0.63
2022-09-02T19:24:32.431Z,0.60
2022-09-02T19:27:12.792Z,0.77
2022-09-02T19:29:44.766Z,0.70
2022-09-02T19:34:42.105Z,0.90
2022-09-02T19:37:11.845Z,0.77
2022-09-02T19:39:38.913Z,0.57
2022-09-02T19:42:06.506Z,0.80
2022-09-02T19:44:33.228Z,0.80
2022-09-02T19:49:46.754Z,0.70
2022-09-02T19:52:14.167Z,0.70
2022-09-02T19:54:41.691Z,0.70
2022-09-02T19:57:08.408Z,0.90
2022-09-02T19:59:35.032Z,0.70
2022-09-02T20:02:04.401Z,0.80
2022-09-02T20:04:31.478Z,0.70
2022-09-02T20:06:58.827Z,0.80
2022-09-02T20:09:25.906Z,0.73
2022-09-02T20:11:56.556Z,0.80
2022-09-02T20:14:23.592Z,0.60
2022-09-02T20:16:56.922Z,0.60
2022-09-02T20:19:23.666Z,0.80
2022-09-02T20:21:53.415Z,0.63
2022-09-02T20:24:31.584Z,0.70
2022-09-02T20:27:16.921Z,0.70
2022-09-02T20:29:49.943Z,0.70
2022-09-02T20:32:49.228Z,0.60
2022-09-02T20:35:25.159Z,0.73
2022-09-02T20:38:21.218Z,0.70
2022-09-02T20:41:21.019Z,0.82
2022-09-02T20:44:12.932Z,0.60
2022-09-02T20:46:57.242Z,0.73
2022-09-02T20:49:56.521Z,0.68
2022-09-02T20:52:57.478Z,0.80
2022-09-02T20:55:35.442Z,0.70
2022-09-02T20:58:22.624Z,0.70
2022-09-02T21:01:01.497Z,0.60
2022-09-02T21:03:40.918Z,0.70
2022-09-02T21:06:10.675Z,0.77
2022-09-02T21:08:49.666Z,0.70
2022-09-02T21:11:20.208Z,0.60
2022-09-02T21:14:23.708Z,0.70
2022-09-02T21:16:58.726Z,0.80
2022-09-02T21:19:53.326Z,0.60
2022-09-02T21:22:36.692Z,0.70
2022-09-02T21:25:09.973Z,0.90
2022-09-02T21:28:05.971Z,0.77
2022-09-02T21:30:41.625Z,0.60
2022-09-02T21:33:15.735Z,0.90
2022-09-02T21:35:48.799Z,0.90
2022-09-02T21:38:23.537Z,0.70
2022-09-02T21:41:34.666Z,0.80
2022-09-02T21:44:28.548Z,0.70
2022-09-02T21:47:27.144Z,0.70
2022-09-02T21:49:56.760Z,0.98
2022-09-02T21:52:29.460Z,0.57
2022-09-02T21:55:24.399Z,0.70
2022-09-02T21:58:16.139Z,0.90
2022-09-02T22:00:48.004Z,0.82
2022-09-02T22:03:41.327Z,0.80
2022-09-02T22:06:31.269Z,0.60
2022-09-02T22:09:08.789Z,0.80
2022-09-02T22:11:42.397Z,0.77
2022-09-02T22:15:07.723Z,0.70
2022-09-02T22:17:45.576Z,0.70
2022-09-02T22:20:17.338Z,0.60
2022-09-02T22:22:53.172Z,0.60
2022-09-02T22:25:21.747Z,0.65
2022-09-02T22:28:12.595Z,0.70
2022-09-02T22:30:45.007Z,0.70
2022-09-02T22:33:16.003Z,0.63
2022-09-02T22:35:53.827Z,0.80
2022-09-02T22:38:27.687Z,0.70
2022-09-02T22:40:59.671Z,0.70
2022-09-02T22:47:21.987Z,0.60
2022-09-02T22:50:18.427Z,0.82
2022-09-02T22:52:57.369Z,0.70
2022-09-02T22:55:32.743Z,0.57
2022-09-02T22:58:05.353Z,0.60
2022-09-02T23:00:39.373Z,0.70
2022-09-02T23:03:14.036Z,0.93
2022-09-02T23:06:07.903Z,0.77
2022-09-02T23:08:37.335Z,0.63
2022-09-02T23:11:11.411Z,0.80
2022-09-02T23:13:53.785Z,0.60
2022-09-02T23:16:46.966Z,0.60
2022-09-02T23:19:44.155Z,0.60
2022-09-02T23:22:37.313Z,0.70
2022-09-02T23:25:10.995Z,0.70
2022-09-02T23:27:56.279Z,0.70
2022-09-02T23:30:23.935Z,0.70
2022-09-02T23:33:25.674Z,0.55
2022-09-02T23:36:08.101Z,0.70
2022-09-02T23:38:34.668Z,0.60
2022-09-02T23:41:04.006Z,0.70
2022-09-02T23:43:31.979Z,0.60
2022-09-02T23:46:10.530Z,0.68
2022-09-02T23:49:14.365Z,0.60
2022-09-02T23:52:02.488Z,0.70
2022-09-02T23:54:50.603Z,0.65
2022-09-02T23:57:34.949Z,0.70
