createdAt,value
2022-09-13T00:00:26.344Z,100.00
2022-09-13T00:10:27.674Z,100.00
2022-09-13T00:20:28.998Z,100.00
2022-09-13T00:30:30.303Z,100.00
2022-09-13T00:40:31.760Z,100.00
2022-09-13T00:50:33.061Z,100.00
2022-09-13T01:00:34.378Z,100.00
2022-09-13T01:10:39.284Z,100.00
2022-09-13T01:20:40.514Z,100.00
2022-09-13T01:30:42.404Z,100.00
2022-09-13T01:40:44.174Z,100.00
2022-09-13T01:50:45.576Z,100.00
2022-09-13T02:00:47.430Z,100.00
2022-09-13T02:10:48.865Z,100.00
2022-09-13T02:20:50.202Z,100.00
2022-09-13T02:30:51.692Z,100.00
2022-09-13T02:40:53.751Z,100.00
2022-09-13T02:50:55.059Z,100.00
2022-09-13T03:00:56.451Z,100.00
2022-09-13T03:10:57.940Z,100.00
2022-09-13T03:20:59.459Z,100.00
2022-09-13T03:31:00.747Z,100.00
2022-09-13T03:41:02.350Z,100.00
2022-09-13T03:51:03.649Z,100.00
2022-09-13T04:01:05.257Z,100.00
2022-09-13T04:11:06.602Z,100.00
2022-09-13T04:21:07.891Z,100.00
2022-09-13T04:31:09.296Z,100.00
2022-09-13T04:41:11.624Z,100.00
2022-09-13T04:51:14.788Z,100.00
2022-09-13T05:01:16.163Z,100.00
2022-09-13T05:11:17.517Z,100.00
2022-09-13T05:21:18.920Z,100.00
2022-09-13T05:31:20.291Z,100.00
2022-09-13T05:41:21.628Z,100.00
2022-09-13T05:51:23.006Z,100.00
2022-09-13T06:01:24.402Z,100.00
2022-09-13T06:11:26.325Z,100.00
2022-09-13T06:21:29.260Z,100.00
2022-09-13T06:31:30.811Z,100.00
2022-09-13T06:41:32.042Z,100.00
2022-09-13T06:51:33.368Z,100.00
2022-09-13T07:01:34.720Z,100.00
2022-09-13T07:11:36.151Z,100.00
2022-09-13T07:21:37.470Z,100.00
2022-09-13T07:31:38.834Z,100.00
2022-09-13T07:41:40.180Z,100.00
2022-09-13T07:51:41.486Z,100.00
2022-09-13T08:01:42.884Z,100.00
2022-09-13T08:11:44.242Z,100.00
2022-09-13T08:21:45.586Z,100.00
2022-09-13T08:31:47.199Z,100.00
2022-09-13T08:41:48.915Z,100.00
2022-09-13T08:51:50.736Z,100.00
2022-09-13T09:01:52.224Z,100.00
2022-09-13T09:11:53.840Z,100.00
2022-09-13T09:21:55.179Z,94.67
2022-09-13T09:31:57.523Z,93.84
2022-09-13T09:41:59.261Z,89.07
2022-09-13T09:52:00.637Z,90.79
2022-09-13T10:02:04.858Z,88.22
2022-09-13T10:12:06.374Z,83.78
2022-09-13T10:22:08.312Z,83.23
2022-09-13T10:32:09.637Z,83.41
2022-09-13T10:42:10.941Z,83.68
2022-09-13T10:52:14.461Z,83.91
2022-09-13T11:02:15.946Z,79.46
2022-09-13T11:12:18.634Z,81.09
2022-09-13T11:22:19.937Z,80.04
2022-09-13T11:32:21.143Z,80.91
2022-09-13T11:42:22.428Z,78.60
2022-09-13T11:52:23.726Z,75.63
2022-09-13T12:02:25.117Z,79.48
2022-09-13T12:12:26.473Z,75.17
2022-09-13T12:22:30.830Z,59.49
2022-09-13T12:32:32.439Z,56.64
2022-09-13T12:42:33.784Z,59.91
2022-09-13T12:52:35.280Z,57.17
2022-09-13T13:02:36.696Z,55.86
2022-09-13T13:12:38.052Z,56.35
2022-09-13T13:22:39.353Z,50.72
2022-09-13T13:32:40.574Z,51.09
2022-09-13T13:42:41.856Z,50.76
2022-09-13T13:52:43.148Z,50.62
2022-09-13T14:02:44.437Z,52.18
2022-09-13T14:12:46.261Z,51.11
2022-09-13T14:22:47.580Z,50.25
2022-09-13T14:32:48.955Z,50.10
2022-09-13T14:42:50.300Z,51.09
2022-09-13T14:52:51.594Z,50.42
2022-09-13T15:02:52.912Z,50.69
2022-09-13T15:12:54.254Z,51.34
2022-09-13T15:22:55.586Z,52.54
2022-09-13T15:32:56.878Z,54.49
2022-09-13T15:42:58.097Z,56.73
2022-09-13T15:52:59.396Z,57.52
2022-09-13T16:03:00.804Z,57.10
2022-09-13T16:13:02.115Z,57.63
2022-09-13T16:23:03.436Z,58.72
2022-09-13T16:33:04.723Z,60.18
2022-09-13T16:43:05.927Z,59.26
2022-09-13T16:53:07.204Z,58.75
2022-09-13T17:03:08.596Z,58.92
2022-09-13T17:13:09.902Z,59.64
2022-09-13T17:23:11.215Z,60.09
2022-09-13T17:33:12.491Z,61.79
2022-09-13T17:43:13.723Z,62.85
2022-09-13T17:53:15.020Z,64.33
2022-09-13T18:03:16.309Z,65.88
2022-09-13T18:13:17.638Z,67.69
2022-09-13T18:23:19.021Z,69.26
2022-09-13T18:33:22.096Z,70.28
2022-09-13T18:43:23.368Z,72.18
2022-09-13T18:53:34.181Z,73.04
2022-09-13T19:03:36.390Z,75.24
2022-09-13T19:13:37.853Z,76.77
2022-09-13T19:23:58.480Z,78.09
2022-09-13T19:34:02.333Z,79.34
2022-09-13T19:44:04.284Z,79.80
2022-09-13T19:54:05.855Z,82.87
2022-09-13T20:04:07.194Z,85.65
2022-09-13T20:14:08.625Z,90.14
2022-09-13T20:24:10.065Z,94.04
2022-09-13T20:34:11.526Z,100.00
2022-09-13T20:44:12.907Z,100.00
2022-09-13T20:54:14.212Z,100.00
2022-09-13T21:04:17.637Z,100.00
2022-09-13T21:14:18.942Z,100.00
2022-09-13T21:24:20.236Z,100.00
2022-09-13T21:34:21.541Z,100.00
2022-09-13T21:44:22.811Z,100.00
2022-09-13T21:54:24.088Z,100.00
2022-09-13T22:04:27.136Z,100.00
2022-09-13T22:14:28.558Z,100.00
2022-09-13T22:24:29.874Z,100.00
2022-09-13T22:34:31.246Z,100.00
2022-09-13T22:44:33.037Z,100.00
2022-09-13T22:54:34.343Z,100.00
2022-09-13T23:04:35.685Z,100.00
2022-09-13T23:14:36.996Z,100.00
2022-09-13T23:24:38.396Z,100.00
2022-09-13T23:34:39.695Z,100.00
2022-09-13T23:44:41.072Z,100.00
2022-09-13T23:54:42.375Z,100.00
