createdAt,value
2022-12-18T00:02:17.851Z,201.60
2022-12-18T00:04:45.177Z,186.60
2022-12-18T00:07:12.480Z,216.35
2022-12-18T00:09:40.644Z,193.82
2022-12-18T00:14:43.352Z,190.82
2022-12-18T00:17:10.654Z,230.57
2022-12-18T00:19:37.952Z,248.07
2022-12-18T00:22:06.056Z,267.38
2022-12-18T00:24:33.404Z,227.25
2022-12-18T00:27:00.738Z,244.80
2022-12-18T00:29:28.148Z,208.02
2022-12-18T00:31:55.530Z,216.27
2022-12-18T00:34:22.926Z,236.02
2022-12-18T00:36:50.246Z,221.18
2022-12-18T00:39:19.854Z,240.27
2022-12-18T00:42:06.262Z,198.05
2022-12-18T00:44:33.615Z,224.60
2022-12-18T00:47:00.964Z,255.65
2022-12-18T00:49:28.380Z,241.95
2022-12-18T00:51:55.920Z,212.68
2022-12-18T00:54:23.300Z,205.00
2022-12-18T00:56:51.015Z,230.10
2022-12-18T00:59:21.586Z,207.23
2022-12-18T01:01:49.369Z,222.95
2022-12-18T01:04:17.667Z,210.63
2022-12-18T01:06:45.123Z,204.30
2022-12-18T01:09:12.786Z,243.25
2022-12-18T01:11:40.687Z,214.23
2022-12-18T01:14:08.189Z,224.15
2022-12-18T01:16:37.002Z,201.15
2022-12-18T01:19:04.565Z,213.50
2022-12-18T01:21:31.954Z,211.73
2022-12-18T01:23:59.583Z,197.15
2022-12-18T01:26:28.397Z,248.02
2022-12-18T01:28:57.334Z,214.13
2022-12-18T01:31:28.740Z,200.75
2022-12-18T01:33:57.305Z,230.30
2022-12-18T01:36:31.295Z,195.95
2022-12-18T01:39:01.487Z,186.55
2022-12-18T01:41:51.104Z,161.65
2022-12-18T01:44:56.629Z,158.90
2022-12-18T01:47:40.269Z,188.55
2022-12-18T01:50:24.258Z,180.80
2022-12-18T01:53:09.042Z,212.93
2022-12-18T01:55:52.594Z,189.88
2022-12-18T01:58:36.839Z,195.55
2022-12-18T02:01:04.225Z,185.43
2022-12-18T02:03:31.680Z,193.48
2022-12-18T02:06:16.599Z,179.43
2022-12-18T02:08:46.891Z,175.30
2022-12-18T02:11:23.171Z,184.75
2022-12-18T02:14:00.914Z,179.30
2022-12-18T02:16:57.972Z,167.40
2022-12-18T02:19:34.532Z,165.60
2022-12-18T02:22:13.703Z,174.48
2022-12-18T02:25:16.321Z,169.60
2022-12-18T02:27:46.888Z,160.60
2022-12-18T02:30:14.442Z,182.43
2022-12-18T02:32:44.993Z,191.80
2022-12-18T02:35:18.561Z,174.30
2022-12-18T02:37:47.308Z,171.00
2022-12-18T02:40:16.024Z,186.60
2022-12-18T02:42:43.545Z,166.43
2022-12-18T02:45:11.310Z,167.77
2022-12-18T02:47:43.602Z,167.68
2022-12-18T02:50:28.257Z,158.00
2022-12-18T02:53:41.212Z,163.95
2022-12-18T02:56:18.244Z,152.05
2022-12-18T02:58:51.769Z,144.38
2022-12-18T03:01:32.946Z,153.02
2022-12-18T03:04:05.728Z,139.32
2022-12-18T03:09:19.060Z,145.85
2022-12-18T03:12:12.908Z,122.73
2022-12-18T03:14:42.198Z,129.90
2022-12-18T03:17:12.137Z,136.93
2022-12-18T03:19:42.886Z,131.68
2022-12-18T03:22:11.647Z,125.20
2022-12-18T03:24:40.631Z,134.38
2022-12-18T03:27:12.179Z,135.15
2022-12-18T03:30:08.502Z,137.68
2022-12-18T03:32:50.358Z,130.80
2022-12-18T03:35:22.622Z,121.35
2022-12-18T03:37:50.076Z,133.10
2022-12-18T03:40:17.538Z,121.22
2022-12-18T03:42:53.874Z,121.80
2022-12-18T03:45:29.895Z,120.68
2022-12-18T03:48:12.818Z,114.20
2022-12-18T03:53:16.591Z,120.75
2022-12-18T03:55:45.548Z,109.80
2022-12-18T03:58:15.835Z,111.07
2022-12-18T04:00:43.706Z,119.93
2022-12-18T04:03:12.435Z,116.95
2022-12-18T04:05:40.283Z,108.88
2022-12-18T04:08:07.744Z,119.90
2022-12-18T04:10:36.326Z,112.32
2022-12-18T04:13:03.647Z,107.10
2022-12-18T04:15:31.099Z,110.13
2022-12-18T04:17:58.525Z,108.80
2022-12-18T04:20:25.937Z,110.72
2022-12-18T04:22:53.274Z,103.15
2022-12-18T04:25:20.653Z,107.50
2022-12-18T04:27:48.135Z,101.72
2022-12-18T04:30:15.600Z,100.45
2022-12-18T04:32:46.505Z,93.40
2022-12-18T04:35:16.661Z,92.40
2022-12-18T04:37:44.063Z,86.43
2022-12-18T04:40:12.196Z,89.25
2022-12-18T04:42:41.297Z,87.95
2022-12-18T04:45:09.579Z,75.60
2022-12-18T04:47:37.208Z,86.18
2022-12-18T04:50:06.757Z,80.13
2022-12-18T04:52:36.916Z,92.63
2022-12-18T04:55:04.426Z,93.25
2022-12-18T04:57:31.902Z,86.15
2022-12-18T04:59:59.247Z,83.00
2022-12-18T05:02:26.698Z,87.03
2022-12-18T05:04:54.183Z,83.38
2022-12-18T05:07:21.730Z,80.35
2022-12-18T05:09:49.047Z,77.50
2022-12-18T05:12:17.947Z,86.82
2022-12-18T05:14:45.252Z,75.88
2022-12-18T05:17:12.673Z,74.72
2022-12-18T05:19:40.088Z,82.03
2022-12-18T05:22:07.607Z,77.90
2022-12-18T05:24:34.957Z,84.32
2022-12-18T05:27:02.284Z,71.75
2022-12-18T05:29:29.884Z,79.35
2022-12-18T05:31:57.521Z,77.07
2022-12-18T05:34:26.244Z,76.25
2022-12-18T05:36:53.590Z,73.18
2022-12-18T05:39:21.590Z,73.00
2022-12-18T05:41:50.224Z,79.78
2022-12-18T05:44:18.229Z,75.90
2022-12-18T05:46:45.675Z,75.57
2022-12-18T05:49:15.608Z,70.47
2022-12-18T05:51:42.918Z,73.18
2022-12-18T05:54:32.036Z,72.95
2022-12-18T05:56:59.704Z,66.68
2022-12-18T05:59:27.122Z,66.25
2022-12-18T06:01:54.503Z,71.10
2022-12-18T06:04:21.919Z,67.05
2022-12-18T06:06:49.200Z,62.60
2022-12-18T06:09:16.888Z,71.63
2022-12-18T06:11:44.310Z,65.13
2022-12-18T06:14:14.179Z,62.67
2022-12-18T06:16:41.832Z,71.13
2022-12-18T06:19:09.164Z,68.97
2022-12-18T06:21:38.213Z,70.13
2022-12-18T06:24:05.809Z,64.78
2022-12-18T06:26:33.145Z,57.33
2022-12-18T06:29:00.650Z,62.70
2022-12-18T06:31:32.387Z,55.45
2022-12-18T06:34:00.104Z,62.63
2022-12-18T06:36:31.517Z,54.70
2022-12-18T06:38:59.035Z,59.95
2022-12-18T06:41:26.683Z,55.38
2022-12-18T06:43:59.431Z,53.78
2022-12-18T06:46:28.515Z,61.05
2022-12-18T06:48:55.914Z,57.50
2022-12-18T06:51:26.796Z,55.15
2022-12-18T06:53:54.104Z,61.83
2022-12-18T06:56:21.473Z,58.08
2022-12-18T06:58:51.928Z,54.97
2022-12-18T07:01:19.423Z,55.75
2022-12-18T07:03:47.386Z,64.63
2022-12-18T07:06:19.785Z,53.28
2022-12-18T07:08:48.197Z,51.38
2022-12-18T07:11:15.912Z,60.35
2022-12-18T07:13:43.506Z,57.83
2022-12-18T07:16:20.785Z,55.05
2022-12-18T07:18:49.886Z,52.63
2022-12-18T07:21:19.287Z,58.58
2022-12-18T07:23:49.083Z,52.25
2022-12-18T07:26:19.459Z,54.33
2022-12-18T07:28:46.773Z,47.92
2022-12-18T07:31:21.649Z,53.00
2022-12-18T07:33:51.770Z,49.90
2022-12-18T07:36:19.634Z,55.58
2022-12-18T07:38:49.452Z,49.35
2022-12-18T07:41:17.074Z,58.78
2022-12-18T07:43:44.794Z,52.55
2022-12-18T07:46:17.262Z,50.60
2022-12-18T07:48:46.228Z,48.95
2022-12-18T07:51:18.532Z,52.22
2022-12-18T07:53:45.933Z,49.95
2022-12-18T07:56:31.184Z,46.70
2022-12-18T07:58:59.939Z,48.90
2022-12-18T08:01:27.572Z,45.97
2022-12-18T08:03:55.107Z,48.55
2022-12-18T08:06:24.099Z,45.88
2022-12-18T08:08:56.547Z,44.13
2022-12-18T08:11:25.844Z,49.13
2022-12-18T08:13:53.958Z,44.45
2022-12-18T08:16:23.245Z,45.83
2022-12-18T08:18:53.590Z,46.15
2022-12-18T08:21:26.057Z,44.45
2022-12-18T08:23:54.987Z,48.67
2022-12-18T08:26:23.038Z,44.15
2022-12-18T08:28:51.168Z,43.78
2022-12-18T08:31:19.509Z,47.60
2022-12-18T08:33:49.680Z,45.67
2022-12-18T08:36:17.193Z,43.38
2022-12-18T08:38:44.525Z,46.83
2022-12-18T08:41:13.905Z,42.88
2022-12-18T08:44:00.528Z,42.83
2022-12-18T08:46:28.907Z,39.00
2022-12-18T08:48:57.043Z,43.13
2022-12-18T08:51:36.052Z,46.17
2022-12-18T08:54:03.494Z,42.88
2022-12-18T08:56:32.573Z,43.00
2022-12-18T08:58:59.995Z,42.50
2022-12-18T09:01:27.707Z,42.05
2022-12-18T09:03:55.245Z,44.50
2022-12-18T09:06:23.986Z,48.47
2022-12-18T09:08:51.419Z,42.85
2022-12-18T09:11:26.532Z,41.75
2022-12-18T09:13:55.033Z,41.67
2022-12-18T09:16:27.425Z,44.45
2022-12-18T09:19:02.754Z,44.92
2022-12-18T09:21:33.085Z,41.35
2022-12-18T09:24:09.132Z,40.90
2022-12-18T09:26:36.809Z,42.97
2022-12-18T09:29:05.457Z,43.00
2022-12-18T09:31:33.605Z,44.22
2022-12-18T09:34:03.088Z,46.10
2022-12-18T09:36:40.481Z,44.45
2022-12-18T09:39:08.969Z,45.40
2022-12-18T09:41:45.064Z,44.72
2022-12-18T09:44:34.033Z,40.85
2022-12-18T09:47:32.362Z,40.45
2022-12-18T09:50:05.592Z,41.65
2022-12-18T09:52:38.928Z,43.60
2022-12-18T09:55:38.400Z,42.10
2022-12-18T09:58:20.450Z,40.58
2022-12-18T10:00:47.782Z,40.63
2022-12-18T10:03:16.517Z,40.45
2022-12-18T10:05:51.087Z,44.25
2022-12-18T10:08:47.434Z,44.05
2022-12-18T10:11:29.619Z,43.55
2022-12-18T10:14:23.879Z,42.65
2022-12-18T10:16:56.953Z,46.35
2022-12-18T10:19:42.375Z,39.70
2022-12-18T10:22:18.181Z,46.53
2022-12-18T10:25:01.151Z,42.13
2022-12-18T10:29:56.040Z,40.10
2022-12-18T10:32:26.978Z,40.80
2022-12-18T10:35:00.542Z,36.33
2022-12-18T10:37:30.071Z,39.13
2022-12-18T10:40:22.048Z,42.03
2022-12-18T10:43:14.178Z,40.42
2022-12-18T10:45:42.318Z,38.80
2022-12-18T10:48:22.978Z,40.17
2022-12-18T10:53:42.030Z,39.75
2022-12-18T10:56:09.408Z,39.65
2022-12-18T10:58:38.751Z,40.67
2022-12-18T11:01:18.052Z,39.13
2022-12-18T11:04:01.857Z,40.97
2022-12-18T11:06:30.512Z,42.28
2022-12-18T11:09:12.319Z,43.88
2022-12-18T11:11:41.890Z,41.05
2022-12-18T11:14:19.392Z,39.15
2022-12-18T11:17:23.632Z,37.70
2022-12-18T11:19:43.008Z,37.72
2022-12-18T11:22:27.551Z,37.67
2022-12-18T11:25:34.915Z,42.83
2022-12-18T11:28:04.412Z,39.72
2022-12-18T11:30:33.961Z,41.42
2022-12-18T11:33:07.725Z,41.60
2022-12-18T11:35:44.281Z,45.13
2022-12-18T11:38:26.560Z,39.60
2022-12-18T11:41:49.088Z,39.50
2022-12-18T11:44:33.707Z,41.25
2022-12-18T11:47:14.968Z,42.47
2022-12-18T11:49:43.632Z,43.23
2022-12-18T11:52:29.346Z,43.03
2022-12-18T11:55:02.149Z,43.78
2022-12-18T12:00:14.108Z,42.80
2022-12-18T12:02:53.543Z,42.90
2022-12-18T12:05:47.258Z,37.72
2022-12-18T12:08:32.773Z,41.28
2022-12-18T12:11:15.222Z,40.70
2022-12-18T12:14:13.612Z,42.55
2022-12-18T12:16:55.639Z,39.38
2022-12-18T12:19:56.958Z,43.13
2022-12-18T12:22:30.278Z,43.20
2022-12-18T12:25:32.190Z,43.58
2022-12-18T12:28:36.917Z,39.22
2022-12-18T12:31:32.294Z,39.80
2022-12-18T12:34:19.303Z,42.70
2022-12-18T12:37:04.386Z,42.72
2022-12-18T12:39:50.119Z,40.40
2022-12-18T12:42:46.917Z,42.05
2022-12-18T12:45:27.430Z,43.42
2022-12-18T12:47:55.649Z,42.88
2022-12-18T12:50:24.578Z,43.80
2022-12-18T12:52:56.034Z,42.40
2022-12-18T12:55:28.167Z,43.50
2022-12-18T12:58:11.648Z,43.70
2022-12-18T13:03:26.313Z,46.25
2022-12-18T13:06:10.538Z,39.83
2022-12-18T13:08:59.981Z,42.88
2022-12-18T13:12:00.432Z,43.55
2022-12-18T13:14:39.198Z,42.50
2022-12-18T13:17:21.898Z,41.05
2022-12-18T13:19:57.457Z,46.08
2022-12-18T13:22:32.941Z,39.92
2022-12-18T13:25:00.368Z,41.42
2022-12-18T13:27:47.448Z,45.78
2022-12-18T13:30:33.232Z,44.25
2022-12-18T13:33:16.374Z,42.42
2022-12-18T13:35:46.909Z,45.33
2022-12-18T13:38:32.241Z,42.65
2022-12-18T13:41:29.217Z,40.35
2022-12-18T13:44:01.525Z,43.22
2022-12-18T13:46:51.020Z,43.53
2022-12-18T13:49:38.620Z,40.45
2022-12-18T13:52:21.976Z,37.15
2022-12-18T13:54:53.518Z,41.53
2022-12-18T13:57:33.150Z,42.72
2022-12-18T14:00:31.714Z,45.05
2022-12-18T14:03:00.437Z,42.20
2022-12-18T14:05:33.890Z,50.92
2022-12-18T14:08:11.539Z,43.25
2022-12-18T14:10:50.227Z,44.80
2022-12-18T14:13:26.152Z,44.42
2022-12-18T14:15:53.800Z,44.15
2022-12-18T14:18:27.011Z,41.10
2022-12-18T14:20:58.208Z,50.28
2022-12-18T14:23:41.105Z,46.45
2022-12-18T14:26:36.033Z,42.88
2022-12-18T14:29:23.628Z,44.33
2022-12-18T14:32:26.255Z,48.67
2022-12-18T14:34:55.218Z,43.30
2022-12-18T14:37:25.268Z,47.30
2022-12-18T14:40:08.652Z,44.78
2022-12-18T14:42:39.833Z,45.67
2022-12-18T14:45:43.052Z,49.88
2022-12-18T14:48:35.977Z,47.25
2022-12-18T14:51:11.174Z,46.13
2022-12-18T14:53:41.629Z,47.65
2022-12-18T14:56:36.320Z,43.20
2022-12-18T14:59:06.472Z,44.40
2022-12-18T15:01:39.299Z,46.53
2022-12-18T15:04:26.278Z,44.08
2022-12-18T15:07:11.516Z,43.97
2022-12-18T15:09:40.430Z,43.53
2022-12-18T15:12:41.696Z,42.75
2022-12-18T15:15:41.589Z,42.40
2022-12-18T15:18:09.655Z,45.50
2022-12-18T15:20:58.501Z,44.25
2022-12-18T15:23:28.803Z,44.28
2022-12-18T15:26:03.213Z,46.97
2022-12-18T15:28:51.124Z,43.13
2022-12-18T15:31:22.447Z,43.53
2022-12-18T15:33:56.430Z,42.92
2022-12-18T15:36:26.256Z,44.50
2022-12-18T15:39:04.645Z,42.88
2022-12-18T15:41:36.733Z,41.67
2022-12-18T15:44:16.761Z,43.67
2022-12-18T15:46:45.465Z,41.05
2022-12-18T15:49:12.818Z,42.42
2022-12-18T15:51:40.893Z,41.42
2022-12-18T15:54:12.621Z,41.00
2022-12-18T15:56:58.479Z,40.20
2022-12-18T15:59:26.060Z,45.25
2022-12-18T16:01:54.692Z,45.63
2022-12-18T16:04:24.623Z,43.30
2022-12-18T16:07:14.880Z,39.60
2022-12-18T16:09:40.469Z,41.35
2022-12-18T16:12:23.072Z,43.03
2022-12-18T16:14:51.611Z,40.67
2022-12-18T16:17:19.435Z,42.83
2022-12-18T16:19:46.892Z,40.00
2022-12-18T16:22:26.126Z,40.33
2022-12-18T16:24:54.431Z,38.33
2022-12-18T16:27:22.794Z,36.45
2022-12-18T16:29:55.094Z,39.65
2022-12-18T16:38:17.447Z,39.35
2022-12-18T16:41:04.908Z,40.13
2022-12-18T16:43:32.161Z,42.97
2022-12-18T16:46:00.860Z,40.10
2022-12-18T16:48:28.227Z,38.45
2022-12-18T16:51:05.341Z,40.83
2022-12-18T16:53:34.559Z,41.25
2022-12-18T16:56:02.724Z,45.30
2022-12-18T16:58:30.039Z,36.97
2022-12-18T17:00:57.399Z,39.75
2022-12-18T17:03:27.268Z,39.60
2022-12-18T17:05:54.842Z,40.92
2022-12-18T17:08:24.497Z,46.15
2022-12-18T17:11:06.742Z,40.83
2022-12-18T17:13:37.720Z,39.88
2022-12-18T17:16:08.128Z,36.63
2022-12-18T17:18:46.017Z,40.28
2022-12-18T17:21:16.693Z,40.20
2022-12-18T17:23:57.548Z,42.80
2022-12-18T17:26:27.276Z,40.15
2022-12-18T17:29:06.249Z,41.95
2022-12-18T17:31:42.129Z,44.15
2022-12-18T17:34:15.441Z,43.50
2022-12-18T17:36:51.754Z,43.92
2022-12-18T17:39:31.931Z,42.38
2022-12-18T17:42:03.925Z,43.80
2022-12-18T17:47:21.937Z,47.17
2022-12-18T17:49:52.095Z,41.40
2022-12-18T17:52:25.701Z,44.88
2022-12-18T17:57:34.573Z,42.30
2022-12-18T18:00:02.156Z,42.92
2022-12-18T18:02:32.370Z,44.15
2022-12-18T18:04:59.769Z,43.10
2022-12-18T18:07:30.238Z,47.00
2022-12-18T18:09:57.632Z,42.88
2022-12-18T18:12:44.829Z,46.90
2022-12-18T18:15:13.832Z,45.60
2022-12-18T18:17:41.271Z,43.85
2022-12-18T18:20:09.049Z,43.00
2022-12-18T18:22:36.326Z,45.90
2022-12-18T18:25:03.889Z,44.60
2022-12-18T18:27:38.519Z,44.30
2022-12-18T18:30:08.266Z,47.33
2022-12-18T18:32:39.651Z,48.33
2022-12-18T18:35:24.568Z,43.15
2022-12-18T18:38:23.211Z,50.47
2022-12-18T18:40:59.664Z,44.63
2022-12-18T18:43:27.089Z,53.33
2022-12-18T18:45:59.100Z,50.45
2022-12-18T18:48:27.585Z,51.83
2022-12-18T18:50:58.537Z,50.50
2022-12-18T18:53:25.990Z,53.10
2022-12-18T18:56:17.490Z,52.83
2022-12-18T18:58:41.182Z,50.80
2022-12-18T19:01:17.540Z,53.42
2022-12-18T19:03:45.924Z,56.33
2022-12-18T19:06:24.606Z,53.88
2022-12-18T19:08:56.149Z,55.30
2022-12-18T19:11:44.106Z,57.47
2022-12-18T19:14:15.004Z,56.22
2022-12-18T19:16:43.582Z,52.90
2022-12-18T19:19:11.684Z,59.25
2022-12-18T19:21:39.123Z,54.92
2022-12-18T19:24:11.915Z,67.68
2022-12-18T19:29:08.853Z,56.15
2022-12-18T19:31:37.464Z,59.05
2022-12-18T19:34:07.052Z,58.00
2022-12-18T19:36:36.278Z,59.90
2022-12-18T19:39:10.320Z,56.58
2022-12-18T19:41:37.640Z,55.53
2022-12-18T19:44:07.616Z,59.67
2022-12-18T19:46:35.790Z,67.50
2022-12-18T19:49:03.683Z,62.10
2022-12-18T19:51:32.397Z,62.72
2022-12-18T19:54:03.369Z,61.40
2022-12-18T19:56:33.148Z,61.83
2022-12-18T19:59:01.276Z,59.80
2022-12-18T20:01:35.174Z,64.25
2022-12-18T20:04:04.354Z,71.28
2022-12-18T20:06:37.088Z,67.57
2022-12-18T20:09:07.020Z,69.38
2022-12-18T20:11:41.046Z,68.68
2022-12-18T20:14:13.784Z,70.25
2022-12-18T20:16:41.857Z,70.68
2022-12-18T20:19:11.381Z,73.28
2022-12-18T20:21:38.881Z,66.05
2022-12-18T20:24:08.262Z,65.15
2022-12-18T20:26:38.413Z,70.80
2022-12-18T20:29:05.734Z,74.25
2022-12-18T20:31:33.322Z,77.18
2022-12-18T20:36:38.676Z,72.95
2022-12-18T20:39:12.259Z,81.93
2022-12-18T20:41:40.819Z,79.88
2022-12-18T20:44:22.893Z,76.72
2022-12-18T20:49:23.897Z,85.38
2022-12-18T20:51:58.195Z,84.20
2022-12-18T20:54:27.105Z,81.43
2022-12-18T20:56:54.703Z,80.72
2022-12-18T20:59:23.290Z,86.22
2022-12-18T21:01:52.279Z,90.03
2022-12-18T21:04:19.951Z,90.00
2022-12-18T21:06:52.385Z,89.18
2022-12-18T21:09:23.723Z,84.57
2022-12-18T21:12:12.400Z,87.28
2022-12-18T21:14:42.629Z,97.32
2022-12-18T21:17:10.339Z,89.03
2022-12-18T21:19:42.761Z,90.00
2022-12-18T21:22:10.899Z,84.40
2022-12-18T21:24:38.394Z,91.65
2022-12-18T21:27:05.821Z,85.95
2022-12-18T21:29:34.841Z,95.88
2022-12-18T21:32:03.394Z,93.45
2022-12-18T21:34:32.007Z,94.18
2022-12-18T21:37:00.696Z,102.32
2022-12-18T21:39:29.154Z,104.30
2022-12-18T21:42:15.147Z,90.32
2022-12-18T21:44:47.494Z,106.47
2022-12-18T21:47:22.560Z,100.63
2022-12-18T21:49:52.601Z,102.15
2022-12-18T21:52:23.878Z,105.53
2022-12-18T21:55:06.683Z,101.55
2022-12-18T21:57:37.676Z,92.93
2022-12-18T22:00:06.800Z,92.13
2022-12-18T22:02:34.536Z,96.05
2022-12-18T22:05:01.955Z,93.10
2022-12-18T22:07:29.382Z,96.97
2022-12-18T22:09:57.415Z,98.10
2022-12-18T22:12:39.794Z,97.40
2022-12-18T22:15:21.624Z,96.57
2022-12-18T22:17:50.857Z,96.82
2022-12-18T22:20:20.239Z,94.63
2022-12-18T22:22:52.772Z,97.43
2022-12-18T22:25:20.294Z,93.38
2022-12-18T22:28:09.254Z,88.65
2022-12-18T22:30:38.945Z,93.85
2022-12-18T22:33:07.483Z,89.80
2022-12-18T22:35:38.017Z,103.15
2022-12-18T22:38:07.940Z,108.38
2022-12-18T22:40:36.496Z,88.50
2022-12-18T22:43:03.954Z,91.57
2022-12-18T22:45:31.966Z,94.03
2022-12-18T22:48:14.207Z,98.70
2022-12-18T22:50:46.961Z,102.15
2022-12-18T23:01:33.189Z,103.57
2022-12-18T23:04:02.867Z,103.53
2022-12-18T23:06:30.468Z,105.13
2022-12-18T23:08:58.336Z,110.00
2022-12-18T23:11:30.302Z,115.13
2022-12-18T23:19:21.613Z,99.55
2022-12-18T23:21:55.242Z,107.03
2022-12-18T23:24:28.161Z,115.72
2022-12-18T23:27:01.419Z,119.15
2022-12-18T23:37:58.490Z,122.20
2022-12-18T23:40:34.272Z,116.45
2022-12-18T23:43:03.626Z,118.80
2022-12-18T23:45:33.058Z,139.68
2022-12-18T23:48:01.135Z,137.02
2022-12-18T23:50:31.615Z,120.10
2022-12-18T23:53:04.878Z,123.13
2022-12-18T23:55:40.569Z,142.43
2022-12-18T23:58:18.170Z,136.43
