createdAt,value
2018-07-24T00:01:59.146Z,3.53
2018-07-24T00:04:26.570Z,2.97
2018-07-24T00:06:54.055Z,3.60
2018-07-24T00:09:21.462Z,3.57
2018-07-24T00:11:48.859Z,3.00
2018-07-24T00:14:16.289Z,2.70
2018-07-24T00:16:43.705Z,3.00
2018-07-24T00:19:11.114Z,2.93
2018-07-24T00:21:38.543Z,3.40
2018-07-24T00:24:06.066Z,3.20
2018-07-24T00:26:33.497Z,3.30
2018-07-24T00:29:00.917Z,3.63
2018-07-24T00:31:28.522Z,3.20
2018-07-24T00:33:55.831Z,3.30
2018-07-24T00:36:23.274Z,3.47
2018-07-24T00:38:50.788Z,3.37
2018-07-24T00:41:18.196Z,3.17
2018-07-24T00:43:45.583Z,3.17
2018-07-24T00:46:12.995Z,3.33
2018-07-24T00:48:40.549Z,3.47
2018-07-24T00:51:08.053Z,2.73
2018-07-24T00:53:35.442Z,3.00
2018-07-24T00:56:02.838Z,3.10
2018-07-24T00:58:30.250Z,3.30
2018-07-24T01:00:57.679Z,2.87
2018-07-24T01:03:25.169Z,2.80
2018-07-24T01:05:52.609Z,3.10
2018-07-24T01:08:20.031Z,2.90
2018-07-24T01:10:47.404Z,3.10
2018-07-24T01:13:14.787Z,2.97
2018-07-24T01:15:42.195Z,3.10
2018-07-24T01:18:09.573Z,3.07
2018-07-24T01:20:37.031Z,3.07
2018-07-24T01:23:04.514Z,2.93
2018-07-24T01:25:31.918Z,3.10
2018-07-24T01:27:59.333Z,3.23
2018-07-24T01:30:26.751Z,3.40
2018-07-24T01:32:54.191Z,3.37
2018-07-24T01:35:21.601Z,3.40
2018-07-24T01:37:49.056Z,3.53
2018-07-24T01:40:16.489Z,3.20
2018-07-24T01:42:43.919Z,3.20
2018-07-24T01:45:11.340Z,3.23
2018-07-24T01:47:38.765Z,3.07
2018-07-24T01:50:06.338Z,3.10
2018-07-24T01:52:33.780Z,3.33
2018-07-24T01:55:01.205Z,3.07
2018-07-24T01:57:28.617Z,3.37
2018-07-24T01:59:56.021Z,3.23
2018-07-24T02:02:23.427Z,3.00
2018-07-24T02:04:50.775Z,2.97
2018-07-24T02:07:18.176Z,2.93
2018-07-24T02:09:45.618Z,3.40
2018-07-24T02:12:13.048Z,3.60
2018-07-24T02:14:40.489Z,3.20
2018-07-24T02:17:07.895Z,3.23
2018-07-24T02:19:35.311Z,3.27
2018-07-24T02:22:02.799Z,2.93
2018-07-24T02:24:30.207Z,3.20
2018-07-24T02:26:57.878Z,3.00
2018-07-24T02:29:25.319Z,3.00
2018-07-24T02:31:52.885Z,3.20
2018-07-24T02:34:20.263Z,3.40
2018-07-24T02:36:47.747Z,3.30
2018-07-24T02:39:15.188Z,3.40
2018-07-24T02:41:42.580Z,3.33
2018-07-24T02:44:10.185Z,3.13
2018-07-24T02:46:37.646Z,3.60
2018-07-24T02:49:05.291Z,3.37
2018-07-24T02:51:32.957Z,3.47
2018-07-24T02:54:00.403Z,3.27
2018-07-24T02:56:28.377Z,3.00
2018-07-24T02:58:55.863Z,3.17
2018-07-24T03:01:23.304Z,3.47
2018-07-24T03:03:50.753Z,2.80
2018-07-24T03:06:18.215Z,3.30
2018-07-24T03:08:45.628Z,3.00
2018-07-24T03:11:13.058Z,3.40
2018-07-24T03:13:40.490Z,3.13
2018-07-24T03:16:07.925Z,3.00
2018-07-24T03:18:35.369Z,3.40
2018-07-24T03:21:02.795Z,3.53
2018-07-24T03:23:30.231Z,3.40
2018-07-24T03:25:57.707Z,3.57
2018-07-24T03:28:25.115Z,3.90
2018-07-24T03:30:52.530Z,3.80
2018-07-24T03:33:19.936Z,3.63
2018-07-24T03:35:47.357Z,3.43
2018-07-24T03:38:14.795Z,3.43
2018-07-24T03:40:42.403Z,4.00
2018-07-24T03:43:09.835Z,3.80
2018-07-24T03:45:37.244Z,4.03
2018-07-24T03:48:04.701Z,3.43
2018-07-24T03:50:32.156Z,3.63
2018-07-24T03:52:59.592Z,4.23
2018-07-24T03:55:27.046Z,4.00
2018-07-24T03:57:54.515Z,3.80
2018-07-24T04:00:21.991Z,4.10
2018-07-24T04:02:49.404Z,4.37
2018-07-24T04:05:16.822Z,4.40
2018-07-24T04:07:49.030Z,4.20
2018-07-24T04:10:16.417Z,3.93
2018-07-24T04:12:43.827Z,4.53
2018-07-24T04:15:11.271Z,4.37
2018-07-24T04:17:38.729Z,4.10
2018-07-24T04:20:06.167Z,4.30
2018-07-24T04:22:33.583Z,4.17
2018-07-24T04:25:00.992Z,4.57
2018-07-24T04:27:28.440Z,5.57
2018-07-24T04:29:56.070Z,5.17
2018-07-24T04:32:23.511Z,6.03
2018-07-24T04:34:50.911Z,8.30
2018-07-24T04:37:18.352Z,6.30
2018-07-24T04:39:45.806Z,6.33
2018-07-24T04:42:13.212Z,5.50
2018-07-24T04:44:40.622Z,5.73
2018-07-24T04:47:08.076Z,5.77
2018-07-24T04:49:35.509Z,6.07
2018-07-24T04:52:02.943Z,5.23
2018-07-24T04:54:30.372Z,4.97
2018-07-24T04:56:57.784Z,4.63
2018-07-24T04:59:25.231Z,4.80
2018-07-24T05:01:52.704Z,4.67
2018-07-24T05:04:20.091Z,4.40
2018-07-24T05:06:47.483Z,4.97
2018-07-24T05:09:14.900Z,5.30
2018-07-24T05:11:43.013Z,5.30
2018-07-24T05:14:10.963Z,5.00
2018-07-24T05:16:38.745Z,6.13
2018-07-24T05:19:06.796Z,5.43
2018-07-24T05:21:34.189Z,6.27
2018-07-24T05:24:01.595Z,5.83
2018-07-24T05:26:28.992Z,6.13
2018-07-24T05:28:56.396Z,6.37
2018-07-24T05:31:23.803Z,6.67
2018-07-24T05:33:51.235Z,5.53
2018-07-24T05:36:18.631Z,6.90
2018-07-24T05:38:46.089Z,6.70
2018-07-24T05:41:13.479Z,6.90
2018-07-24T05:43:40.895Z,7.60
2018-07-24T05:46:08.343Z,7.97
2018-07-24T05:48:35.810Z,8.87
2018-07-24T05:51:03.264Z,8.20
2018-07-24T05:53:30.698Z,8.47
2018-07-24T05:55:58.111Z,7.83
2018-07-24T05:58:25.511Z,7.43
2018-07-24T06:00:53.066Z,7.93
2018-07-24T06:03:20.613Z,8.27
2018-07-24T06:05:48.027Z,8.77
2018-07-24T06:08:15.463Z,7.93
2018-07-24T06:10:42.896Z,9.00
2018-07-24T06:13:10.331Z,8.40
2018-07-24T06:15:37.718Z,8.07
2018-07-24T06:18:05.408Z,8.93
2018-07-24T06:20:32.820Z,9.00
2018-07-24T06:23:00.272Z,8.90
2018-07-24T06:25:27.690Z,8.87
2018-07-24T06:27:55.223Z,9.37
2018-07-24T06:30:22.647Z,8.97
2018-07-24T06:32:50.051Z,9.63
2018-07-24T06:35:17.555Z,10.85
2018-07-24T06:37:45.019Z,10.00
2018-07-24T06:40:12.478Z,10.60
2018-07-24T06:42:39.896Z,11.53
2018-07-24T06:45:07.316Z,11.12
2018-07-24T06:47:34.686Z,12.78
2018-07-24T06:50:02.295Z,10.98
2018-07-24T06:52:29.716Z,11.25
2018-07-24T06:54:57.140Z,10.50
2018-07-24T06:57:24.538Z,9.90
2018-07-24T06:59:51.976Z,10.48
2018-07-24T07:02:19.376Z,10.30
2018-07-24T07:04:46.778Z,10.90
2018-07-24T07:07:14.201Z,10.05
2018-07-24T07:09:41.674Z,10.08
2018-07-24T07:12:09.067Z,9.43
2018-07-24T07:14:36.472Z,8.93
2018-07-24T07:17:04.101Z,10.03
2018-07-24T07:19:31.514Z,9.78
2018-07-24T07:21:58.941Z,9.38
2018-07-24T07:24:26.347Z,10.40
2018-07-24T07:26:53.766Z,9.58
2018-07-24T07:29:21.403Z,8.98
2018-07-24T07:31:49.261Z,9.20
2018-07-24T07:34:16.671Z,8.70
2018-07-24T07:36:44.116Z,8.70
2018-07-24T07:39:11.515Z,9.63
2018-07-24T07:41:39.297Z,8.30
2018-07-24T07:44:06.779Z,8.03
2018-07-24T07:46:34.421Z,8.78
2018-07-24T07:49:02.188Z,10.30
2018-07-24T07:51:29.812Z,8.90
2018-07-24T07:53:57.408Z,8.63
2018-07-24T07:56:24.798Z,9.00
2018-07-24T07:58:52.451Z,9.28
2018-07-24T08:01:19.983Z,9.03
2018-07-24T08:03:47.403Z,8.85
2018-07-24T08:06:14.811Z,8.18
2018-07-24T08:08:42.251Z,7.87
2018-07-24T08:11:09.679Z,8.35
2018-07-24T08:13:37.142Z,6.60
2018-07-24T08:16:04.763Z,6.97
2018-07-24T08:18:32.191Z,6.25
2018-07-24T08:21:00.676Z,6.80
2018-07-24T08:23:28.079Z,6.30
2018-07-24T08:25:55.457Z,5.42
2018-07-24T08:28:22.904Z,5.67
2018-07-24T08:30:50.358Z,4.95
2018-07-24T08:33:17.823Z,4.47
2018-07-24T08:35:45.257Z,4.72
2018-07-24T08:38:12.682Z,4.97
2018-07-24T08:40:40.084Z,4.70
2018-07-24T08:43:07.638Z,4.55
2018-07-24T08:45:35.017Z,4.40
2018-07-24T08:48:02.416Z,4.62
2018-07-24T08:50:29.875Z,4.45
2018-07-24T08:52:57.419Z,3.87
2018-07-24T08:55:25.044Z,3.30
2018-07-24T08:57:52.222Z,3.55
2018-07-24T09:00:19.691Z,3.62
2018-07-24T09:02:47.099Z,3.92
2018-07-24T09:05:14.515Z,3.60
2018-07-24T09:07:41.937Z,5.05
2018-07-24T09:10:09.404Z,4.50
2018-07-24T09:12:36.763Z,4.92
2018-07-24T09:15:04.235Z,5.25
2018-07-24T09:17:31.676Z,5.03
2018-07-24T09:19:59.055Z,5.42
2018-07-24T09:22:26.455Z,4.97
2018-07-24T09:24:53.935Z,4.30
2018-07-24T09:27:21.327Z,5.10
2018-07-24T09:29:48.767Z,4.37
2018-07-24T09:32:16.184Z,4.70
2018-07-24T09:34:43.579Z,5.10
2018-07-24T09:37:10.975Z,5.25
2018-07-24T09:39:38.361Z,4.10
2018-07-24T09:42:05.821Z,4.28
2018-07-24T09:44:33.247Z,4.30
2018-07-24T09:47:01.048Z,4.45
2018-07-24T09:49:28.452Z,5.05
2018-07-24T09:51:55.852Z,4.58
2018-07-24T09:54:23.292Z,4.78
2018-07-24T09:56:50.704Z,5.60
2018-07-24T09:59:18.163Z,5.60
2018-07-24T10:01:45.522Z,4.65
2018-07-24T10:04:12.932Z,4.70
2018-07-24T10:06:40.363Z,4.75
2018-07-24T10:09:08.963Z,5.05
2018-07-24T10:11:36.405Z,4.45
2018-07-24T10:14:03.860Z,4.72
2018-07-24T10:16:31.308Z,4.53
2018-07-24T10:18:58.726Z,4.97
2018-07-24T10:21:33.162Z,4.90
2018-07-24T10:24:00.595Z,4.45
2018-07-24T10:26:28.038Z,4.60
2018-07-24T10:28:55.474Z,5.30
2018-07-24T10:31:35.452Z,5.22
2018-07-24T10:34:02.866Z,5.03
2018-07-24T10:36:30.315Z,5.22
2018-07-24T10:38:57.738Z,6.10
2018-07-24T10:41:25.138Z,4.90
2018-07-24T10:46:26.626Z,5.00
2018-07-24T10:48:54.076Z,5.33
2018-07-24T10:51:21.448Z,4.95
2018-07-24T10:53:48.864Z,5.17
2018-07-24T10:56:16.556Z,5.12
2018-07-24T10:58:43.947Z,4.83
2018-07-24T11:01:11.369Z,5.35
2018-07-24T11:03:38.795Z,5.53
2018-07-24T11:06:06.247Z,5.00
2018-07-24T11:08:33.659Z,5.20
2018-07-24T11:11:01.131Z,5.22
2018-07-24T11:13:28.547Z,5.17
2018-07-24T11:15:55.972Z,6.00
2018-07-24T11:18:23.421Z,5.28
2018-07-24T11:20:50.867Z,5.72
2018-07-24T11:23:18.671Z,5.33
2018-07-24T11:25:46.263Z,5.22
2018-07-24T11:28:13.687Z,5.40
2018-07-24T11:30:41.153Z,5.12
2018-07-24T11:33:09.112Z,5.08
2018-07-24T11:35:36.598Z,4.80
2018-07-24T11:38:03.996Z,5.10
2018-07-24T11:40:31.434Z,4.90
2018-07-24T11:42:58.875Z,5.28
2018-07-24T11:45:26.336Z,6.15
2018-07-24T11:47:53.792Z,5.25
2018-07-24T11:50:21.236Z,5.60
2018-07-24T11:52:48.660Z,5.12
2018-07-24T11:55:16.112Z,5.53
2018-07-24T11:57:43.697Z,5.28
2018-07-24T12:00:11.056Z,5.25
2018-07-24T12:02:38.538Z,5.15
2018-07-24T12:05:06.062Z,5.12
2018-07-24T12:07:33.519Z,4.60
2018-07-24T12:10:00.962Z,4.90
2018-07-24T12:12:28.392Z,4.50
2018-07-24T12:14:55.906Z,4.70
2018-07-24T12:17:23.297Z,5.20
2018-07-24T12:19:50.902Z,5.25
2018-07-24T12:22:18.331Z,5.22
2018-07-24T12:24:45.809Z,4.95
2018-07-24T12:27:13.300Z,4.75
2018-07-24T12:29:40.800Z,5.17
2018-07-24T12:32:08.228Z,5.75
2018-07-24T12:34:35.657Z,5.20
2018-07-24T12:37:03.111Z,4.85
2018-07-24T12:39:30.576Z,5.40
2018-07-24T12:41:58.008Z,5.15
2018-07-24T12:44:25.460Z,4.67
2018-07-24T12:46:52.912Z,4.95
2018-07-24T12:49:20.344Z,4.72
2018-07-24T12:51:47.752Z,5.37
2018-07-24T12:54:15.180Z,6.28
2018-07-24T12:56:42.633Z,5.62
2018-07-24T12:59:11.233Z,4.87
2018-07-24T13:01:38.684Z,5.28
2018-07-24T13:04:06.155Z,5.28
2018-07-24T13:06:33.822Z,5.33
2018-07-24T13:09:01.370Z,5.10
2018-07-24T13:11:28.857Z,5.30
2018-07-24T13:13:56.296Z,4.65
2018-07-24T13:16:23.753Z,4.78
2018-07-24T13:18:51.199Z,5.90
2018-07-24T13:21:18.644Z,4.72
2018-07-24T13:23:46.130Z,5.20
2018-07-24T13:26:13.556Z,4.95
2018-07-24T13:28:40.986Z,5.17
2018-07-24T13:31:08.548Z,5.40
2018-07-24T13:33:36.012Z,4.53
2018-07-24T13:36:07.141Z,5.45
2018-07-24T13:38:34.551Z,5.50
2018-07-24T13:41:02.004Z,4.95
2018-07-24T13:43:29.501Z,4.85
2018-07-24T13:45:57.109Z,4.30
2018-07-24T13:48:24.541Z,4.53
2018-07-24T13:50:52.244Z,5.45
2018-07-24T13:53:19.668Z,5.10
2018-07-24T13:55:47.104Z,5.40
2018-07-24T13:58:14.576Z,4.70
2018-07-24T14:00:42.030Z,5.47
2018-07-24T14:03:09.468Z,4.97
2018-07-24T14:05:36.969Z,4.65
2018-07-24T14:08:04.421Z,4.78
2018-07-24T14:10:31.853Z,5.03
2018-07-24T14:12:59.299Z,5.33
2018-07-24T14:15:26.717Z,4.85
2018-07-24T14:17:54.875Z,4.95
2018-07-24T14:20:22.332Z,5.30
2018-07-24T14:22:56.813Z,5.12
2018-07-24T14:25:26.180Z,5.05
2018-07-24T14:27:53.604Z,4.78
2018-07-24T14:30:21.049Z,5.10
2018-07-24T14:32:48.515Z,4.97
2018-07-24T14:35:15.948Z,4.95
2018-07-24T14:37:43.426Z,5.03
2018-07-24T14:40:10.895Z,5.28
2018-07-24T14:42:38.386Z,4.58
2018-07-24T14:45:05.816Z,4.67
2018-07-24T14:47:33.299Z,4.50
2018-07-24T14:50:00.728Z,4.55
2018-07-24T14:52:28.165Z,4.97
2018-07-24T14:54:55.641Z,5.45
2018-07-24T14:57:23.117Z,4.37
2018-07-24T14:59:50.528Z,4.72
2018-07-24T15:02:17.966Z,5.17
2018-07-24T15:04:45.512Z,5.03
2018-07-24T15:07:12.882Z,4.72
2018-07-24T15:09:40.336Z,4.90
2018-07-24T15:12:07.799Z,4.10
2018-07-24T15:14:35.244Z,4.42
2018-07-24T15:17:02.673Z,4.92
2018-07-24T15:19:30.104Z,4.50
2018-07-24T15:21:57.563Z,4.60
2018-07-24T15:24:25.005Z,4.53
2018-07-24T15:26:53.393Z,4.33
2018-07-24T15:29:21.062Z,4.80
2018-07-24T15:31:48.495Z,4.60
2018-07-24T15:34:16.055Z,4.03
2018-07-24T15:36:43.439Z,5.20
2018-07-24T15:39:12.629Z,4.80
2018-07-24T15:41:40.373Z,4.33
2018-07-24T15:44:08.046Z,4.15
2018-07-24T15:46:35.617Z,4.72
2018-07-24T15:49:03.489Z,4.15
2018-07-24T15:51:31.200Z,4.62
2018-07-24T15:53:58.842Z,4.72
2018-07-24T15:56:26.275Z,4.40
2018-07-24T15:58:53.822Z,3.95
2018-07-24T16:01:21.369Z,4.37
2018-07-24T16:03:48.840Z,4.92
2018-07-24T16:06:16.656Z,4.12
2018-07-24T16:08:44.113Z,4.50
2018-07-24T16:11:29.657Z,4.53
2018-07-24T16:13:57.169Z,4.50
2018-07-24T16:16:24.590Z,4.42
2018-07-24T16:18:52.051Z,4.55
2018-07-24T16:21:19.591Z,4.60
2018-07-24T16:23:47.046Z,4.83
2018-07-24T16:26:14.455Z,4.58
2018-07-24T16:28:41.900Z,4.40
2018-07-24T16:31:09.432Z,4.53
2018-07-24T16:33:37.501Z,4.58
2018-07-24T16:36:05.319Z,4.58
2018-07-24T16:38:32.757Z,4.35
2018-07-24T16:41:00.236Z,4.33
2018-07-24T16:43:27.816Z,4.62
2018-07-24T16:45:55.306Z,4.65
2018-07-24T16:48:22.777Z,4.80
2018-07-24T16:50:50.280Z,4.50
2018-07-24T16:53:17.759Z,5.05
2018-07-24T16:55:45.188Z,4.67
2018-07-24T16:58:12.662Z,5.28
2018-07-24T17:00:40.102Z,5.33
2018-07-24T17:03:07.622Z,4.97
2018-07-24T17:05:35.073Z,4.95
2018-07-24T17:08:02.511Z,4.90
2018-07-24T17:10:29.971Z,4.45
2018-07-24T17:12:58.014Z,4.90
2018-07-24T17:15:25.470Z,5.03
2018-07-24T17:17:52.927Z,4.95
2018-07-24T17:20:20.331Z,5.30
2018-07-24T17:22:47.788Z,5.20
2018-07-24T17:25:15.224Z,4.70
2018-07-24T17:27:42.603Z,5.60
2018-07-24T17:30:09.995Z,5.30
2018-07-24T17:32:37.471Z,5.10
2018-07-24T17:35:04.914Z,5.00
2018-07-24T17:37:32.327Z,4.78
2018-07-24T17:39:59.860Z,4.92
2018-07-24T17:42:27.296Z,4.87
2018-07-24T17:44:54.707Z,5.40
2018-07-24T17:47:22.104Z,4.53
2018-07-24T17:49:49.498Z,4.60
2018-07-24T17:52:17.716Z,4.55
2018-07-24T17:54:47.515Z,4.92
2018-07-24T17:57:14.926Z,4.75
2018-07-24T17:59:42.380Z,4.67
2018-07-24T18:02:09.839Z,4.95
2018-07-24T18:04:37.238Z,4.67
2018-07-24T18:07:04.725Z,4.90
2018-07-24T18:09:32.167Z,5.15
2018-07-24T18:11:59.583Z,5.58
2018-07-24T18:14:26.958Z,5.30
2018-07-24T18:16:54.409Z,5.30
2018-07-24T18:19:21.803Z,5.33
2018-07-24T18:21:49.212Z,6.12
2018-07-24T18:24:16.651Z,5.17
2018-07-24T18:26:44.024Z,5.75
2018-07-24T18:29:11.585Z,5.28
2018-07-24T18:31:39.008Z,5.53
2018-07-24T18:34:06.681Z,5.97
2018-07-24T18:36:34.095Z,5.58
2018-07-24T18:39:01.524Z,5.65
2018-07-24T18:41:28.991Z,5.30
2018-07-24T18:43:56.400Z,5.78
2018-07-24T18:46:24.141Z,5.53
2018-07-24T18:48:51.576Z,5.55
2018-07-24T18:51:18.999Z,5.60
2018-07-24T18:53:46.396Z,5.40
2018-07-24T18:56:13.763Z,5.50
2018-07-24T18:58:41.204Z,5.17
2018-07-24T19:01:08.639Z,5.53
2018-07-24T19:03:36.032Z,6.28
2018-07-24T19:06:03.523Z,5.22
2018-07-24T19:08:30.938Z,5.33
2018-07-24T19:10:58.336Z,4.72
2018-07-24T19:13:25.717Z,4.67
2018-07-24T19:15:53.139Z,4.55
2018-07-24T19:18:20.578Z,4.85
2018-07-24T19:20:47.995Z,4.33
2018-07-24T19:23:15.406Z,4.47
2018-07-24T19:25:42.823Z,4.80
2018-07-24T19:28:10.334Z,4.70
2018-07-24T19:30:37.736Z,5.03
2018-07-24T19:33:05.152Z,4.55
2018-07-24T19:35:32.588Z,5.85
2018-07-24T19:37:59.991Z,4.72
2018-07-24T19:40:27.421Z,4.90
2018-07-24T19:42:54.818Z,4.83
2018-07-24T19:45:22.284Z,4.80
2018-07-24T19:47:49.687Z,4.55
2018-07-24T19:50:17.098Z,4.47
2018-07-24T19:52:44.502Z,4.10
2018-07-24T19:55:11.910Z,4.60
2018-07-24T19:57:39.350Z,4.55
2018-07-24T20:00:07.583Z,4.87
2018-07-24T20:02:35.185Z,4.50
2018-07-24T20:05:02.620Z,4.72
2018-07-24T20:07:30.311Z,4.53
2018-07-24T20:09:57.755Z,4.75
2018-07-24T20:12:25.154Z,4.95
2018-07-24T20:14:52.595Z,3.80
2018-07-24T20:17:20.088Z,4.47
2018-07-24T20:19:47.529Z,4.73
2018-07-24T20:22:15.036Z,4.80
2018-07-24T20:24:42.624Z,4.50
2018-07-24T20:27:10.070Z,4.70
2018-07-24T20:29:37.524Z,4.20
2018-07-24T20:32:05.251Z,4.20
2018-07-24T20:34:32.677Z,3.77
2018-07-24T20:37:00.116Z,4.40
2018-07-24T20:39:27.615Z,4.20
2018-07-24T20:41:55.019Z,4.30
2018-07-24T20:44:22.447Z,4.00
2018-07-24T20:46:49.883Z,4.20
2018-07-24T20:49:17.330Z,4.60
2018-07-24T20:51:44.932Z,4.23
2018-07-24T20:54:12.359Z,3.63
2018-07-24T20:56:39.777Z,4.03
2018-07-24T20:59:07.215Z,3.20
2018-07-24T21:01:34.955Z,3.90
2018-07-24T21:04:02.391Z,4.20
2018-07-24T21:06:29.784Z,3.23
2018-07-24T21:08:57.331Z,3.23
2018-07-24T21:11:24.740Z,3.70
2018-07-24T21:13:52.175Z,3.90
2018-07-24T21:16:19.616Z,4.10
2018-07-24T21:18:47.267Z,3.70
2018-07-24T21:21:14.700Z,4.10
2018-07-24T21:23:42.180Z,3.67
2018-07-24T21:26:09.576Z,3.40
2018-07-24T21:28:37.013Z,3.43
2018-07-24T21:31:04.944Z,3.50
2018-07-24T21:33:32.404Z,3.50
2018-07-24T21:36:00.913Z,3.70
2018-07-24T21:38:28.548Z,3.63
2018-07-24T21:40:56.032Z,3.00
2018-07-24T21:43:23.465Z,3.40
2018-07-24T21:45:50.879Z,3.60
2018-07-24T21:48:18.327Z,3.40
2018-07-24T21:50:45.758Z,3.20
2018-07-24T21:53:13.231Z,3.23
2018-07-24T21:55:40.642Z,3.10
2018-07-24T21:58:08.057Z,3.03
2018-07-24T22:00:36.418Z,3.13
2018-07-24T22:03:05.472Z,3.20
2018-07-24T22:05:33.091Z,2.73
2018-07-24T22:08:00.560Z,2.73
2018-07-24T22:10:27.992Z,3.17
2018-07-24T22:12:55.431Z,3.43
2018-07-24T22:15:23.904Z,2.77
2018-07-24T22:17:51.875Z,2.90
2018-07-24T22:20:19.524Z,2.70
2018-07-24T22:22:47.195Z,2.67
2018-07-24T22:25:15.040Z,3.00
2018-07-24T22:27:42.427Z,3.00
2018-07-24T22:30:10.595Z,2.83
2018-07-24T22:32:38.129Z,2.70
2018-07-24T22:35:06.110Z,3.00
2018-07-24T22:37:33.683Z,2.90
2018-07-24T22:40:01.295Z,2.53
2018-07-24T22:42:28.695Z,2.90
2018-07-24T22:44:56.252Z,2.73
2018-07-24T22:47:23.630Z,2.80
2018-07-24T22:49:51.037Z,2.60
2018-07-24T22:52:18.445Z,2.90
2018-07-24T22:54:45.830Z,2.70
2018-07-24T22:57:13.251Z,2.57
2018-07-24T22:59:40.672Z,2.37
2018-07-24T23:02:08.044Z,3.03
2018-07-24T23:04:35.475Z,2.87
2018-07-24T23:07:02.911Z,3.27
2018-07-24T23:09:30.321Z,3.40
2018-07-24T23:11:57.759Z,2.80
2018-07-24T23:14:25.422Z,2.80
2018-07-24T23:16:52.843Z,3.20
2018-07-24T23:19:20.267Z,2.90
2018-07-24T23:21:47.726Z,3.27
2018-07-24T23:24:15.136Z,3.10
2018-07-24T23:26:42.529Z,2.97
2018-07-24T23:29:09.960Z,3.20
2018-07-24T23:31:37.375Z,3.10
2018-07-24T23:34:04.802Z,2.90
2018-07-24T23:36:32.247Z,3.17
2018-07-24T23:38:59.680Z,3.07
2018-07-24T23:41:27.120Z,3.37
2018-07-24T23:43:55.419Z,3.37
2018-07-24T23:46:22.818Z,3.37
2018-07-24T23:48:50.242Z,3.60
2018-07-24T23:51:17.663Z,3.60
2018-07-24T23:53:45.085Z,3.37
2018-07-24T23:56:12.523Z,3.53
2018-07-24T23:58:39.946Z,3.80
