createdAt,value
2022-08-17T00:01:27.611Z,14.98
2022-08-17T00:03:54.709Z,13.13
2022-08-17T00:06:25.831Z,15.63
2022-08-17T00:08:58.760Z,13.60
2022-08-17T00:11:32.568Z,14.90
2022-08-17T00:14:09.376Z,14.65
2022-08-17T00:16:56.169Z,14.25
2022-08-17T00:19:25.298Z,21.88
2022-08-17T00:22:33.170Z,15.02
2022-08-17T00:24:42.409Z,13.40
2022-08-17T00:27:08.818Z,14.75
2022-08-17T00:29:35.221Z,15.25
2022-08-17T00:33:11.652Z,15.23
2022-08-17T00:34:48.971Z,14.13
2022-08-17T00:37:15.515Z,15.35
2022-08-17T00:39:42.011Z,14.90
2022-08-17T00:42:19.766Z,15.85
2022-08-17T00:44:46.614Z,17.67
2022-08-17T00:47:13.844Z,14.93
2022-08-17T00:49:40.338Z,17.30
2022-08-17T00:52:16.499Z,16.75
2022-08-17T00:54:46.911Z,15.57
2022-08-17T00:57:18.853Z,14.35
2022-08-17T00:59:56.015Z,15.23
2022-08-17T01:02:34.947Z,14.65
2022-08-17T01:05:13.828Z,16.15
2022-08-17T01:07:41.324Z,15.48
2022-08-17T01:10:59.778Z,16.75
2022-08-17T01:12:58.007Z,15.90
2022-08-17T01:15:24.486Z,15.82
2022-08-17T01:17:50.961Z,14.95
2022-08-17T01:20:17.434Z,15.82
2022-08-17T01:22:43.948Z,17.10
2022-08-17T01:25:12.592Z,14.90
2022-08-17T01:27:39.137Z,17.20
2022-08-17T01:30:57.314Z,16.48
2022-08-17T01:32:56.532Z,16.23
2022-08-17T01:35:22.896Z,18.85
2022-08-17T01:37:49.563Z,17.42
2022-08-17T01:40:25.483Z,18.13
2022-08-17T01:42:56.588Z,18.10
2022-08-17T01:45:28.537Z,16.08
2022-08-17T01:47:55.353Z,16.33
2022-08-17T01:50:26.447Z,17.65
2022-08-17T01:52:58.188Z,18.13
2022-08-17T01:55:33.463Z,16.75
2022-08-17T01:58:00.017Z,15.75
2022-08-17T02:01:00.250Z,17.75
2022-08-17T02:03:15.762Z,17.55
2022-08-17T02:05:42.136Z,15.90
2022-08-17T02:08:08.581Z,15.57
2022-08-17T02:10:47.754Z,16.35
2022-08-17T02:13:14.815Z,16.35
2022-08-17T02:15:41.662Z,15.32
2022-08-17T02:18:09.804Z,16.05
2022-08-17T02:20:41.951Z,16.50
2022-08-17T02:23:11.838Z,15.35
2022-08-17T02:25:39.789Z,17.08
2022-08-17T02:28:06.319Z,19.00
2022-08-17T02:30:58.967Z,18.27
2022-08-17T02:33:19.921Z,17.83
2022-08-17T02:35:46.890Z,17.52
2022-08-17T02:38:13.308Z,17.77
2022-08-17T02:40:40.471Z,17.65
2022-08-17T02:43:08.785Z,18.15
2022-08-17T02:45:36.230Z,16.73
2022-08-17T02:48:03.126Z,15.30
2022-08-17T02:50:29.556Z,18.55
2022-08-17T02:53:02.274Z,17.38
2022-08-17T02:55:35.110Z,17.27
2022-08-17T02:58:03.554Z,17.00
2022-08-17T03:00:35.797Z,17.33
2022-08-17T03:03:05.871Z,15.80
2022-08-17T03:05:34.279Z,17.15
2022-08-17T03:08:00.692Z,18.13
2022-08-17T03:10:28.076Z,17.20
2022-08-17T03:12:54.563Z,16.33
2022-08-17T03:15:24.961Z,16.40
2022-08-17T03:17:52.340Z,16.85
2022-08-17T03:20:20.030Z,16.58
2022-08-17T03:22:53.646Z,16.00
2022-08-17T03:25:44.212Z,16.27
2022-08-17T03:28:12.013Z,16.85
2022-08-17T03:30:39.885Z,18.67
2022-08-17T03:33:09.890Z,18.27
2022-08-17T03:35:37.908Z,17.58
2022-08-17T03:38:04.998Z,17.38
2022-08-17T03:40:34.392Z,16.85
2022-08-17T03:43:20.799Z,18.40
2022-08-17T03:46:05.884Z,18.10
2022-08-17T03:48:56.101Z,18.13
2022-08-17T03:51:42.742Z,17.83
2022-08-17T03:54:29.591Z,17.98
2022-08-17T03:57:03.643Z,18.40
2022-08-17T03:59:31.370Z,17.52
2022-08-17T04:02:03.668Z,17.52
2022-08-17T04:04:30.435Z,18.10
2022-08-17T04:06:56.845Z,18.48
2022-08-17T04:09:23.269Z,18.80
2022-08-17T04:11:49.717Z,17.30
2022-08-17T04:14:16.234Z,18.00
2022-08-17T04:16:42.775Z,19.42
2022-08-17T04:19:09.162Z,17.40
2022-08-17T04:21:35.805Z,17.90
2022-08-17T04:24:02.785Z,17.30
2022-08-17T04:26:53.484Z,17.20
2022-08-17T04:29:17.104Z,20.08
2022-08-17T04:31:44.061Z,19.42
2022-08-17T04:34:11.726Z,17.92
2022-08-17T04:36:38.202Z,18.42
2022-08-17T04:39:04.664Z,16.83
2022-08-17T04:41:49.649Z,17.45
2022-08-17T04:44:37.125Z,18.33
2022-08-17T04:47:02.872Z,16.88
2022-08-17T04:49:29.419Z,16.55
2022-08-17T04:51:59.032Z,19.10
2022-08-17T04:54:29.084Z,20.35
2022-08-17T04:56:55.475Z,17.65
2022-08-17T04:59:22.562Z,19.00
2022-08-17T05:01:51.539Z,18.15
2022-08-17T05:04:33.789Z,17.98
2022-08-17T05:07:01.901Z,19.63
2022-08-17T05:09:28.954Z,18.58
2022-08-17T05:11:55.378Z,18.50
2022-08-17T05:14:22.759Z,17.08
2022-08-17T05:16:59.674Z,16.33
2022-08-17T05:19:27.534Z,17.42
2022-08-17T05:21:53.995Z,17.05
2022-08-17T05:24:39.852Z,19.67
2022-08-17T05:27:06.957Z,18.50
2022-08-17T05:29:34.291Z,20.30
2022-08-17T05:32:37.412Z,18.85
2022-08-17T05:35:00.719Z,17.98
2022-08-17T05:37:27.274Z,17.95
2022-08-17T05:39:54.213Z,18.15
2022-08-17T05:42:20.859Z,17.88
2022-08-17T05:44:47.314Z,17.25
2022-08-17T05:47:13.795Z,19.38
2022-08-17T05:49:40.244Z,17.63
2022-08-17T05:52:20.429Z,17.73
2022-08-17T05:55:30.198Z,16.58
2022-08-17T05:58:02.589Z,14.65
2022-08-17T06:00:47.896Z,14.10
2022-08-17T06:03:33.109Z,17.92
2022-08-17T06:06:39.751Z,12.65
2022-08-17T06:09:12.110Z,15.48
2022-08-17T06:11:38.466Z,16.02
2022-08-17T06:14:07.848Z,13.18
2022-08-17T06:16:38.727Z,16.27
2022-08-17T06:19:25.700Z,14.52
2022-08-17T06:21:54.805Z,14.13
2022-08-17T06:24:39.293Z,15.57
2022-08-17T06:27:19.571Z,16.25
2022-08-17T06:30:20.194Z,17.20
2022-08-17T06:32:50.190Z,13.68
2022-08-17T06:35:30.050Z,14.35
2022-08-17T06:38:06.277Z,14.30
2022-08-17T06:40:45.486Z,13.27
2022-08-17T06:43:26.119Z,13.40
2022-08-17T06:46:12.753Z,11.55
2022-08-17T06:49:17.024Z,11.85
2022-08-17T06:51:50.509Z,10.77
2022-08-17T06:54:27.136Z,12.52
2022-08-17T06:56:59.375Z,11.93
2022-08-17T06:59:55.134Z,12.75
2022-08-17T07:02:52.458Z,10.95
2022-08-17T07:05:32.629Z,11.00
2022-08-17T07:08:16.594Z,11.82
2022-08-17T07:10:57.441Z,9.57
2022-08-17T07:13:30.288Z,12.00
2022-08-17T07:16:14.997Z,9.70
2022-08-17T07:18:41.881Z,9.35
2022-08-17T07:21:19.106Z,11.35
2022-08-17T07:24:06.644Z,9.77
2022-08-17T07:26:33.261Z,9.30
2022-08-17T07:29:00.606Z,9.45
2022-08-17T07:31:30.506Z,9.65
2022-08-17T07:34:14.384Z,11.15
2022-08-17T07:36:43.548Z,9.32
2022-08-17T07:39:10.896Z,9.77
2022-08-17T07:41:57.585Z,9.55
2022-08-17T07:44:26.426Z,9.95
2022-08-17T07:47:12.684Z,10.50
2022-08-17T07:49:42.735Z,10.75
2022-08-17T07:52:50.917Z,10.77
2022-08-17T07:55:29.363Z,9.30
2022-08-17T07:57:58.428Z,8.80
2022-08-17T08:00:32.501Z,8.88
2022-08-17T08:03:11.219Z,11.05
2022-08-17T08:05:51.375Z,8.85
2022-08-17T08:08:52.801Z,8.80
2022-08-17T08:11:35.225Z,11.25
2022-08-17T08:14:28.266Z,8.63
2022-08-17T08:16:59.532Z,8.43
2022-08-17T08:19:28.140Z,8.68
2022-08-17T08:22:27.191Z,8.82
2022-08-17T08:25:32.741Z,10.40
2022-08-17T08:28:14.852Z,9.38
2022-08-17T08:30:47.706Z,8.50
2022-08-17T08:33:45.560Z,9.33
2022-08-17T08:37:13.075Z,8.80
2022-08-17T08:39:23.259Z,8.77
2022-08-17T08:41:55.006Z,9.50
2022-08-17T08:45:04.145Z,9.90
2022-08-17T08:47:53.687Z,11.10
2022-08-17T08:50:37.280Z,10.57
2022-08-17T08:53:09.300Z,8.85
2022-08-17T08:55:54.697Z,9.15
2022-08-17T08:58:41.331Z,8.77
2022-08-17T09:01:20.941Z,8.20
2022-08-17T09:04:24.782Z,9.25
2022-08-17T09:07:08.527Z,8.38
2022-08-17T09:09:43.079Z,9.98
2022-08-17T09:12:36.334Z,9.07
2022-08-17T09:15:20.184Z,9.23
2022-08-17T09:19:00.512Z,8.80
2022-08-17T09:20:59.952Z,8.77
2022-08-17T09:23:26.559Z,9.57
2022-08-17T09:26:22.382Z,9.52
2022-08-17T09:28:55.748Z,7.90
2022-08-17T09:31:32.700Z,9.40
2022-08-17T09:34:03.479Z,8.70
2022-08-17T09:36:36.199Z,8.30
2022-08-17T09:39:13.290Z,8.52
2022-08-17T09:41:57.799Z,8.90
2022-08-17T09:44:47.097Z,7.82
2022-08-17T09:47:28.395Z,8.98
2022-08-17T09:50:05.892Z,8.43
2022-08-17T09:52:32.476Z,10.38
2022-08-17T09:55:00.992Z,10.60
2022-08-17T09:58:07.865Z,9.70
2022-08-17T10:00:36.845Z,9.55
2022-08-17T10:03:29.931Z,9.63
2022-08-17T10:06:22.172Z,8.57
2022-08-17T10:09:08.542Z,9.23
2022-08-17T10:12:09.280Z,8.30
2022-08-17T10:14:44.145Z,9.00
2022-08-17T10:17:32.415Z,8.43
2022-08-17T10:20:20.600Z,8.95
2022-08-17T10:23:14.733Z,8.73
2022-08-17T10:26:05.512Z,9.50
2022-08-17T10:28:49.542Z,8.88
2022-08-17T10:31:36.397Z,9.80
2022-08-17T10:34:27.073Z,9.73
2022-08-17T10:36:58.121Z,8.60
2022-08-17T10:39:52.471Z,8.82
2022-08-17T10:42:35.256Z,10.07
2022-08-17T10:45:06.828Z,8.88
2022-08-17T10:48:06.060Z,7.80
2022-08-17T10:51:00.432Z,8.83
2022-08-17T10:53:32.937Z,9.85
2022-08-17T10:56:49.511Z,8.75
2022-08-17T10:59:42.140Z,9.10
2022-08-17T11:02:25.275Z,9.95
2022-08-17T11:05:00.857Z,9.27
2022-08-17T11:07:51.187Z,8.93
2022-08-17T11:10:42.663Z,8.52
2022-08-17T11:13:14.862Z,7.90
2022-08-17T11:16:32.545Z,8.68
2022-08-17T11:19:44.364Z,8.97
2022-08-17T11:22:35.572Z,9.07
2022-08-17T11:25:18.912Z,10.82
2022-08-17T11:27:53.431Z,8.45
2022-08-17T11:30:48.594Z,9.35
2022-08-17T11:33:38.117Z,8.60
2022-08-17T11:36:45.764Z,8.43
2022-08-17T11:39:43.923Z,10.18
2022-08-17T11:42:37.466Z,8.10
2022-08-17T11:45:41.096Z,9.13
2022-08-17T11:48:38.816Z,11.07
2022-08-17T11:51:33.743Z,9.05
2022-08-17T11:54:31.047Z,8.45
2022-08-17T11:56:50.987Z,9.10
2022-08-17T11:59:32.634Z,8.40
2022-08-17T12:02:31.613Z,7.80
2022-08-17T12:05:17.224Z,10.77
2022-08-17T12:07:48.781Z,10.82
2022-08-17T12:10:19.263Z,10.05
2022-08-17T12:12:56.170Z,8.25
2022-08-17T12:15:31.229Z,7.70
2022-08-17T12:17:58.246Z,8.82
2022-08-17T12:20:35.392Z,9.20
2022-08-17T12:23:25.531Z,9.88
2022-08-17T12:26:17.245Z,9.82
2022-08-17T12:28:47.335Z,8.40
2022-08-17T12:31:20.337Z,7.82
2022-08-17T12:33:47.899Z,9.63
2022-08-17T12:36:18.561Z,13.40
2022-08-17T12:38:57.181Z,8.75
2022-08-17T12:41:34.634Z,7.50
2022-08-17T12:44:15.366Z,8.02
2022-08-17T12:46:46.346Z,7.63
2022-08-17T12:49:24.587Z,8.10
2022-08-17T12:51:55.977Z,7.30
2022-08-17T12:54:31.371Z,9.02
2022-08-17T12:57:05.418Z,10.77
2022-08-17T12:59:33.089Z,8.32
2022-08-17T13:02:00.559Z,10.80
2022-08-17T13:04:29.631Z,9.10
2022-08-17T13:06:59.721Z,8.15
2022-08-17T13:09:35.363Z,7.32
2022-08-17T13:12:06.841Z,8.00
2022-08-17T13:14:34.193Z,9.02
2022-08-17T13:17:02.268Z,9.68
2022-08-17T13:19:40.570Z,9.02
2022-08-17T13:22:11.617Z,9.90
2022-08-17T13:24:38.759Z,9.98
2022-08-17T13:27:09.564Z,10.05
2022-08-17T13:29:51.358Z,8.30
2022-08-17T13:32:23.075Z,8.93
2022-08-17T13:35:12.415Z,8.35
2022-08-17T13:38:04.393Z,10.73
2022-08-17T13:40:44.989Z,10.18
2022-08-17T13:43:11.907Z,10.25
2022-08-17T13:45:45.980Z,9.05
2022-08-17T13:48:27.372Z,10.50
2022-08-17T13:50:56.824Z,9.80
2022-08-17T13:53:40.139Z,8.60
2022-08-17T13:56:33.221Z,8.95
2022-08-17T13:59:05.103Z,9.20
2022-08-17T14:01:53.934Z,9.73
2022-08-17T14:04:29.906Z,8.38
2022-08-17T14:07:08.509Z,8.20
2022-08-17T14:09:37.806Z,8.48
2022-08-17T14:12:08.802Z,9.60
2022-08-17T14:14:35.280Z,8.35
2022-08-17T14:17:01.968Z,8.75
2022-08-17T14:19:28.425Z,8.77
2022-08-17T14:21:58.804Z,9.43
2022-08-17T14:24:35.074Z,8.23
2022-08-17T14:27:04.618Z,8.63
2022-08-17T14:29:34.209Z,9.95
2022-08-17T14:32:05.289Z,9.45
2022-08-17T14:34:31.684Z,8.00
2022-08-17T14:36:58.609Z,10.23
2022-08-17T14:39:25.241Z,8.82
2022-08-17T14:41:52.936Z,8.65
2022-08-17T14:44:19.389Z,10.13
2022-08-17T14:46:45.829Z,10.18
2022-08-17T14:49:13.114Z,8.65
2022-08-17T14:51:43.511Z,9.73
2022-08-17T14:54:10.834Z,9.55
2022-08-17T14:56:38.567Z,8.82
2022-08-17T14:59:04.999Z,8.85
2022-08-17T15:01:31.630Z,9.13
2022-08-17T15:03:58.064Z,8.95
2022-08-17T15:06:24.757Z,9.65
2022-08-17T15:08:51.458Z,8.95
2022-08-17T15:11:18.034Z,9.52
2022-08-17T15:13:52.189Z,8.98
2022-08-17T15:16:19.989Z,8.77
2022-08-17T15:18:46.404Z,9.65
2022-08-17T15:21:14.778Z,10.70
2022-08-17T15:23:41.222Z,9.00
2022-08-17T15:26:10.865Z,8.27
2022-08-17T15:28:37.769Z,9.30
2022-08-17T15:31:05.694Z,7.97
2022-08-17T15:33:32.308Z,9.32
2022-08-17T15:36:06.365Z,9.90
2022-08-17T15:38:36.568Z,9.43
2022-08-17T15:41:03.532Z,9.98
2022-08-17T15:43:33.744Z,9.77
2022-08-17T15:46:07.789Z,9.70
2022-08-17T15:48:41.643Z,9.85
2022-08-17T15:51:15.737Z,10.73
2022-08-17T15:53:44.840Z,8.60
2022-08-17T15:56:13.582Z,9.48
2022-08-17T15:58:42.208Z,11.10
2022-08-17T16:01:14.985Z,11.70
2022-08-17T16:04:05.111Z,8.43
2022-08-17T16:06:33.299Z,9.32
2022-08-17T16:09:00.381Z,8.77
2022-08-17T16:11:26.980Z,10.05
2022-08-17T16:13:55.057Z,8.50
2022-08-17T16:16:23.630Z,9.55
2022-08-17T16:18:53.647Z,11.23
2022-08-17T16:21:25.859Z,9.15
2022-08-17T16:23:58.730Z,9.65
2022-08-17T16:26:26.276Z,8.45
2022-08-17T16:28:53.439Z,8.90
2022-08-17T16:31:20.093Z,10.27
2022-08-17T16:34:15.599Z,10.30
2022-08-17T16:36:34.377Z,8.80
2022-08-17T16:39:01.359Z,12.82
2022-08-17T16:41:43.245Z,10.35
2022-08-17T16:44:09.792Z,9.50
2022-08-17T16:46:45.537Z,8.95
2022-08-17T16:49:27.593Z,9.82
2022-08-17T16:52:01.669Z,13.23
2022-08-17T16:54:28.097Z,10.65
2022-08-17T16:56:54.522Z,12.75
2022-08-17T16:59:30.795Z,10.90
2022-08-17T17:02:04.420Z,12.43
2022-08-17T17:04:34.985Z,13.38
2022-08-17T17:07:36.634Z,11.35
2022-08-17T17:10:11.028Z,10.40
2022-08-17T17:13:02.441Z,13.93
2022-08-17T17:15:29.996Z,12.23
2022-08-17T17:18:06.900Z,11.55
2022-08-17T17:20:47.650Z,13.80
2022-08-17T17:23:44.870Z,11.07
2022-08-17T17:26:17.185Z,9.68
2022-08-17T17:29:09.161Z,10.65
2022-08-17T17:31:43.549Z,9.68
2022-08-17T17:34:15.807Z,11.18
2022-08-17T17:36:53.824Z,10.40
2022-08-17T17:39:36.318Z,11.77
2022-08-17T17:42:08.214Z,10.98
2022-08-17T17:44:41.744Z,10.82
2022-08-17T17:47:08.192Z,10.35
2022-08-17T17:49:38.969Z,11.02
2022-08-17T17:52:32.755Z,12.35
2022-08-17T17:55:01.936Z,11.80
2022-08-17T17:58:06.262Z,12.30
2022-08-17T18:00:40.331Z,10.45
2022-08-17T18:03:50.402Z,12.45
2022-08-17T18:06:45.587Z,12.50
2022-08-17T18:09:27.702Z,12.38
2022-08-17T18:12:10.183Z,10.10
2022-08-17T18:14:58.430Z,11.98
2022-08-17T18:17:24.802Z,10.77
2022-08-17T18:19:55.284Z,10.93
2022-08-17T18:22:23.143Z,11.63
2022-08-17T18:24:58.711Z,10.82
2022-08-17T18:27:39.029Z,11.77
2022-08-17T18:30:14.591Z,11.55
2022-08-17T18:32:46.214Z,11.38
2022-08-17T18:35:14.124Z,10.45
2022-08-17T18:37:49.511Z,12.25
2022-08-17T18:40:23.315Z,10.48
2022-08-17T18:43:02.962Z,12.13
2022-08-17T18:45:41.043Z,9.88
2022-08-17T18:48:21.443Z,11.20
2022-08-17T18:50:48.070Z,11.48
2022-08-17T18:53:33.411Z,10.45
2022-08-17T18:56:37.074Z,11.18
2022-08-17T18:59:05.494Z,12.27
2022-08-17T19:01:46.992Z,11.95
2022-08-17T19:04:34.696Z,11.93
2022-08-17T19:07:16.556Z,11.40
2022-08-17T19:09:47.540Z,11.80
2022-08-17T19:12:27.623Z,10.85
2022-08-17T19:14:56.474Z,11.93
2022-08-17T19:17:30.126Z,10.60
2022-08-17T19:20:05.002Z,13.13
2022-08-17T19:23:05.106Z,11.63
2022-08-17T19:25:36.028Z,12.05
2022-08-17T19:28:21.853Z,11.77
2022-08-17T19:30:54.729Z,11.85
2022-08-17T19:33:21.273Z,13.48
2022-08-17T19:35:58.924Z,11.82
2022-08-17T19:38:36.684Z,12.25
2022-08-17T19:41:06.045Z,11.05
2022-08-17T19:43:41.717Z,11.13
2022-08-17T19:46:25.870Z,12.25
2022-08-17T19:49:05.154Z,13.43
2022-08-17T19:51:37.307Z,13.77
2022-08-17T19:54:07.060Z,12.90
2022-08-17T19:56:48.854Z,13.23
2022-08-17T19:59:48.927Z,11.60
2022-08-17T20:02:27.994Z,12.18
2022-08-17T20:04:58.860Z,10.43
2022-08-17T20:08:00.609Z,11.65
2022-08-17T20:10:47.353Z,11.15
2022-08-17T20:13:41.210Z,11.52
2022-08-17T20:16:09.022Z,11.35
2022-08-17T20:18:49.080Z,13.13
2022-08-17T20:21:39.095Z,13.10
2022-08-17T20:24:25.637Z,11.25
2022-08-17T20:26:59.637Z,11.63
2022-08-17T20:29:51.468Z,12.35
2022-08-17T20:32:24.019Z,11.32
2022-08-17T20:35:04.234Z,11.48
2022-08-17T20:37:33.949Z,11.38
2022-08-17T20:40:00.382Z,13.75
2022-08-17T20:42:27.799Z,13.82
2022-08-17T20:45:01.828Z,13.30
2022-08-17T20:48:15.173Z,15.15
2022-08-17T20:50:43.476Z,13.07
2022-08-17T20:53:13.470Z,12.77
2022-08-17T20:55:52.197Z,12.93
2022-08-17T20:58:25.213Z,12.93
2022-08-17T21:00:57.491Z,15.15
2022-08-17T21:03:23.995Z,14.05
2022-08-17T21:05:59.860Z,12.57
2022-08-17T21:08:45.715Z,13.97
2022-08-17T21:11:56.870Z,14.07
2022-08-17T21:14:57.926Z,14.18
2022-08-17T21:17:38.033Z,14.70
2022-08-17T21:20:14.364Z,15.43
2022-08-17T21:22:50.475Z,14.98
2022-08-17T21:25:48.180Z,15.15
2022-08-17T21:28:35.732Z,14.43
2022-08-17T21:31:08.493Z,15.35
2022-08-17T21:33:38.546Z,13.15
2022-08-17T21:36:11.550Z,14.68
2022-08-17T21:38:51.532Z,14.05
2022-08-17T21:41:27.320Z,13.48
2022-08-17T21:44:16.317Z,13.48
2022-08-17T21:46:46.602Z,14.57
2022-08-17T21:49:17.715Z,15.83
2022-08-17T21:51:53.746Z,15.30
2022-08-17T21:54:30.826Z,16.52
2022-08-17T21:57:00.100Z,15.60
2022-08-17T21:59:36.596Z,16.55
2022-08-17T22:02:09.066Z,14.10
2022-08-17T22:04:41.192Z,14.93
2022-08-17T22:07:13.189Z,15.05
2022-08-17T22:09:48.230Z,15.63
2022-08-17T22:12:18.855Z,13.65
2022-08-17T22:14:57.021Z,15.07
2022-08-17T22:17:27.632Z,15.90
2022-08-17T22:20:01.508Z,15.20
2022-08-17T22:22:55.655Z,14.13
2022-08-17T22:25:23.643Z,14.90
2022-08-17T22:27:54.217Z,15.05
2022-08-17T22:30:37.834Z,16.75
2022-08-17T22:33:33.536Z,15.65
2022-08-17T22:36:25.958Z,15.23
2022-08-17T22:39:00.905Z,14.38
2022-08-17T22:41:47.979Z,15.52
2022-08-17T22:44:29.518Z,14.90
2022-08-17T22:47:01.074Z,14.68
2022-08-17T22:49:34.114Z,13.90
2022-08-17T22:52:11.788Z,15.52
2022-08-17T22:54:56.947Z,16.60
2022-08-17T22:57:42.640Z,15.18
2022-08-17T23:00:37.702Z,17.55
2022-08-17T23:03:25.303Z,18.90
2022-08-17T23:06:10.407Z,14.95
2022-08-17T23:08:58.977Z,15.88
2022-08-17T23:11:43.031Z,15.32
2022-08-17T23:14:15.759Z,16.95
2022-08-17T23:16:42.838Z,16.25
2022-08-17T23:19:11.416Z,15.10
2022-08-17T23:21:38.477Z,14.57
2022-08-17T23:24:08.741Z,16.13
2022-08-17T23:26:40.699Z,15.35
2022-08-17T23:29:07.649Z,14.35
2022-08-17T23:31:38.504Z,16.48
2022-08-17T23:34:09.319Z,15.50
2022-08-17T23:36:36.011Z,15.82
2022-08-17T23:39:03.826Z,14.38
2022-08-17T23:41:38.331Z,15.23
2022-08-17T23:44:06.278Z,19.00
2022-08-17T23:46:32.861Z,16.38
2022-08-17T23:48:59.524Z,15.68
2022-08-17T23:51:34.026Z,15.43
2022-08-17T23:54:23.777Z,15.93
2022-08-17T23:56:50.818Z,14.18
2022-08-17T23:59:19.664Z,15.93
