createdAt,value
2023-10-30T00:04:13.370Z,94750.00
2023-10-30T00:09:42.112Z,94747.00
2023-10-30T00:15:10.426Z,94756.00
2023-10-30T00:20:38.865Z,94772.00
2023-10-30T00:26:07.583Z,94758.00
2023-10-30T00:31:37.529Z,94767.00
2023-10-30T00:37:05.365Z,94765.00
2023-10-30T00:42:33.649Z,94774.00
2023-10-30T00:48:01.938Z,94768.00
2023-10-30T00:53:30.426Z,94766.00
2023-10-30T00:58:58.590Z,94762.00
2023-10-30T01:04:27.637Z,94764.00
2023-10-30T01:09:57.044Z,94758.00
2023-10-30T01:15:25.747Z,94763.00
2023-10-30T01:20:54.551Z,94747.00
2023-10-30T01:26:22.746Z,94754.00
2023-10-30T01:31:51.427Z,94752.00
2023-10-30T01:37:22.209Z,94747.00
2023-10-30T01:42:50.587Z,94753.00
2023-10-30T01:48:18.848Z,94747.00
2023-10-30T01:53:49.086Z,94756.00
2023-10-30T01:59:18.276Z,94750.00
2023-10-30T02:04:46.894Z,94749.00
2023-10-30T02:10:16.648Z,94740.00
2023-10-30T02:15:46.287Z,94731.00
2023-10-30T02:21:18.775Z,94734.00
2023-10-30T02:26:49.542Z,94733.00
2023-10-30T02:32:17.854Z,94751.00
2023-10-30T02:37:47.163Z,94726.00
2023-10-30T02:43:15.584Z,94735.00
2023-10-30T02:48:43.923Z,94734.00
2023-10-30T02:54:12.259Z,94738.00
2023-10-30T02:59:40.811Z,94736.00
2023-10-30T03:05:09.617Z,94738.00
2023-10-30T03:10:37.817Z,94740.00
2023-10-30T03:16:06.372Z,94746.00
2023-10-30T03:21:34.824Z,94748.00
2023-10-30T03:27:03.901Z,94739.00
2023-10-30T03:32:32.212Z,94739.00
2023-10-30T03:38:00.514Z,94760.00
2023-10-30T03:43:31.931Z,94751.00
2023-10-30T03:49:00.175Z,94758.00
2023-10-30T03:54:29.393Z,94752.00
2023-10-30T03:59:57.854Z,94759.00
2023-10-30T04:05:26.170Z,94759.00
2023-10-30T04:10:54.342Z,94744.00
2023-10-30T04:16:22.782Z,94747.00
2023-10-30T04:21:51.230Z,94753.00
2023-10-30T04:27:20.695Z,94741.00
2023-10-30T04:32:49.668Z,94722.00
2023-10-30T04:38:17.973Z,94721.00
2023-10-30T04:43:46.184Z,94726.00
2023-10-30T04:49:14.411Z,94727.00
2023-10-30T04:54:43.212Z,94719.00
2023-10-30T05:00:13.980Z,94710.00
2023-10-30T05:05:42.786Z,94702.00
2023-10-30T05:11:10.994Z,94699.00
2023-10-30T05:16:39.871Z,94702.00
2023-10-30T05:22:08.759Z,94692.00
2023-10-30T05:27:37.174Z,94690.00
2023-10-30T05:33:05.335Z,94699.00
2023-10-30T05:38:33.700Z,94695.00
2023-10-30T05:44:03.871Z,94700.00
2023-10-30T05:49:32.692Z,94682.00
2023-10-30T05:55:01.062Z,94677.00
2023-10-30T06:00:31.023Z,94701.00
2023-10-30T06:06:01.285Z,94694.00
2023-10-30T06:11:30.644Z,94696.00
2023-10-30T06:17:00.768Z,94699.00
2023-10-30T06:22:31.595Z,94694.00
2023-10-30T06:28:02.647Z,94710.00
2023-10-30T06:33:32.612Z,94717.00
2023-10-30T06:39:05.577Z,94713.00
2023-10-30T06:44:34.233Z,94714.00
2023-10-30T06:50:03.467Z,94710.00
2023-10-30T06:55:36.616Z,94709.00
2023-10-30T07:01:06.061Z,94712.00
2023-10-30T07:06:34.767Z,94725.00
2023-10-30T07:12:03.096Z,94715.00
2023-10-30T07:17:31.661Z,94733.00
2023-10-30T07:23:00.175Z,94732.00
2023-10-30T07:28:29.075Z,94727.00
2023-10-30T07:33:59.515Z,94719.00
2023-10-30T07:39:27.955Z,94713.00
2023-10-30T07:44:56.899Z,94702.00
2023-10-30T07:50:25.287Z,94684.00
2023-10-30T07:55:57.044Z,94683.00
2023-10-30T08:01:26.020Z,94692.00
2023-10-30T08:06:55.513Z,94681.00
2023-10-30T08:12:26.126Z,94675.00
2023-10-30T08:17:54.981Z,94676.00
2023-10-30T08:23:23.408Z,94659.00
2023-10-30T08:28:52.713Z,94660.00
2023-10-30T08:34:24.210Z,94654.00
2023-10-30T08:39:52.711Z,94654.00
2023-10-30T08:45:21.350Z,94659.00
2023-10-30T08:50:51.143Z,94658.00
2023-10-30T08:56:20.798Z,94658.00
2023-10-30T09:01:49.351Z,94664.00
2023-10-30T09:07:17.845Z,94653.00
2023-10-30T09:12:46.896Z,94633.00
2023-10-30T09:18:15.392Z,94630.00
2023-10-30T09:23:44.791Z,94632.00
2023-10-30T09:29:13.502Z,94611.00
2023-10-30T09:34:42.252Z,94618.00
2023-10-30T09:40:10.932Z,94618.00
2023-10-30T09:45:42.565Z,94607.00
2023-10-30T09:51:13.058Z,94599.00
2023-10-30T09:56:42.864Z,94591.00
2023-10-30T10:02:11.641Z,94580.00
2023-10-30T10:07:40.532Z,94570.00
2023-10-30T10:13:08.844Z,94561.00
2023-10-30T10:18:39.558Z,94539.00
2023-10-30T10:24:11.828Z,94530.00
2023-10-30T10:29:46.628Z,94527.00
2023-10-30T10:35:18.249Z,94533.00
2023-10-30T10:40:50.549Z,94522.00
2023-10-30T10:46:21.767Z,94506.00
2023-10-30T10:51:54.258Z,94501.00
2023-10-30T10:57:25.904Z,94506.00
2023-10-30T11:02:55.956Z,94499.00
2023-10-30T11:08:54.457Z,94481.00
2023-10-30T11:14:46.268Z,94471.00
2023-10-30T11:20:23.726Z,94451.00
2023-10-30T11:25:56.395Z,94429.00
2023-10-30T11:31:36.315Z,94419.00
2023-10-30T11:37:11.454Z,94416.00
2023-10-30T11:42:44.390Z,94403.00
2023-10-30T11:48:15.625Z,94401.00
2023-10-30T11:53:44.940Z,94397.00
2023-10-30T11:59:20.423Z,94392.00
2023-10-30T12:04:49.882Z,94395.00
2023-10-30T12:10:19.876Z,94375.00
2023-10-30T12:15:49.429Z,94376.00
2023-10-30T12:21:19.348Z,94354.00
2023-10-30T12:26:49.090Z,94355.00
2023-10-30T12:32:22.004Z,94358.00
2023-10-30T12:37:50.973Z,94345.00
2023-10-30T12:43:19.673Z,94329.00
2023-10-30T12:48:48.049Z,94332.00
2023-10-30T12:54:22.088Z,94317.00
2023-10-30T12:59:50.631Z,94305.00
2023-10-30T13:05:23.064Z,94296.00
2023-10-30T13:10:51.367Z,94268.00
2023-10-30T13:16:21.470Z,94276.00
2023-10-30T13:21:50.624Z,94276.00
2023-10-30T13:27:18.991Z,94300.00
2023-10-30T13:32:47.391Z,94300.00
2023-10-30T13:38:15.798Z,94251.00
2023-10-30T13:43:49.616Z,94235.00
2023-10-30T13:49:19.007Z,94280.00
2023-10-30T13:54:48.709Z,94259.00
2023-10-30T14:00:17.708Z,94255.00
2023-10-30T14:05:46.030Z,94227.00
2023-10-30T14:11:14.101Z,94228.00
2023-10-30T14:16:42.550Z,94233.00
2023-10-30T14:22:12.922Z,94244.00
2023-10-30T14:27:41.459Z,94239.00
2023-10-30T14:33:12.568Z,94243.00
2023-10-30T14:38:40.866Z,94228.00
2023-10-30T14:44:09.217Z,94222.00
2023-10-30T14:49:41.281Z,94204.00
2023-10-30T14:55:13.976Z,94179.00
2023-10-30T15:00:45.083Z,94185.00
2023-10-30T15:06:19.940Z,94169.00
2023-10-30T15:11:49.211Z,94148.00
2023-10-30T15:17:22.268Z,94155.00
2023-10-30T15:22:53.216Z,94137.00
2023-10-30T15:28:24.422Z,94148.00
2023-10-30T15:33:55.024Z,94140.00
2023-10-30T15:39:23.264Z,94117.00
2023-10-30T15:44:52.035Z,94110.00
2023-10-30T15:50:23.364Z,94113.00
2023-10-30T16:01:19.790Z,94094.00
2023-10-30T16:06:51.304Z,94099.00
2023-10-30T16:12:19.498Z,94088.00
2023-10-30T16:18:20.610Z,94050.00
2023-10-30T16:23:37.112Z,94049.00
2023-10-30T16:29:05.433Z,94061.00
2023-10-30T16:34:33.895Z,94045.00
2023-10-30T16:40:04.330Z,94037.00
2023-10-30T16:45:32.507Z,94007.00
2023-10-30T16:51:00.795Z,94013.00
2023-10-30T16:56:29.075Z,94021.00
2023-10-30T17:01:57.305Z,94023.00
2023-10-30T17:07:26.943Z,94023.00
2023-10-30T17:12:55.514Z,94030.00
2023-10-30T17:18:27.662Z,94004.00
2023-10-30T17:23:56.003Z,94002.00
2023-10-30T17:29:24.351Z,93998.00
2023-10-30T17:34:52.684Z,93988.00
2023-10-30T17:40:21.447Z,93985.00
2023-10-30T17:45:49.716Z,93985.00
2023-10-30T17:51:18.101Z,93978.00
2023-10-30T17:56:46.711Z,93960.00
2023-10-30T18:02:15.110Z,93939.00
2023-10-30T18:07:43.536Z,93933.00
2023-10-30T18:13:12.874Z,93922.00
2023-10-30T18:18:41.606Z,93895.00
2023-10-30T18:24:10.360Z,93883.00
2023-10-30T18:29:39.223Z,93870.00
2023-10-30T18:35:08.188Z,93861.00
2023-10-30T18:40:36.693Z,93850.00
2023-10-30T18:46:05.143Z,93848.00
2023-10-30T18:51:34.960Z,93824.00
2023-10-30T18:57:03.538Z,93829.00
2023-10-30T19:02:32.065Z,93817.00
2023-10-30T19:08:00.221Z,93790.00
2023-10-30T19:13:31.594Z,93788.00
2023-10-30T19:18:59.753Z,93790.00
2023-10-30T19:24:31.117Z,93788.00
2023-10-30T19:30:02.210Z,93790.00
2023-10-30T19:35:30.629Z,93793.00
2023-10-30T19:40:59.442Z,93799.00
2023-10-30T19:46:36.375Z,93801.00
2023-10-30T19:52:13.152Z,93803.00
2023-10-30T19:57:43.848Z,93810.00
2023-10-30T20:03:12.079Z,93845.00
2023-10-30T20:08:40.540Z,93887.00
2023-10-30T20:14:08.709Z,93934.00
2023-10-30T20:19:37.022Z,93939.00
2023-10-30T20:25:05.626Z,93978.00
2023-10-30T20:30:33.933Z,93954.00
2023-10-30T20:36:02.140Z,93984.00
2023-10-30T20:41:31.572Z,93995.00
2023-10-30T20:46:59.919Z,94005.00
2023-10-30T20:52:28.676Z,94030.00
2023-10-30T20:57:59.010Z,94041.00
2023-10-30T21:03:27.426Z,94038.00
2023-10-30T21:08:55.910Z,94054.00
2023-10-30T21:14:24.179Z,94040.00
2023-10-30T21:19:54.854Z,94051.00
2023-10-30T21:25:23.321Z,94054.00
2023-10-30T21:30:51.869Z,94086.00
2023-10-30T21:36:20.122Z,94092.00
2023-10-30T21:41:48.382Z,94081.00
2023-10-30T21:47:22.660Z,94097.00
2023-10-30T21:52:52.573Z,94105.00
2023-10-30T21:58:20.785Z,94124.00
2023-10-30T22:03:49.091Z,94123.00
2023-10-30T22:09:17.854Z,94127.00
2023-10-30T22:14:46.822Z,94133.00
2023-10-30T22:20:15.687Z,94143.00
2023-10-30T22:25:44.096Z,94143.00
2023-10-30T22:31:12.709Z,94148.00
2023-10-30T22:36:41.091Z,94156.00
2023-10-30T22:42:09.485Z,94169.00
2023-10-30T22:47:37.733Z,94182.00
2023-10-30T22:53:06.008Z,94160.00
2023-10-30T22:58:34.251Z,94166.00
2023-10-30T23:04:02.855Z,94172.00
2023-10-30T23:09:30.744Z,94172.00
2023-10-30T23:15:02.594Z,94171.00
2023-10-30T23:20:30.922Z,94203.00
2023-10-30T23:26:00.748Z,94214.00
2023-10-30T23:31:29.016Z,94221.00
2023-10-30T23:36:57.163Z,94223.00
2023-10-30T23:42:25.497Z,94224.00
2023-10-30T23:47:53.689Z,94218.00
2023-10-30T23:53:22.038Z,94234.00
2023-10-30T23:58:50.162Z,94232.00
