createdAt,value
2023-05-08T00:06:08.515Z,99.90
2023-05-08T00:16:08.888Z,99.90
2023-05-08T00:26:07.542Z,99.90
2023-05-08T00:36:07.291Z,99.90
2023-05-08T00:46:06.550Z,99.90
2023-05-08T00:56:05.602Z,99.90
2023-05-08T01:06:04.921Z,99.90
2023-05-08T01:16:03.828Z,99.90
2023-05-08T01:26:02.914Z,99.90
2023-05-08T01:36:01.583Z,99.90
2023-05-08T01:46:00.632Z,99.90
2023-05-08T01:55:59.700Z,99.90
2023-05-08T02:05:58.703Z,99.90
2023-05-08T02:15:57.546Z,99.90
2023-05-08T02:25:56.612Z,99.90
2023-05-08T02:35:55.958Z,99.90
2023-05-08T02:45:54.893Z,99.90
2023-05-08T02:55:55.310Z,99.90
2023-05-08T03:05:54.751Z,99.90
2023-05-08T03:15:54.221Z,99.90
2023-05-08T03:25:54.504Z,99.90
2023-05-08T03:35:53.720Z,99.90
2023-05-08T03:45:52.682Z,99.90
2023-05-08T03:55:51.845Z,99.90
2023-05-08T04:05:51.420Z,99.90
2023-05-08T04:15:51.133Z,99.90
2023-05-08T04:25:50.911Z,99.90
2023-05-08T04:35:50.051Z,99.90
2023-05-08T04:45:48.843Z,99.90
2023-05-08T04:55:47.971Z,99.90
2023-05-08T05:05:47.195Z,99.90
2023-05-08T05:15:47.000Z,99.90
2023-05-08T05:25:46.114Z,99.90
2023-05-08T05:35:45.226Z,99.90
2023-05-08T05:45:44.850Z,99.90
2023-05-08T05:55:43.870Z,99.90
2023-05-08T06:05:42.715Z,99.90
2023-05-08T06:15:41.747Z,99.90
2023-05-08T06:25:40.910Z,99.90
2023-05-08T06:35:39.672Z,99.90
2023-05-08T06:45:38.675Z,99.90
2023-05-08T06:55:37.654Z,99.90
2023-05-08T07:05:39.801Z,99.90
2023-05-08T07:15:38.971Z,99.90
2023-05-08T07:25:37.734Z,99.90
2023-05-08T07:35:36.688Z,99.90
2023-05-08T07:45:36.063Z,99.90
2023-05-08T07:55:34.777Z,99.90
2023-05-08T08:05:33.678Z,99.90
2023-05-08T08:15:32.870Z,99.90
2023-05-08T08:25:32.607Z,99.90
2023-05-08T08:35:32.006Z,99.90
2023-05-08T08:45:30.780Z,99.90
2023-05-08T08:55:30.805Z,99.90
2023-05-08T09:05:30.217Z,99.90
2023-05-08T09:15:28.986Z,99.40
2023-05-08T09:25:28.036Z,98.90
2023-05-08T09:35:26.879Z,95.00
2023-05-08T09:45:26.006Z,95.10
2023-05-08T09:55:24.966Z,94.10
2023-05-08T10:05:24.032Z,92.60
2023-05-08T10:15:22.756Z,91.10
2023-05-08T10:25:21.914Z,90.50
2023-05-08T10:35:20.942Z,86.90
2023-05-08T10:45:19.977Z,87.40
2023-05-08T10:55:19.068Z,84.20
2023-05-08T11:05:18.088Z,82.60
2023-05-08T11:15:17.977Z,81.80
2023-05-08T11:25:18.498Z,79.70
2023-05-08T11:35:18.128Z,79.50
2023-05-08T11:45:16.830Z,79.00
2023-05-08T11:55:17.961Z,76.20
2023-05-08T12:05:17.095Z,76.80
2023-05-08T12:15:15.929Z,75.60
2023-05-08T12:25:15.435Z,75.70
2023-05-08T12:35:15.349Z,75.50
2023-05-08T12:45:13.977Z,75.60
2023-05-08T12:55:12.924Z,76.70
2023-05-08T13:05:11.989Z,77.30
2023-05-08T13:15:11.011Z,78.50
2023-05-08T13:25:10.652Z,81.40
2023-05-08T13:35:10.153Z,83.20
2023-05-08T13:45:10.160Z,84.80
2023-05-08T13:55:09.112Z,86.40
2023-05-08T14:05:08.620Z,88.30
2023-05-08T14:15:07.974Z,89.40
2023-05-08T14:25:07.235Z,90.00
2023-05-08T14:35:06.051Z,90.10
2023-05-08T14:45:05.139Z,89.90
2023-05-08T14:55:04.395Z,89.50
2023-05-08T15:05:08.379Z,89.20
2023-05-08T15:15:05.088Z,89.30
2023-05-08T15:25:04.188Z,88.50
2023-05-08T15:35:03.184Z,87.90
2023-05-08T15:45:02.264Z,86.10
2023-05-08T15:55:01.289Z,86.10
2023-05-08T16:05:00.182Z,84.20
2023-05-08T16:14:59.226Z,84.30
2023-05-08T16:24:58.239Z,82.00
2023-05-08T16:34:57.353Z,82.00
2023-05-08T16:44:56.183Z,82.10
2023-05-08T16:54:55.202Z,81.90
2023-05-08T17:04:54.212Z,82.70
2023-05-08T17:14:53.248Z,83.70
2023-05-08T17:24:52.314Z,84.90
2023-05-08T17:34:51.359Z,85.50
2023-05-08T17:44:50.288Z,86.10
2023-05-08T17:54:49.246Z,86.50
2023-05-08T18:04:48.275Z,87.00
2023-05-08T18:14:47.640Z,87.90
2023-05-08T18:24:46.375Z,88.70
2023-05-08T18:34:45.738Z,89.20
2023-05-08T18:44:45.396Z,89.90
2023-05-08T18:54:44.361Z,90.30
2023-05-08T19:04:43.218Z,90.50
2023-05-08T19:14:42.302Z,90.90
2023-05-08T19:24:41.182Z,91.10
2023-05-08T19:34:40.257Z,91.30
2023-05-08T19:44:39.271Z,91.60
2023-05-08T19:54:38.516Z,91.90
2023-05-08T20:04:57.396Z,92.30
2023-05-08T20:14:38.343Z,92.60
2023-05-08T20:24:37.262Z,93.00
2023-05-08T20:34:36.456Z,93.10
2023-05-08T20:44:35.264Z,93.40
2023-05-08T20:54:34.353Z,93.60
2023-05-08T21:04:33.415Z,93.80
2023-05-08T21:14:32.426Z,94.10
2023-05-08T21:24:31.502Z,94.40
2023-05-08T21:34:31.019Z,94.70
2023-05-08T21:44:30.506Z,94.90
2023-05-08T21:54:29.448Z,95.20
2023-05-08T22:04:28.483Z,95.40
2023-05-08T22:14:27.531Z,95.50
2023-05-08T22:24:26.398Z,95.80
2023-05-08T22:34:25.401Z,95.90
2023-05-08T22:44:24.445Z,96.20
2023-05-08T22:54:23.522Z,96.40
2023-05-08T23:04:22.570Z,96.60
2023-05-08T23:14:21.372Z,96.90
2023-05-08T23:24:20.560Z,97.10
2023-05-08T23:34:19.376Z,97.30
2023-05-08T23:44:18.334Z,97.70
2023-05-08T23:54:17.392Z,97.90
