createdAt,value
2018-03-08T00:00:26.265Z,-1.30
2018-03-08T00:02:54.264Z,-1.30
2018-03-08T00:05:22.820Z,-1.30
2018-03-08T00:07:50.373Z,-1.30
2018-03-08T00:10:19.237Z,-1.30
2018-03-08T00:12:47.308Z,-1.40
2018-03-08T00:15:14.870Z,-1.30
2018-03-08T00:17:43.086Z,-1.30
2018-03-08T00:20:10.646Z,-1.30
2018-03-08T00:22:38.194Z,-1.30
2018-03-08T00:25:05.830Z,-1.30
2018-03-08T00:27:33.413Z,-1.30
2018-03-08T00:30:00.966Z,-1.20
2018-03-08T00:32:29.459Z,-1.30
2018-03-08T00:34:57.284Z,-1.30
2018-03-08T00:37:24.838Z,-1.30
2018-03-08T00:39:52.644Z,-1.30
2018-03-08T00:42:20.202Z,-1.20
2018-03-08T00:44:49.277Z,-1.40
2018-03-08T00:47:17.710Z,-1.40
2018-03-08T00:49:46.025Z,-1.50
2018-03-08T00:52:14.358Z,-1.50
2018-03-08T00:54:41.930Z,-1.50
2018-03-08T00:57:10.249Z,-1.40
2018-03-08T00:59:37.874Z,-1.40
2018-03-08T01:02:05.704Z,-1.40
2018-03-08T01:04:33.262Z,-1.50
2018-03-08T01:07:00.963Z,-1.50
2018-03-08T01:09:28.590Z,-1.50
2018-03-08T01:11:56.142Z,-1.50
2018-03-08T01:14:23.694Z,-1.50
2018-03-08T01:16:51.298Z,-1.40
2018-03-08T01:19:19.638Z,-1.50
2018-03-08T01:21:47.194Z,-1.50
2018-03-08T01:24:14.793Z,-1.50
2018-03-08T01:26:42.363Z,-1.50
2018-03-08T01:29:09.944Z,-1.50
2018-03-08T01:31:37.839Z,-1.50
2018-03-08T01:34:05.398Z,-1.60
2018-03-08T01:36:32.951Z,-1.60
2018-03-08T01:39:02.261Z,-1.60
2018-03-08T01:41:29.818Z,-1.60
2018-03-08T01:43:57.373Z,-1.50
2018-03-08T01:46:25.658Z,-1.50
2018-03-08T01:48:53.210Z,-1.60
2018-03-08T01:51:20.787Z,-1.60
2018-03-08T01:53:48.394Z,-1.60
2018-03-08T01:56:15.966Z,-1.70
2018-03-08T01:58:43.526Z,-1.70
2018-03-08T02:01:11.123Z,-1.70
2018-03-08T02:03:38.698Z,-1.70
2018-03-08T02:06:07.043Z,-1.80
2018-03-08T02:08:34.627Z,-1.80
2018-03-08T02:11:02.250Z,-1.70
2018-03-08T02:13:29.837Z,-1.70
2018-03-08T02:15:59.087Z,-1.70
2018-03-08T02:18:27.098Z,-1.70
2018-03-08T02:20:54.650Z,-1.60
2018-03-08T02:23:22.206Z,-1.70
2018-03-08T02:25:50.303Z,-1.70
2018-03-08T02:28:17.862Z,-1.60
2018-03-08T02:30:45.417Z,-1.70
2018-03-08T02:33:13.277Z,-1.80
2018-03-08T02:35:40.851Z,-1.70
2018-03-08T02:38:08.415Z,-1.80
2018-03-08T02:40:37.087Z,-1.80
2018-03-08T02:43:04.647Z,-1.80
2018-03-08T02:45:32.982Z,-1.80
2018-03-08T02:48:01.167Z,-1.80
2018-03-08T02:50:28.731Z,-1.80
2018-03-08T02:52:56.308Z,-1.80
2018-03-08T02:55:24.355Z,-1.80
2018-03-08T02:57:51.917Z,-1.80
2018-03-08T03:00:19.470Z,-1.80
2018-03-08T03:02:47.212Z,-1.70
2018-03-08T03:05:14.883Z,-1.80
2018-03-08T03:07:42.434Z,-1.80
2018-03-08T03:10:10.871Z,-1.80
2018-03-08T03:12:38.446Z,-1.90
2018-03-08T03:15:06.013Z,-1.90
2018-03-08T03:17:33.614Z,-2.00
2018-03-08T03:20:01.178Z,-1.90
2018-03-08T03:22:28.734Z,-2.00
2018-03-08T03:24:56.843Z,-1.90
2018-03-08T03:27:24.410Z,-2.00
2018-03-08T03:29:52.007Z,-2.00
2018-03-08T03:32:19.597Z,-2.00
2018-03-08T03:34:47.148Z,-2.00
2018-03-08T03:37:14.700Z,-2.00
2018-03-08T03:39:42.598Z,-2.10
2018-03-08T03:42:10.168Z,-2.10
2018-03-08T03:44:38.502Z,-2.20
2018-03-08T03:47:06.110Z,-2.20
2018-03-08T03:49:35.294Z,-2.20
2018-03-08T03:52:02.850Z,-2.20
2018-03-08T03:54:30.618Z,-2.10
2018-03-08T03:56:58.344Z,-2.20
2018-03-08T03:59:25.908Z,-2.10
2018-03-08T04:01:53.922Z,-2.00
2018-03-08T04:04:21.478Z,-2.00
2018-03-08T04:06:49.035Z,-2.00
2018-03-08T04:09:16.807Z,-2.00
2018-03-08T04:11:44.361Z,-2.00
2018-03-08T04:14:11.921Z,-2.00
2018-03-08T04:16:39.508Z,-2.10
2018-03-08T04:19:07.103Z,-2.00
2018-03-08T04:21:34.655Z,-2.00
2018-03-08T04:24:02.358Z,-2.00
2018-03-08T04:26:29.918Z,-2.10
2018-03-08T04:28:57.511Z,-2.00
2018-03-08T04:31:26.580Z,-2.20
2018-03-08T04:33:54.150Z,-2.30
2018-03-08T04:36:21.859Z,-2.20
2018-03-08T04:38:50.180Z,-2.20
2018-03-08T04:41:17.734Z,-2.10
2018-03-08T04:43:46.793Z,-2.20
2018-03-08T04:46:14.634Z,-2.20
2018-03-08T04:48:42.949Z,-2.20
2018-03-08T04:51:10.510Z,-2.30
2018-03-08T04:53:38.949Z,-2.20
2018-03-08T04:56:06.530Z,-2.30
2018-03-08T04:58:34.087Z,-2.30
2018-03-08T05:01:01.814Z,-2.20
2018-03-08T05:03:30.162Z,-2.20
2018-03-08T05:05:57.726Z,-2.20
2018-03-08T05:08:25.834Z,-2.30
2018-03-08T05:10:54.157Z,-2.20
2018-03-08T05:13:21.708Z,-2.20
2018-03-08T05:15:49.409Z,-2.20
2018-03-08T05:18:16.968Z,-2.30
2018-03-08T05:20:44.521Z,-2.30
2018-03-08T05:23:12.385Z,-2.40
2018-03-08T05:25:39.938Z,-2.40
2018-03-08T05:28:07.698Z,-2.30
2018-03-08T05:30:36.149Z,-2.30
2018-03-08T05:33:03.698Z,-2.30
2018-03-08T05:35:31.311Z,-2.30
2018-03-08T05:38:00.656Z,-2.40
2018-03-08T05:40:28.214Z,-2.40
2018-03-08T05:42:55.770Z,-2.40
2018-03-08T05:45:24.814Z,-2.30
2018-03-08T05:47:52.374Z,-2.30
2018-03-08T05:50:23.374Z,-2.40
2018-03-08T05:52:51.469Z,-2.30
2018-03-08T05:55:19.025Z,-2.20
2018-03-08T05:57:46.575Z,-2.30
2018-03-08T06:00:17.342Z,-2.30
2018-03-08T06:02:45.609Z,-2.30
2018-03-08T06:05:13.159Z,-2.40
2018-03-08T06:07:41.811Z,-2.30
2018-03-08T06:10:09.362Z,-2.30
2018-03-08T06:12:36.922Z,-2.30
2018-03-08T06:15:06.022Z,-2.20
2018-03-08T06:17:33.578Z,-2.20
2018-03-08T06:20:01.145Z,-2.20
2018-03-08T06:22:29.775Z,-2.10
2018-03-08T06:24:58.761Z,-2.10
2018-03-08T06:27:26.318Z,-2.10
2018-03-08T06:29:55.027Z,-2.10
2018-03-08T06:32:22.612Z,-2.10
2018-03-08T06:34:50.177Z,-2.00
2018-03-08T06:37:19.578Z,-2.00
2018-03-08T06:39:48.088Z,-1.80
2018-03-08T06:42:15.651Z,-1.80
2018-03-08T06:44:43.255Z,-1.90
2018-03-08T06:47:11.598Z,-1.90
2018-03-08T06:49:39.162Z,-1.90
2018-03-08T06:52:07.046Z,-2.00
2018-03-08T06:54:34.605Z,-1.90
2018-03-08T06:57:02.168Z,-1.80
2018-03-08T06:59:31.447Z,-1.80
2018-03-08T07:01:59.006Z,-1.80
2018-03-08T07:04:26.567Z,-1.80
2018-03-08T07:06:54.474Z,-1.70
2018-03-08T07:09:22.797Z,-1.70
2018-03-08T07:11:51.770Z,-1.80
2018-03-08T07:14:20.719Z,-1.80
2018-03-08T07:16:48.292Z,-1.70
2018-03-08T07:19:15.875Z,-1.80
2018-03-08T07:21:45.342Z,-1.70
2018-03-08T07:24:13.814Z,-1.70
2018-03-08T07:26:41.383Z,-1.70
2018-03-08T07:29:12.811Z,-1.70
2018-03-08T07:31:40.364Z,-1.60
2018-03-08T07:34:11.720Z,-1.70
2018-03-08T07:36:40.499Z,-1.50
2018-03-08T07:39:08.052Z,-1.60
2018-03-08T07:41:35.611Z,-1.50
2018-03-08T07:44:04.121Z,-1.60
2018-03-08T07:46:31.677Z,-1.60
2018-03-08T07:48:59.243Z,-1.50
2018-03-08T07:51:28.608Z,-1.40
2018-03-08T07:53:56.170Z,-1.50
2018-03-08T07:56:25.596Z,-1.50
2018-03-08T07:58:57.074Z,-1.40
2018-03-08T08:01:25.401Z,-1.30
2018-03-08T08:03:52.956Z,-1.40
2018-03-08T08:06:34.589Z,-1.40
2018-03-08T08:09:09.902Z,-1.30
2018-03-08T08:11:39.566Z,-1.20
2018-03-08T08:14:07.909Z,-1.00
2018-03-08T08:16:36.373Z,-1.00
2018-03-08T08:19:03.981Z,-1.00
2018-03-08T08:21:32.322Z,-0.80
2018-03-08T08:23:59.891Z,-0.80
2018-03-08T08:26:27.597Z,-0.80
2018-03-08T08:28:58.966Z,-0.70
2018-03-08T08:31:26.535Z,-0.70
2018-03-08T08:33:57.521Z,-0.60
2018-03-08T08:36:27.173Z,-0.50
2018-03-08T08:38:54.734Z,-0.60
2018-03-08T08:41:26.123Z,-0.60
2018-03-08T08:43:53.756Z,-0.60
2018-03-08T08:46:21.302Z,-0.60
2018-03-08T08:48:49.198Z,-0.50
2018-03-08T08:51:16.767Z,-0.40
2018-03-08T08:53:44.333Z,-0.30
2018-03-08T08:56:12.057Z,-0.30
2018-03-08T08:58:39.629Z,-0.30
2018-03-08T09:01:07.214Z,-0.30
2018-03-08T09:03:34.977Z,-0.30
2018-03-08T09:06:02.541Z,-0.40
2018-03-08T09:08:32.813Z,-0.20
2018-03-08T09:11:03.814Z,-0.20
2018-03-08T09:13:31.640Z,0.00
2018-03-08T09:16:02.260Z,0.00
2018-03-08T09:18:29.812Z,0.00
2018-03-08T09:20:57.419Z,0.00
2018-03-08T09:23:28.765Z,0.10
2018-03-08T09:25:56.324Z,0.00
2018-03-08T09:28:23.873Z,0.00
2018-03-08T09:30:51.478Z,0.20
2018-03-08T09:33:19.253Z,0.40
2018-03-08T09:35:46.806Z,0.60
2018-03-08T09:38:16.308Z,0.60
2018-03-08T09:40:43.886Z,0.70
2018-03-08T09:43:11.459Z,0.70
2018-03-08T09:45:39.957Z,0.80
2018-03-08T09:48:07.678Z,0.60
2018-03-08T09:50:36.197Z,0.50
2018-03-08T09:53:07.682Z,0.50
2018-03-08T09:55:36.007Z,0.30
2018-03-08T09:58:03.773Z,0.30
2018-03-08T10:00:31.363Z,0.40
2018-03-08T10:02:58.930Z,0.60
2018-03-08T10:05:26.481Z,0.70
2018-03-08T10:07:55.474Z,0.80
2018-03-08T10:10:23.026Z,0.50
2018-03-08T10:12:53.713Z,0.50
2018-03-08T10:15:24.598Z,0.50
2018-03-08T10:17:52.153Z,0.50
2018-03-08T10:20:19.877Z,0.40
2018-03-08T10:22:48.294Z,0.60
2018-03-08T10:25:15.844Z,0.70
2018-03-08T10:27:43.494Z,0.70
2018-03-08T10:30:12.814Z,0.80
2018-03-08T10:32:40.381Z,0.70
2018-03-08T10:35:07.926Z,0.80
2018-03-08T10:37:38.878Z,0.80
2018-03-08T10:40:06.430Z,0.70
2018-03-08T10:45:05.378Z,0.80
2018-03-08T10:47:32.941Z,0.80
2018-03-08T10:50:00.504Z,0.80
2018-03-08T10:52:30.145Z,1.00
2018-03-08T10:54:57.729Z,1.00
2018-03-08T10:57:25.508Z,0.90
2018-03-08T10:59:53.056Z,0.90
2018-03-08T11:02:38.738Z,1.00
2018-03-08T11:05:07.022Z,1.10
2018-03-08T11:07:36.428Z,1.10
2018-03-08T11:10:05.515Z,1.10
2018-03-08T11:12:33.066Z,1.20
2018-03-08T11:15:00.715Z,1.10
2018-03-08T11:17:28.635Z,1.20
2018-03-08T11:19:56.191Z,1.30
2018-03-08T11:22:24.510Z,1.20
2018-03-08T11:24:52.094Z,1.20
2018-03-08T11:27:19.645Z,1.20
2018-03-08T11:29:47.254Z,1.20
2018-03-08T11:32:15.610Z,1.10
2018-03-08T11:34:43.173Z,1.10
2018-03-08T11:37:10.758Z,1.20
2018-03-08T11:39:44.077Z,1.10
2018-03-08T11:42:11.632Z,1.00
2018-03-08T11:44:39.942Z,0.90
2018-03-08T11:47:09.933Z,0.90
2018-03-08T11:49:37.494Z,1.00
2018-03-08T11:52:05.069Z,0.80
2018-03-08T11:54:33.185Z,0.90
2018-03-08T11:57:00.737Z,0.80
2018-03-08T11:59:29.052Z,1.00
2018-03-08T12:01:58.299Z,0.90
2018-03-08T12:04:25.857Z,1.00
2018-03-08T12:06:53.415Z,1.00
2018-03-08T12:09:23.733Z,1.00
2018-03-08T12:11:53.013Z,1.00
2018-03-08T12:14:20.577Z,1.20
2018-03-08T12:16:51.385Z,1.30
2018-03-08T12:19:18.915Z,1.30
2018-03-08T12:21:46.486Z,1.30
2018-03-08T12:24:14.817Z,1.20
2018-03-08T12:26:42.389Z,1.20
2018-03-08T12:29:09.945Z,1.30
2018-03-08T12:31:41.286Z,1.40
2018-03-08T12:34:08.850Z,1.40
2018-03-08T12:36:37.433Z,1.40
2018-03-08T12:39:05.298Z,1.50
2018-03-08T12:41:32.849Z,1.50
2018-03-08T12:44:00.587Z,1.50
2018-03-08T12:46:28.208Z,1.60
2018-03-08T12:48:56.506Z,1.60
2018-03-08T12:51:24.054Z,1.60
2018-03-08T12:53:52.698Z,1.40
2018-03-08T12:56:20.252Z,1.40
2018-03-08T12:58:48.446Z,1.40
2018-03-08T13:01:16.000Z,1.40
2018-03-08T13:03:43.554Z,1.40
2018-03-08T13:06:15.707Z,1.30
2018-03-08T13:08:43.253Z,1.30
2018-03-08T13:11:10.818Z,1.20
2018-03-08T13:13:38.878Z,1.10
2018-03-08T13:16:08.157Z,1.10
2018-03-08T13:18:35.720Z,1.10
2018-03-08T13:21:04.681Z,1.00
2018-03-08T13:23:32.277Z,1.00
2018-03-08T13:26:00.393Z,0.90
2018-03-08T13:28:30.414Z,0.90
2018-03-08T13:30:57.963Z,0.80
2018-03-08T13:33:26.318Z,0.60
2018-03-08T13:35:57.512Z,0.60
2018-03-08T13:38:26.029Z,0.60
2018-03-08T13:40:53.647Z,0.60
2018-03-08T13:43:21.988Z,0.60
2018-03-08T13:45:49.773Z,0.60
2018-03-08T13:48:17.327Z,0.50
2018-03-08T13:50:44.878Z,0.50
2018-03-08T13:53:12.478Z,0.50
2018-03-08T13:55:40.040Z,0.40
2018-03-08T13:58:10.067Z,0.40
2018-03-08T14:00:39.740Z,0.40
2018-03-08T14:03:07.283Z,0.40
2018-03-08T14:05:35.345Z,0.40
2018-03-08T14:08:02.895Z,0.30
2018-03-08T14:10:30.437Z,0.40
2018-03-08T14:13:00.614Z,0.40
2018-03-08T14:15:28.959Z,0.30
2018-03-08T14:17:56.533Z,0.30
2018-03-08T14:20:24.824Z,0.30
2018-03-08T14:22:55.020Z,0.30
2018-03-08T14:25:22.577Z,0.30
2018-03-08T14:27:53.134Z,0.30
2018-03-08T14:30:21.488Z,0.30
2018-03-08T14:32:49.035Z,0.30
2018-03-08T14:35:20.201Z,0.20
2018-03-08T14:37:47.746Z,0.20
2018-03-08T14:40:15.297Z,0.20
2018-03-08T14:42:46.269Z,0.30
2018-03-08T14:45:15.249Z,0.40
2018-03-08T14:47:42.830Z,0.40
2018-03-08T14:50:12.934Z,0.30
2018-03-08T14:52:40.502Z,0.40
2018-03-08T14:55:08.050Z,0.30
2018-03-08T14:57:40.217Z,0.30
2018-03-08T15:00:07.771Z,0.30
2018-03-08T15:02:35.333Z,0.30
2018-03-08T15:05:06.150Z,0.40
2018-03-08T15:07:33.704Z,0.30
2018-03-08T15:10:12.457Z,0.30
2018-03-08T15:12:40.012Z,0.40
2018-03-08T15:15:07.620Z,0.30
2018-03-08T15:17:39.662Z,0.30
2018-03-08T15:20:13.642Z,0.30
2018-03-08T15:22:45.023Z,0.40
2018-03-08T15:25:12.597Z,0.40
2018-03-08T15:27:40.914Z,0.40
2018-03-08T15:30:09.729Z,0.40
2018-03-08T15:32:37.368Z,0.30
2018-03-08T15:35:04.963Z,0.40
2018-03-08T15:37:32.715Z,0.40
2018-03-08T15:40:00.264Z,0.40
2018-03-08T15:42:27.805Z,0.40
2018-03-08T15:44:55.576Z,0.40
2018-03-08T15:47:23.155Z,0.40
2018-03-08T15:49:50.856Z,0.40
2018-03-08T15:52:19.302Z,0.40
2018-03-08T15:54:46.844Z,0.40
2018-03-08T15:57:14.395Z,0.40
2018-03-08T15:59:42.283Z,0.30
2018-03-08T16:02:09.919Z,0.30
2018-03-08T16:04:37.473Z,0.30
2018-03-08T16:10:37.135Z,0.30
2018-03-08T16:13:06.133Z,0.30
2018-03-08T16:15:33.698Z,0.30
2018-03-08T16:18:01.244Z,0.30
2018-03-08T16:20:30.346Z,0.30
2018-03-08T16:23:04.270Z,0.30
2018-03-08T16:25:35.798Z,0.20
2018-03-08T16:28:03.389Z,0.30
2018-03-08T16:30:31.710Z,0.20
2018-03-08T16:33:00.371Z,0.20
2018-03-08T16:35:27.921Z,0.30
2018-03-08T16:37:55.470Z,0.20
2018-03-08T16:40:26.631Z,0.20
2018-03-08T16:42:54.191Z,0.20
2018-03-08T16:45:23.236Z,0.20
2018-03-08T16:47:55.710Z,0.20
2018-03-08T16:50:23.266Z,0.20
2018-03-08T16:52:50.822Z,0.30
2018-03-08T16:55:24.238Z,0.30
2018-03-08T16:57:51.808Z,0.30
2018-03-08T17:00:20.171Z,0.30
2018-03-08T17:02:50.291Z,0.20
2018-03-08T17:05:19.126Z,0.30
2018-03-08T17:07:46.723Z,0.30
2018-03-08T17:10:14.529Z,0.30
2018-03-08T17:12:42.847Z,0.30
2018-03-08T17:15:10.394Z,0.30
2018-03-08T17:17:37.977Z,0.30
2018-03-08T17:20:05.532Z,0.30
2018-03-08T17:22:33.121Z,0.30
2018-03-08T17:25:00.908Z,0.30
2018-03-08T17:27:29.241Z,0.30
2018-03-08T17:29:56.794Z,0.30
2018-03-08T17:32:24.556Z,0.30
2018-03-08T17:34:52.110Z,0.30
2018-03-08T17:37:19.682Z,0.30
2018-03-08T17:39:51.157Z,0.30
2018-03-08T17:42:18.715Z,0.30
2018-03-08T17:44:46.269Z,0.30
2018-03-08T17:47:13.869Z,0.30
2018-03-08T17:49:42.651Z,0.30
2018-03-08T17:52:10.966Z,0.30
2018-03-08T17:54:42.034Z,0.30
2018-03-08T17:57:09.593Z,0.30
2018-03-08T17:59:37.146Z,0.30
2018-03-08T18:02:09.114Z,0.30
2018-03-08T18:04:36.666Z,0.30
2018-03-08T18:07:04.218Z,0.30
2018-03-08T18:09:32.108Z,0.30
2018-03-08T18:11:59.654Z,0.40
2018-03-08T18:14:27.210Z,0.40
2018-03-08T18:16:58.173Z,0.30
2018-03-08T18:19:25.725Z,0.40
2018-03-08T18:21:53.273Z,0.40
2018-03-08T18:24:24.450Z,0.40
2018-03-08T18:26:52.766Z,0.40
2018-03-08T18:29:20.324Z,0.30
2018-03-08T18:31:53.753Z,0.40
2018-03-08T18:34:25.627Z,0.30
2018-03-08T18:36:54.001Z,0.40
2018-03-08T18:39:21.553Z,0.40
2018-03-08T18:41:49.128Z,0.40
2018-03-08T18:44:18.614Z,0.40
2018-03-08T18:46:46.175Z,0.40
2018-03-08T18:49:13.724Z,0.40
2018-03-08T18:51:43.655Z,0.40
2018-03-08T18:54:11.244Z,0.40
2018-03-08T18:56:39.735Z,0.40
2018-03-08T18:59:09.905Z,0.40
2018-03-08T19:01:37.457Z,0.40
2018-03-08T19:04:05.003Z,0.40
2018-03-08T19:06:32.844Z,0.40
2018-03-08T19:09:01.381Z,0.40
2018-03-08T19:11:28.941Z,0.40
2018-03-08T19:13:56.493Z,0.40
2018-03-08T19:16:25.463Z,0.50
2018-03-08T19:18:53.027Z,0.40
2018-03-08T19:21:20.576Z,0.50
2018-03-08T19:23:51.650Z,0.50
2018-03-08T19:26:19.197Z,0.40
2018-03-08T19:28:46.757Z,0.40
2018-03-08T19:31:14.362Z,0.40
2018-03-08T19:33:41.925Z,0.50
2018-03-08T19:36:10.247Z,0.40
2018-03-08T19:38:43.563Z,0.40
2018-03-08T19:41:11.916Z,0.40
2018-03-08T19:43:39.464Z,0.40
2018-03-08T19:46:09.832Z,0.50
2018-03-08T19:48:37.395Z,0.50
2018-03-08T19:51:06.290Z,0.50
2018-03-08T19:53:38.950Z,0.50
2018-03-08T19:56:06.493Z,0.50
2018-03-08T19:58:34.055Z,0.50
2018-03-08T20:01:03.371Z,0.50
2018-03-08T20:03:37.691Z,0.50
2018-03-08T20:06:05.251Z,0.50
2018-03-08T20:08:36.914Z,0.50
2018-03-08T20:11:04.462Z,0.50
2018-03-08T20:13:41.307Z,0.50
2018-03-08T20:16:10.252Z,0.50
2018-03-08T20:18:37.785Z,0.50
2018-03-08T20:21:08.355Z,0.50
2018-03-08T20:23:36.174Z,0.50
2018-03-08T20:26:04.245Z,0.50
2018-03-08T20:28:33.871Z,0.50
2018-03-08T20:31:01.441Z,0.50
2018-03-08T20:33:28.990Z,0.50
2018-03-08T20:35:59.588Z,0.50
2018-03-08T20:38:27.342Z,0.60
2018-03-08T20:40:54.903Z,0.50
2018-03-08T20:43:22.476Z,0.50
2018-03-08T20:45:50.136Z,0.60
2018-03-08T20:48:17.682Z,0.50
2018-03-08T20:50:45.695Z,0.50
2018-03-08T20:53:13.245Z,0.60
2018-03-08T20:55:40.802Z,0.60
2018-03-08T20:58:11.731Z,0.50
2018-03-08T21:00:39.296Z,0.50
2018-03-08T21:03:06.837Z,0.50
2018-03-08T21:05:36.246Z,0.50
2018-03-08T21:08:04.248Z,0.50
2018-03-08T21:10:31.795Z,0.40
2018-03-08T21:12:59.362Z,0.50
2018-03-08T21:15:26.947Z,0.40
2018-03-08T21:17:58.075Z,0.50
2018-03-08T21:20:25.640Z,0.50
2018-03-08T21:22:53.962Z,0.50
2018-03-08T21:25:26.491Z,0.50
2018-03-08T21:27:54.822Z,0.50
2018-03-08T21:30:24.418Z,0.50
2018-03-08T21:32:55.186Z,0.50
2018-03-08T21:35:22.750Z,0.50
2018-03-08T21:37:50.308Z,0.50
2018-03-08T21:40:19.817Z,0.50
2018-03-08T21:42:47.366Z,0.50
2018-03-08T21:45:14.915Z,0.50
2018-03-08T21:47:45.442Z,0.60
2018-03-08T21:50:13.009Z,0.50
2018-03-08T21:52:43.203Z,0.60
2018-03-08T21:55:14.029Z,0.50
2018-03-08T21:57:41.585Z,0.60
2018-03-08T22:00:09.159Z,0.60
2018-03-08T22:02:36.786Z,0.60
2018-03-08T22:05:05.125Z,0.60
2018-03-08T22:07:32.682Z,0.60
2018-03-08T22:10:00.966Z,0.60
2018-03-08T22:12:28.525Z,0.60
2018-03-08T22:14:56.668Z,0.60
2018-03-08T22:17:25.596Z,0.50
2018-03-08T22:19:53.145Z,0.60
2018-03-08T22:22:20.698Z,0.50
2018-03-08T22:24:48.925Z,0.60
2018-03-08T22:27:16.472Z,0.60
2018-03-08T22:29:44.790Z,0.60
2018-03-08T22:32:13.291Z,0.50
2018-03-08T22:34:40.845Z,0.60
2018-03-08T22:37:10.061Z,0.60
2018-03-08T22:39:38.026Z,0.60
2018-03-08T22:42:05.583Z,0.60
2018-03-08T22:44:33.130Z,0.60
2018-03-08T22:47:01.042Z,0.60
2018-03-08T22:49:29.363Z,0.60
2018-03-08T22:51:56.929Z,0.60
2018-03-08T22:54:25.648Z,0.60
2018-03-08T22:56:53.193Z,0.60
2018-03-08T22:59:21.222Z,0.60
2018-03-08T23:02:03.929Z,0.60
2018-03-08T23:04:31.482Z,0.60
2018-03-08T23:06:59.812Z,0.60
2018-03-08T23:09:30.730Z,0.60
2018-03-08T23:11:58.286Z,0.60
2018-03-08T23:14:25.836Z,0.60
2018-03-08T23:16:53.454Z,0.60
2018-03-08T23:19:21.794Z,0.60
2018-03-08T23:21:49.339Z,0.60
2018-03-08T23:24:17.035Z,0.60
2018-03-08T23:26:44.598Z,0.60
2018-03-08T23:29:12.155Z,0.60
2018-03-08T23:31:39.770Z,0.60
2018-03-08T23:34:07.341Z,0.60
2018-03-08T23:36:34.891Z,0.60
2018-03-08T23:39:02.492Z,0.60
2018-03-08T23:41:30.041Z,0.60
2018-03-08T23:43:57.593Z,0.60
2018-03-08T23:46:25.580Z,0.60
2018-03-08T23:48:53.134Z,0.60
2018-03-08T23:51:20.685Z,0.60
2018-03-08T23:53:48.776Z,0.60
2018-03-08T23:56:16.400Z,0.60
2018-03-08T23:58:43.967Z,0.60
