createdAt,value
2018-10-09T00:00:18.830Z,7.57
2018-10-09T00:02:47.412Z,7.63
2018-10-09T00:05:15.966Z,8.03
2018-10-09T00:07:44.402Z,7.17
2018-10-09T00:10:12.850Z,7.40
2018-10-09T00:12:41.291Z,8.33
2018-10-09T00:15:10.064Z,8.13
2018-10-09T00:17:38.572Z,8.57
2018-10-09T00:20:07.278Z,7.20
2018-10-09T00:22:35.719Z,7.57
2018-10-09T00:25:04.335Z,7.47
2018-10-09T00:27:32.730Z,8.03
2018-10-09T00:30:01.281Z,7.97
2018-10-09T00:32:29.707Z,7.50
2018-10-09T00:34:58.130Z,7.57
2018-10-09T00:37:26.560Z,8.00
2018-10-09T00:39:54.993Z,7.70
2018-10-09T00:42:23.558Z,7.73
2018-10-09T00:44:52.147Z,7.83
2018-10-09T00:47:20.632Z,7.30
2018-10-09T00:49:49.224Z,7.63
2018-10-09T00:52:17.732Z,7.37
2018-10-09T00:54:46.337Z,8.03
2018-10-09T00:57:14.752Z,6.60
2018-10-09T00:59:43.236Z,7.63
2018-10-09T01:02:11.816Z,7.23
2018-10-09T01:04:40.260Z,8.33
2018-10-09T01:07:09.327Z,7.73
2018-10-09T01:09:37.780Z,6.90
2018-10-09T01:12:06.370Z,6.87
2018-10-09T01:14:34.812Z,7.23
2018-10-09T01:17:03.664Z,7.47
2018-10-09T01:19:32.243Z,7.80
2018-10-09T01:22:00.657Z,7.73
2018-10-09T01:24:29.697Z,7.70
2018-10-09T01:26:58.102Z,7.37
2018-10-09T01:29:26.667Z,8.30
2018-10-09T01:31:55.110Z,8.13
2018-10-09T01:34:23.527Z,7.80
2018-10-09T01:36:52.368Z,7.50
2018-10-09T01:39:20.817Z,7.80
2018-10-09T01:41:49.246Z,7.43
2018-10-09T01:44:17.770Z,8.10
2018-10-09T01:46:46.203Z,7.43
2018-10-09T01:49:14.687Z,7.70
2018-10-09T01:51:44.352Z,7.57
2018-10-09T01:54:12.822Z,8.13
2018-10-09T01:56:41.339Z,7.80
2018-10-09T01:59:09.751Z,8.03
2018-10-09T02:01:38.308Z,8.87
2018-10-09T02:04:06.867Z,8.07
2018-10-09T02:06:35.317Z,7.63
2018-10-09T02:09:04.523Z,7.87
2018-10-09T02:11:32.957Z,7.67
2018-10-09T02:14:01.498Z,8.30
2018-10-09T02:16:30.104Z,8.03
2018-10-09T02:18:58.680Z,8.23
2018-10-09T02:21:27.085Z,8.77
2018-10-09T02:23:55.585Z,9.00
2018-10-09T02:26:24.021Z,9.10
2018-10-09T02:28:52.880Z,9.63
2018-10-09T02:31:21.434Z,8.73
2018-10-09T02:33:49.913Z,9.83
2018-10-09T02:36:18.363Z,9.30
2018-10-09T02:38:46.856Z,9.37
2018-10-09T02:41:15.287Z,10.33
2018-10-09T02:43:43.809Z,9.20
2018-10-09T02:46:12.321Z,9.70
2018-10-09T02:48:40.862Z,9.67
2018-10-09T02:51:09.861Z,9.57
2018-10-09T02:53:38.342Z,9.57
2018-10-09T02:56:06.968Z,10.33
2018-10-09T02:58:35.387Z,10.23
2018-10-09T03:01:03.824Z,10.10
2018-10-09T03:03:32.262Z,10.23
2018-10-09T03:06:00.761Z,10.13
2018-10-09T03:08:29.277Z,10.00
2018-10-09T03:10:58.988Z,9.67
2018-10-09T03:13:27.562Z,8.97
2018-10-09T03:15:55.999Z,8.90
2018-10-09T03:18:24.402Z,9.60
2018-10-09T03:20:52.888Z,9.50
2018-10-09T03:23:21.506Z,9.50
2018-10-09T03:25:49.950Z,9.70
2018-10-09T03:28:18.478Z,9.70
2018-10-09T03:30:46.982Z,8.93
2018-10-09T03:33:15.426Z,8.90
2018-10-09T03:35:44.553Z,8.80
2018-10-09T03:38:13.012Z,9.60
2018-10-09T03:40:41.493Z,8.73
2018-10-09T03:43:10.253Z,9.30
2018-10-09T03:45:38.691Z,8.77
2018-10-09T03:48:08.661Z,8.77
2018-10-09T03:50:37.108Z,9.20
2018-10-09T03:53:05.641Z,8.73
2018-10-09T03:55:34.074Z,8.70
2018-10-09T04:00:37.246Z,9.33
2018-10-09T04:03:05.664Z,8.90
2018-10-09T04:05:34.076Z,9.13
2018-10-09T04:08:02.513Z,8.30
2018-10-09T04:10:31.050Z,8.60
2018-10-09T04:12:59.537Z,8.50
2018-10-09T04:15:27.985Z,8.57
2018-10-09T04:17:56.409Z,8.23
2018-10-09T04:20:24.871Z,8.37
2018-10-09T04:22:53.589Z,9.03
2018-10-09T04:25:22.631Z,8.37
2018-10-09T04:27:51.077Z,8.80
2018-10-09T04:30:19.641Z,9.60
2018-10-09T04:32:48.149Z,9.17
2018-10-09T04:35:16.701Z,9.93
2018-10-09T04:37:45.672Z,8.83
2018-10-09T04:40:14.116Z,9.37
2018-10-09T04:42:43.261Z,9.13
2018-10-09T04:45:11.763Z,9.37
2018-10-09T04:47:40.231Z,8.53
2018-10-09T04:50:08.671Z,8.40
2018-10-09T04:52:37.145Z,8.13
2018-10-09T04:55:05.727Z,8.53
2018-10-09T04:57:34.147Z,8.93
2018-10-09T05:00:02.702Z,9.27
2018-10-09T05:02:31.126Z,9.47
2018-10-09T05:04:59.553Z,9.20
2018-10-09T05:07:28.092Z,8.63
2018-10-09T05:09:56.533Z,8.70
2018-10-09T05:12:24.961Z,9.77
2018-10-09T05:14:53.403Z,9.00
2018-10-09T05:17:21.901Z,9.23
2018-10-09T05:19:50.333Z,9.77
2018-10-09T05:22:18.777Z,9.63
2018-10-09T05:24:47.477Z,9.63
2018-10-09T05:27:16.047Z,9.20
2018-10-09T05:29:44.542Z,9.03
2018-10-09T05:32:13.041Z,8.70
2018-10-09T05:34:41.605Z,9.03
2018-10-09T05:37:10.189Z,10.60
2018-10-09T05:39:38.782Z,9.50
2018-10-09T05:42:07.255Z,9.13
2018-10-09T05:44:35.724Z,10.60
2018-10-09T05:47:04.177Z,9.43
2018-10-09T05:49:32.630Z,8.77
2018-10-09T05:52:01.086Z,9.37
2018-10-09T05:54:29.517Z,9.07
2018-10-09T05:56:57.948Z,9.30
2018-10-09T05:59:26.428Z,9.30
2018-10-09T06:01:54.903Z,8.87
2018-10-09T06:04:23.352Z,9.70
2018-10-09T06:06:51.857Z,9.80
2018-10-09T06:09:20.359Z,9.57
2018-10-09T06:11:48.826Z,9.67
2018-10-09T06:14:17.305Z,9.40
2018-10-09T06:16:45.763Z,9.73
2018-10-09T06:19:14.208Z,9.80
2018-10-09T06:21:42.713Z,9.60
2018-10-09T06:24:11.157Z,9.50
2018-10-09T06:26:40.284Z,10.10
2018-10-09T06:29:09.595Z,10.77
2018-10-09T06:31:38.882Z,10.30
2018-10-09T06:34:08.156Z,9.80
2018-10-09T06:36:36.874Z,9.77
2018-10-09T06:39:08.894Z,10.77
2018-10-09T06:41:38.205Z,10.60
2018-10-09T06:44:07.042Z,10.40
2018-10-09T06:46:36.356Z,9.47
2018-10-09T06:49:05.668Z,10.80
2018-10-09T06:51:34.829Z,10.67
2018-10-09T06:54:04.248Z,10.60
2018-10-09T06:56:33.007Z,11.43
2018-10-09T06:59:02.276Z,11.63
2018-10-09T07:01:31.429Z,11.27
2018-10-09T07:04:00.657Z,12.27
2018-10-09T07:06:29.597Z,11.50
2018-10-09T07:08:58.336Z,11.17
2018-10-09T07:11:27.234Z,10.50
2018-10-09T07:13:56.224Z,10.70
2018-10-09T07:16:25.054Z,11.07
2018-10-09T07:18:54.101Z,11.40
2018-10-09T07:21:23.834Z,11.23
2018-10-09T07:23:52.710Z,12.00
2018-10-09T07:26:21.818Z,12.07
2018-10-09T07:28:50.645Z,11.90
2018-10-09T07:31:19.797Z,11.67
2018-10-09T07:33:48.672Z,11.93
2018-10-09T07:36:17.778Z,12.03
2018-10-09T07:38:46.804Z,11.87
2018-10-09T07:41:15.668Z,11.23
2018-10-09T07:43:44.892Z,12.47
2018-10-09T07:46:13.669Z,12.53
2018-10-09T07:48:42.646Z,11.93
2018-10-09T07:51:11.738Z,12.87
2018-10-09T07:53:40.602Z,13.27
2018-10-09T07:56:09.477Z,13.13
2018-10-09T07:58:38.342Z,12.93
2018-10-09T08:01:07.135Z,13.40
2018-10-09T08:03:36.007Z,13.07
2018-10-09T08:06:05.200Z,13.10
2018-10-09T08:08:33.982Z,12.40
2018-10-09T08:11:02.918Z,12.47
2018-10-09T08:13:31.772Z,11.43
2018-10-09T08:16:00.909Z,12.47
2018-10-09T08:18:30.258Z,12.00
2018-10-09T08:20:59.500Z,12.63
2018-10-09T08:23:28.310Z,13.50
2018-10-09T08:25:57.194Z,12.90
2018-10-09T08:28:26.000Z,12.47
2018-10-09T08:30:54.782Z,13.00
2018-10-09T08:33:23.604Z,14.03
2018-10-09T08:35:52.442Z,14.47
2018-10-09T08:38:21.263Z,14.40
2018-10-09T08:40:50.404Z,15.10
2018-10-09T08:43:19.284Z,17.20
2018-10-09T08:45:48.168Z,16.00
2018-10-09T08:48:17.044Z,14.77
2018-10-09T08:50:45.825Z,15.37
2018-10-09T08:53:14.646Z,15.73
2018-10-09T08:55:43.557Z,15.67
2018-10-09T08:58:12.449Z,15.37
2018-10-09T09:00:41.246Z,14.73
2018-10-09T09:03:10.056Z,15.33
2018-10-09T09:05:38.870Z,15.93
2018-10-09T09:08:07.801Z,15.70
2018-10-09T09:10:36.869Z,16.50
2018-10-09T09:13:05.855Z,16.50
2018-10-09T09:15:34.775Z,16.13
2018-10-09T09:18:03.802Z,16.57
2018-10-09T09:23:16.014Z,18.57
2018-10-09T09:26:10.588Z,18.43
2018-10-09T09:42:14.315Z,18.47
2018-10-09T09:44:53.786Z,17.03
2018-10-09T09:47:22.820Z,17.60
2018-10-09T09:49:52.223Z,16.63
2018-10-09T09:52:21.934Z,17.97
2018-10-09T09:54:51.141Z,18.73
2018-10-09T09:57:20.161Z,19.00
2018-10-09T09:59:49.131Z,17.53
2018-10-09T10:02:17.983Z,18.30
2018-10-09T10:04:47.044Z,18.37
2018-10-09T10:07:16.323Z,17.77
2018-10-09T10:09:45.541Z,17.40
2018-10-09T10:12:14.705Z,17.17
2018-10-09T10:14:44.183Z,16.97
2018-10-09T10:17:13.469Z,18.13
2018-10-09T10:19:49.640Z,17.10
2018-10-09T10:22:36.763Z,17.80
2018-10-09T10:29:25.366Z,17.90
2018-10-09T10:49:41.239Z,17.43
2018-10-09T10:52:13.646Z,16.37
2018-10-09T14:32:52.272Z,9.77
2018-10-09T16:33:06.524Z,7.13
2018-10-09T16:38:55.089Z,6.17
2018-10-09T16:41:23.981Z,6.97
2018-10-09T16:43:52.879Z,7.63
2018-10-09T16:46:21.402Z,7.10
2018-10-09T16:48:57.050Z,7.03
2018-10-09T16:51:25.548Z,6.60
2018-10-09T16:53:54.094Z,6.83
2018-10-09T16:56:23.714Z,7.33
2018-10-09T16:58:52.232Z,7.57
2018-10-09T17:01:20.716Z,7.50
2018-10-09T17:03:49.629Z,9.13
2018-10-09T17:06:18.255Z,8.97
2018-10-09T17:08:53.512Z,9.70
2018-10-09T17:11:23.552Z,9.37
2018-10-09T17:13:52.047Z,7.67
2018-10-09T17:16:47.861Z,7.80
2018-10-09T17:19:16.319Z,7.03
2018-10-09T17:21:44.893Z,7.43
2018-10-09T17:24:14.014Z,7.33
2018-10-09T17:26:42.578Z,6.93
2018-10-09T17:29:11.225Z,6.83
2018-10-09T17:31:39.698Z,7.50
2018-10-09T17:34:08.177Z,7.60
2018-10-09T17:36:36.634Z,7.57
2018-10-09T17:39:08.109Z,7.33
2018-10-09T17:41:36.615Z,7.80
2018-10-09T17:44:05.108Z,7.47
2018-10-09T17:46:33.795Z,7.57
2018-10-09T17:49:05.229Z,8.53
2018-10-09T17:51:33.674Z,8.67
2018-10-09T17:54:02.340Z,8.53
2018-10-09T17:56:30.892Z,8.53
2018-10-09T17:58:59.358Z,8.27
2018-10-09T18:01:28.019Z,8.20
2018-10-09T18:03:56.564Z,8.30
2018-10-09T18:06:25.021Z,8.10
2018-10-09T18:08:53.820Z,7.93
2018-10-09T18:11:22.363Z,8.50
2018-10-09T18:13:50.835Z,9.60
2018-10-09T18:16:19.280Z,9.57
2018-10-09T18:18:47.748Z,9.13
2018-10-09T18:21:16.167Z,8.77
2018-10-09T18:23:44.703Z,8.03
2018-10-09T18:26:13.246Z,8.57
2018-10-09T18:28:41.691Z,7.77
2018-10-09T18:31:10.151Z,7.20
2018-10-09T18:33:38.635Z,8.27
2018-10-09T18:36:07.538Z,7.43
2018-10-09T18:38:36.091Z,7.73
2018-10-09T18:41:04.640Z,7.90
2018-10-09T18:43:34.010Z,7.40
2018-10-09T18:46:02.550Z,7.63
2018-10-09T18:48:30.994Z,7.83
2018-10-09T18:50:59.469Z,7.53
2018-10-09T18:53:28.090Z,7.43
2018-10-09T18:55:56.531Z,6.77
2018-10-09T18:58:25.078Z,7.00
2018-10-09T19:00:53.526Z,6.93
2018-10-09T19:03:21.964Z,7.13
2018-10-09T19:05:50.564Z,7.10
2018-10-09T19:08:19.246Z,7.43
2018-10-09T19:10:47.870Z,7.60
2018-10-09T19:15:48.398Z,8.33
2018-10-09T19:18:16.884Z,7.53
2018-10-09T19:20:45.456Z,8.57
2018-10-09T19:23:14.051Z,8.23
2018-10-09T19:25:42.527Z,8.47
2018-10-09T19:28:10.974Z,9.20
2018-10-09T19:30:39.490Z,9.63
2018-10-09T19:33:07.944Z,8.27
2018-10-09T19:35:36.887Z,9.57
2018-10-09T19:38:05.433Z,10.70
2018-10-09T19:40:35.333Z,10.33
2018-10-09T19:43:03.772Z,9.80
2018-10-09T19:45:32.320Z,10.40
2018-10-09T19:48:01.655Z,11.03
2018-10-09T19:50:30.157Z,11.17
2018-10-09T19:52:58.749Z,12.93
2018-10-09T19:55:27.313Z,12.00
2018-10-09T19:57:55.835Z,13.23
2018-10-09T20:00:24.365Z,12.30
2018-10-09T20:02:52.941Z,13.50
2018-10-09T20:05:21.463Z,14.17
2018-10-09T20:07:50.185Z,14.20
2018-10-09T20:10:18.549Z,15.27
2018-10-09T20:12:47.081Z,16.00
2018-10-09T20:15:15.685Z,15.53
2018-10-09T20:17:44.240Z,17.03
2018-10-09T20:20:12.869Z,18.53
2018-10-09T20:22:41.373Z,18.67
2018-10-09T20:25:09.833Z,18.93
2018-10-09T20:27:38.295Z,18.70
2018-10-09T20:30:06.845Z,19.23
2018-10-09T20:32:35.344Z,18.90
2018-10-09T20:35:03.958Z,19.10
2018-10-09T20:37:32.434Z,18.43
2018-10-09T20:40:07.547Z,19.03
2018-10-09T20:42:36.161Z,18.90
2018-10-09T20:45:04.909Z,20.00
2018-10-09T20:47:38.877Z,20.57
2018-10-09T20:50:07.649Z,19.93
2018-10-09T20:52:36.212Z,21.47
2018-10-09T20:55:04.917Z,20.50
2018-10-09T20:57:33.361Z,22.20
2018-10-09T21:00:02.607Z,23.03
2018-10-09T21:02:31.114Z,23.00
2018-10-09T21:05:04.065Z,22.67
2018-10-09T21:07:32.628Z,22.83
2018-10-09T21:10:14.613Z,23.20
2018-10-09T21:12:43.098Z,22.67
2018-10-09T21:15:11.551Z,24.50
2018-10-09T21:17:40.300Z,25.07
2018-10-09T21:20:08.781Z,24.27
2018-10-09T21:22:37.257Z,23.40
2018-10-09T21:25:05.736Z,23.50
2018-10-09T21:27:34.379Z,24.37
2018-10-09T21:30:02.899Z,23.37
2018-10-09T21:32:31.351Z,23.60
2018-10-09T21:34:59.812Z,22.33
2018-10-09T21:37:28.274Z,23.50
2018-10-09T21:39:58.001Z,22.30
2018-10-09T21:42:26.568Z,24.03
2018-10-09T21:44:55.030Z,23.73
2018-10-09T21:47:24.632Z,23.97
2018-10-09T21:49:53.235Z,22.93
2018-10-09T21:52:22.091Z,24.23
2018-10-09T21:54:50.657Z,23.87
2018-10-09T21:57:19.104Z,24.10
2018-10-09T21:59:47.544Z,24.33
2018-10-09T22:02:16.026Z,24.03
2018-10-09T22:04:44.468Z,26.03
2018-10-09T22:07:16.430Z,24.63
2018-10-09T22:09:45.200Z,24.77
2018-10-09T22:12:13.952Z,25.87
2018-10-09T22:14:42.423Z,26.47
2018-10-09T22:17:10.858Z,26.87
2018-10-09T22:19:39.929Z,28.00
2018-10-09T22:22:08.481Z,27.27
2018-10-09T22:24:36.937Z,26.60
2018-10-09T22:27:05.386Z,26.87
2018-10-09T22:29:33.841Z,26.77
2018-10-09T22:32:02.353Z,27.77
2018-10-09T22:34:30.794Z,25.60
2018-10-09T22:36:59.349Z,27.03
2018-10-09T22:39:27.791Z,26.57
2018-10-09T22:41:56.310Z,27.90
2018-10-09T22:44:24.858Z,27.50
2018-10-09T22:46:53.317Z,29.00
2018-10-09T22:49:22.015Z,28.97
2018-10-09T22:51:50.444Z,27.83
2018-10-09T22:54:18.995Z,27.50
2018-10-09T22:56:47.466Z,26.90
2018-10-09T22:59:15.988Z,27.83
2018-10-09T23:01:44.433Z,27.63
2018-10-09T23:04:12.885Z,28.23
2018-10-09T23:06:41.393Z,28.30
2018-10-09T23:09:11.516Z,28.23
2018-10-09T23:11:40.069Z,27.30
2018-10-09T23:14:08.534Z,28.73
2018-10-09T23:16:37.352Z,29.50
2018-10-09T23:19:06.229Z,28.63
2018-10-09T23:21:34.801Z,27.80
2018-10-09T23:24:03.267Z,28.50
2018-10-09T23:26:32.419Z,29.13
2018-10-09T23:29:01.454Z,28.30
2018-10-09T23:31:29.978Z,30.10
2018-10-09T23:33:58.433Z,29.10
2018-10-09T23:36:26.888Z,27.47
2018-10-09T23:38:55.646Z,28.73
2018-10-09T23:41:24.308Z,30.13
2018-10-09T23:43:52.732Z,28.87
2018-10-09T23:46:21.300Z,29.83
2018-10-09T23:48:49.967Z,29.83
2018-10-09T23:51:18.407Z,29.60
2018-10-09T23:53:46.915Z,29.97
2018-10-09T23:56:15.354Z,29.90
2018-10-09T23:58:43.876Z,30.67
