createdAt,value
2022-10-17T00:00:42.565Z,82.20
2022-10-17T00:02:07.304Z,82.11
2022-10-17T00:03:10.999Z,82.23
2022-10-17T00:04:14.234Z,82.08
2022-10-17T00:05:17.741Z,82.00
2022-10-17T00:06:21.150Z,82.08
2022-10-17T00:07:25.201Z,82.09
2022-10-17T00:08:28.853Z,82.00
2022-10-17T00:09:31.980Z,82.04
2022-10-17T00:10:35.581Z,81.95
2022-10-17T00:11:39.990Z,82.21
2022-10-17T00:12:46.509Z,82.20
2022-10-17T00:13:51.596Z,82.18
2022-10-17T00:14:54.920Z,82.18
2022-10-17T00:16:01.140Z,82.19
2022-10-17T00:17:04.272Z,82.30
2022-10-17T00:18:08.039Z,82.27
2022-10-17T00:19:11.223Z,82.29
2022-10-17T00:20:15.894Z,82.42
2022-10-17T00:21:21.300Z,82.48
2022-10-17T00:22:24.546Z,82.61
2022-10-17T00:23:30.811Z,82.56
2022-10-17T00:24:34.204Z,82.63
2022-10-17T00:25:37.918Z,82.73
2022-10-17T00:26:41.571Z,82.59
2022-10-17T00:27:45.175Z,82.68
2022-10-17T00:28:53.041Z,82.75
2022-10-17T00:29:56.366Z,82.79
2022-10-17T00:31:02.055Z,82.81
2022-10-17T00:32:05.610Z,82.93
2022-10-17T00:33:08.740Z,82.92
2022-10-17T00:34:12.354Z,83.10
2022-10-17T00:35:15.763Z,83.05
2022-10-17T00:36:21.868Z,83.14
2022-10-17T00:37:25.289Z,83.26
2022-10-17T00:38:28.480Z,83.30
2022-10-17T00:39:52.881Z,83.32
2022-10-17T00:40:57.516Z,83.09
2022-10-17T00:42:00.714Z,83.07
2022-10-17T00:43:03.930Z,82.93
2022-10-17T00:44:30.273Z,82.56
2022-10-17T00:45:33.680Z,82.59
2022-10-17T00:46:39.421Z,82.75
2022-10-17T00:47:50.901Z,82.51
2022-10-17T00:48:59.128Z,82.23
2022-10-17T00:50:06.937Z,82.57
2022-10-17T00:51:10.314Z,82.54
2022-10-17T00:52:18.538Z,82.62
2022-10-17T00:53:21.901Z,82.36
2022-10-17T00:54:42.694Z,82.49
2022-10-17T00:55:52.955Z,82.51
2022-10-17T00:56:56.724Z,82.71
2022-10-17T00:58:05.188Z,82.87
2022-10-17T00:59:13.741Z,82.98
2022-10-17T01:00:20.227Z,82.91
2022-10-17T01:01:23.601Z,83.11
2022-10-17T01:02:27.347Z,83.19
2022-10-17T01:03:31.151Z,83.32
2022-10-17T01:04:35.866Z,83.41
2022-10-17T01:05:40.430Z,83.48
2022-10-17T01:06:43.634Z,83.51
2022-10-17T01:07:50.689Z,83.76
2022-10-17T01:08:55.669Z,83.73
2022-10-17T01:09:58.949Z,83.86
2022-10-17T01:11:21.964Z,83.80
2022-10-17T01:12:29.337Z,83.78
2022-10-17T01:14:18.489Z,83.77
2022-10-17T01:15:52.799Z,83.82
2022-10-17T01:17:04.921Z,83.90
2022-10-17T01:18:47.775Z,83.83
2022-10-17T01:20:17.188Z,83.80
2022-10-17T01:21:40.536Z,83.78
2022-10-17T01:22:52.354Z,83.90
2022-10-17T01:24:42.413Z,83.92
2022-10-17T01:26:20.709Z,84.29
2022-10-17T01:27:34.550Z,83.95
2022-10-17T01:28:37.937Z,83.89
2022-10-17T01:30:08.350Z,83.78
2022-10-17T01:31:18.443Z,83.71
2022-10-17T01:33:06.699Z,83.91
2022-10-17T01:34:26.455Z,83.88
2022-10-17T01:35:35.610Z,84.05
2022-10-17T01:36:42.738Z,84.09
2022-10-17T01:39:12.861Z,84.04
2022-10-17T01:40:22.254Z,84.01
2022-10-17T01:41:41.922Z,83.98
2022-10-17T01:43:03.739Z,83.86
2022-10-17T01:44:50.528Z,83.48
2022-10-17T01:46:00.909Z,83.04
2022-10-17T01:47:09.233Z,83.37
2022-10-17T01:48:20.309Z,83.04
2022-10-17T01:49:28.692Z,83.28
2022-10-17T01:50:38.088Z,83.19
2022-10-17T01:51:49.733Z,83.39
2022-10-17T01:52:57.248Z,83.63
2022-10-17T01:54:02.809Z,84.07
2022-10-17T01:55:14.676Z,84.28
2022-10-17T01:56:19.921Z,84.51
2022-10-17T01:57:31.836Z,84.46
2022-10-17T01:58:41.443Z,84.55
2022-10-17T01:59:48.933Z,84.69
2022-10-17T02:00:55.032Z,84.63
2022-10-17T02:01:59.751Z,84.65
2022-10-17T02:03:07.779Z,84.85
2022-10-17T02:04:12.054Z,84.87
2022-10-17T02:05:19.141Z,85.24
2022-10-17T02:06:23.035Z,85.02
2022-10-17T02:07:26.739Z,85.25
2022-10-17T02:08:48.218Z,85.11
2022-10-17T02:09:51.790Z,85.47
2022-10-17T02:11:01.298Z,85.67
2022-10-17T02:12:07.799Z,85.40
2022-10-17T02:13:19.991Z,85.38
2022-10-17T02:14:47.724Z,85.30
2022-10-17T02:16:13.474Z,85.43
2022-10-17T02:17:22.008Z,85.42
2022-10-17T02:18:59.494Z,85.26
2022-10-17T02:20:24.190Z,85.16
2022-10-17T02:21:34.192Z,85.16
2022-10-17T02:22:54.421Z,85.09
2022-10-17T02:24:21.088Z,85.15
2022-10-17T02:26:10.537Z,85.01
2022-10-17T02:27:26.115Z,85.13
2022-10-17T02:28:47.502Z,85.08
2022-10-17T02:29:57.884Z,85.04
2022-10-17T02:31:07.169Z,85.07
2022-10-17T02:32:36.190Z,85.17
2022-10-17T02:33:52.164Z,85.23
2022-10-17T02:35:00.885Z,85.14
2022-10-17T02:36:09.436Z,85.17
2022-10-17T02:37:16.721Z,85.20
2022-10-17T02:38:24.574Z,85.22
2022-10-17T02:39:29.456Z,85.18
2022-10-17T02:40:33.986Z,85.30
2022-10-17T02:41:40.447Z,85.30
2022-10-17T02:42:46.293Z,85.31
2022-10-17T02:43:51.480Z,85.51
2022-10-17T02:44:59.001Z,85.46
2022-10-17T02:46:02.408Z,85.46
2022-10-17T02:47:20.659Z,85.45
2022-10-17T02:48:48.289Z,85.70
2022-10-17T02:49:53.765Z,85.41
2022-10-17T02:51:12.483Z,85.49
2022-10-17T02:52:43.101Z,85.43
2022-10-17T02:53:54.738Z,85.29
2022-10-17T02:55:20.032Z,85.12
2022-10-17T02:56:25.879Z,85.16
2022-10-17T02:57:37.049Z,85.27
2022-10-17T02:58:41.426Z,85.22
2022-10-17T02:59:47.539Z,85.37
2022-10-17T03:00:52.985Z,85.32
2022-10-17T03:01:56.668Z,85.33
2022-10-17T03:03:00.727Z,85.43
2022-10-17T03:04:10.519Z,85.37
2022-10-17T03:05:21.184Z,84.98
2022-10-17T03:06:24.392Z,84.88
2022-10-17T03:07:27.619Z,84.84
2022-10-17T03:08:32.637Z,84.71
2022-10-17T03:09:36.565Z,84.66
2022-10-17T03:10:40.215Z,84.72
2022-10-17T03:11:43.611Z,84.91
2022-10-17T03:12:48.006Z,84.92
2022-10-17T03:13:51.469Z,84.85
2022-10-17T03:14:54.877Z,84.91
2022-10-17T03:15:58.174Z,85.09
2022-10-17T03:17:01.669Z,85.12
2022-10-17T03:18:04.848Z,85.30
2022-10-17T03:19:08.295Z,85.20
2022-10-17T03:20:11.673Z,85.41
2022-10-17T03:21:15.054Z,85.36
2022-10-17T03:22:18.749Z,85.25
2022-10-17T03:23:22.199Z,85.41
2022-10-17T03:24:25.475Z,85.44
2022-10-17T03:25:28.760Z,85.50
2022-10-17T03:26:31.905Z,85.59
2022-10-17T03:27:35.279Z,85.66
2022-10-17T03:28:38.673Z,85.24
2022-10-17T03:29:42.103Z,85.31
2022-10-17T03:30:45.749Z,85.24
2022-10-17T03:31:49.102Z,85.15
2022-10-17T03:32:52.890Z,85.07
2022-10-17T03:33:56.174Z,85.22
2022-10-17T03:34:59.320Z,85.27
2022-10-17T03:36:08.976Z,85.16
2022-10-17T03:37:12.311Z,85.21
2022-10-17T03:38:16.023Z,85.30
2022-10-17T03:39:19.100Z,85.28
2022-10-17T03:40:22.691Z,85.25
2022-10-17T03:41:26.096Z,85.15
2022-10-17T03:42:32.001Z,85.17
2022-10-17T03:43:38.669Z,85.37
2022-10-17T03:44:41.829Z,85.29
2022-10-17T03:45:45.454Z,85.42
2022-10-17T03:46:48.649Z,85.39
2022-10-17T03:47:51.871Z,85.34
2022-10-17T03:48:55.320Z,85.27
2022-10-17T03:49:58.587Z,85.38
2022-10-17T03:51:09.504Z,85.43
2022-10-17T03:52:29.013Z,85.31
2022-10-17T03:53:32.624Z,85.23
2022-10-17T03:54:35.974Z,85.22
2022-10-17T03:55:39.211Z,85.30
2022-10-17T03:56:43.625Z,85.25
2022-10-17T03:57:49.323Z,85.31
2022-10-17T03:58:53.041Z,85.31
2022-10-17T03:59:56.279Z,85.23
2022-10-17T04:01:04.743Z,85.26
2022-10-17T04:02:08.122Z,85.12
2022-10-17T04:03:16.424Z,85.22
2022-10-17T04:04:24.238Z,85.16
2022-10-17T04:05:27.921Z,84.99
2022-10-17T04:06:32.948Z,85.03
2022-10-17T04:07:37.870Z,85.06
2022-10-17T04:08:42.939Z,85.06
2022-10-17T04:09:53.020Z,85.02
2022-10-17T04:11:00.134Z,85.13
2022-10-17T04:12:04.605Z,84.94
2022-10-17T04:13:08.630Z,84.89
2022-10-17T04:14:12.044Z,84.93
2022-10-17T04:15:15.694Z,84.96
2022-10-17T04:16:18.981Z,85.08
2022-10-17T04:17:40.527Z,85.12
2022-10-17T04:18:45.526Z,85.16
2022-10-17T04:19:52.145Z,84.97
2022-10-17T04:20:55.902Z,85.18
2022-10-17T04:21:59.093Z,85.05
2022-10-17T04:23:02.361Z,85.08
2022-10-17T04:24:06.059Z,84.63
2022-10-17T04:25:25.806Z,84.79
2022-10-17T04:26:30.369Z,84.94
2022-10-17T04:27:33.664Z,84.81
2022-10-17T04:29:45.680Z,84.74
2022-10-17T04:31:05.729Z,84.72
2022-10-17T04:32:13.234Z,84.70
2022-10-17T04:33:20.136Z,84.81
2022-10-17T04:34:23.344Z,84.78
2022-10-17T04:35:27.668Z,84.97
2022-10-17T04:36:39.719Z,85.02
2022-10-17T04:37:43.637Z,84.97
2022-10-17T04:38:52.395Z,85.00
2022-10-17T04:39:55.900Z,84.98
2022-10-17T04:41:03.276Z,85.13
2022-10-17T04:42:06.519Z,85.15
2022-10-17T04:43:09.875Z,85.08
2022-10-17T04:44:13.464Z,85.16
2022-10-17T04:45:19.783Z,85.09
2022-10-17T04:46:23.426Z,85.29
2022-10-17T04:47:26.765Z,85.30
2022-10-17T04:48:37.329Z,85.31
2022-10-17T04:51:02.089Z,85.32
2022-10-17T04:52:14.679Z,85.30
2022-10-17T04:53:24.052Z,85.35
2022-10-17T04:54:27.504Z,85.39
2022-10-17T04:55:39.295Z,85.26
2022-10-17T04:56:43.079Z,85.44
2022-10-17T04:57:46.487Z,85.38
2022-10-17T04:58:54.348Z,85.55
2022-10-17T05:00:00.132Z,85.49
2022-10-17T05:01:24.561Z,85.57
2022-10-17T05:02:29.203Z,85.70
2022-10-17T05:03:32.788Z,85.73
2022-10-17T05:04:37.063Z,85.75
2022-10-17T05:05:43.860Z,85.77
2022-10-17T05:06:47.289Z,85.78
2022-10-17T05:08:23.123Z,86.00
2022-10-17T05:09:28.129Z,85.82
2022-10-17T05:10:35.944Z,85.68
2022-10-17T05:11:40.359Z,85.71
2022-10-17T05:12:43.609Z,85.60
2022-10-17T05:13:54.439Z,85.72
2022-10-17T05:14:57.827Z,85.47
2022-10-17T05:16:02.565Z,85.41
2022-10-17T05:17:05.790Z,85.56
2022-10-17T05:18:09.030Z,85.52
2022-10-17T05:19:12.736Z,85.61
2022-10-17T05:20:20.260Z,85.46
2022-10-17T05:21:25.999Z,85.57
2022-10-17T05:22:30.034Z,85.68
2022-10-17T05:23:34.183Z,85.73
2022-10-17T05:24:37.426Z,85.79
2022-10-17T05:25:40.909Z,85.76
2022-10-17T05:26:44.380Z,85.91
2022-10-17T05:27:48.443Z,85.87
2022-10-17T05:28:55.135Z,85.86
2022-10-17T05:29:58.944Z,85.89
2022-10-17T05:31:06.562Z,85.96
2022-10-17T05:32:09.761Z,86.00
2022-10-17T05:33:14.029Z,86.00
2022-10-17T05:34:17.405Z,86.09
2022-10-17T05:35:22.245Z,86.09
2022-10-17T05:36:25.600Z,86.11
2022-10-17T05:37:30.658Z,86.22
2022-10-17T05:38:34.070Z,86.20
2022-10-17T05:39:38.256Z,86.27
2022-10-17T05:40:42.825Z,86.33
2022-10-17T05:41:52.881Z,86.23
2022-10-17T05:42:58.621Z,86.42
2022-10-17T05:44:05.567Z,86.35
2022-10-17T05:45:17.947Z,86.26
2022-10-17T05:46:22.567Z,86.39
2022-10-17T05:47:25.749Z,86.35
2022-10-17T05:48:28.964Z,86.46
2022-10-17T05:49:43.980Z,86.39
2022-10-17T05:50:59.074Z,86.43
2022-10-17T05:52:02.572Z,86.27
2022-10-17T05:53:06.803Z,86.21
2022-10-17T05:54:14.469Z,86.20
2022-10-17T05:55:17.916Z,85.96
2022-10-17T05:56:29.754Z,85.95
2022-10-17T05:57:35.890Z,86.14
2022-10-17T05:58:50.422Z,85.71
2022-10-17T06:00:15.480Z,85.72
2022-10-17T06:01:26.096Z,85.76
2022-10-17T06:02:30.075Z,85.90
2022-10-17T06:03:36.971Z,85.95
2022-10-17T06:04:45.732Z,85.82
2022-10-17T06:05:50.576Z,85.80
2022-10-17T06:06:54.375Z,85.97
2022-10-17T06:07:59.610Z,85.94
2022-10-17T06:09:08.010Z,86.05
2022-10-17T06:10:16.764Z,86.11
2022-10-17T06:11:20.054Z,86.05
2022-10-17T06:12:23.151Z,86.22
2022-10-17T06:13:28.027Z,86.14
2022-10-17T06:14:31.836Z,86.23
2022-10-17T06:15:37.585Z,86.49
2022-10-17T06:16:44.032Z,86.49
2022-10-17T06:17:47.806Z,86.42
2022-10-17T06:18:51.060Z,86.58
2022-10-17T06:19:57.743Z,86.53
2022-10-17T06:21:12.294Z,86.64
2022-10-17T06:22:20.014Z,86.72
2022-10-17T06:23:23.275Z,86.70
2022-10-17T06:24:34.852Z,86.81
2022-10-17T06:25:40.485Z,86.82
2022-10-17T06:26:45.287Z,86.89
2022-10-17T06:27:50.527Z,86.93
2022-10-17T06:28:55.174Z,86.90
2022-10-17T06:29:58.853Z,86.93
2022-10-17T06:31:10.386Z,86.94
2022-10-17T06:32:15.294Z,87.10
2022-10-17T06:33:23.490Z,87.26
2022-10-17T06:34:26.911Z,87.33
2022-10-17T06:35:30.690Z,87.41
2022-10-17T06:36:34.462Z,87.47
2022-10-17T06:37:38.210Z,87.63
2022-10-17T06:38:45.199Z,87.72
2022-10-17T06:39:56.071Z,87.78
2022-10-17T06:41:11.289Z,87.80
2022-10-17T06:42:14.604Z,88.21
2022-10-17T06:43:27.819Z,88.43
2022-10-17T06:45:04.109Z,88.30
2022-10-17T06:46:18.408Z,88.32
2022-10-17T06:47:32.361Z,88.22
2022-10-17T06:48:40.294Z,88.30
2022-10-17T06:49:49.639Z,88.52
2022-10-17T06:51:02.663Z,88.57
2022-10-17T06:52:06.489Z,88.77
2022-10-17T06:53:25.357Z,88.87
2022-10-17T06:54:47.157Z,88.96
2022-10-17T06:56:08.665Z,89.00
2022-10-17T06:57:24.599Z,89.14
2022-10-17T06:58:47.828Z,89.30
2022-10-17T07:00:12.252Z,89.46
2022-10-17T07:01:21.309Z,89.44
2022-10-17T07:02:26.513Z,89.75
2022-10-17T07:03:31.044Z,89.72
2022-10-17T07:04:34.334Z,89.62
2022-10-17T07:05:37.534Z,89.47
2022-10-17T07:06:40.924Z,89.70
2022-10-17T07:07:51.842Z,89.32
2022-10-17T07:08:59.032Z,88.54
2022-10-17T07:10:04.414Z,87.87
2022-10-17T07:11:13.635Z,87.54
2022-10-17T07:12:17.267Z,86.49
2022-10-17T07:13:22.511Z,86.08
2022-10-17T07:14:32.298Z,84.92
2022-10-17T07:15:37.299Z,84.31
2022-10-17T07:16:41.883Z,83.74
2022-10-17T07:17:53.814Z,82.19
2022-10-17T07:18:57.538Z,82.21
2022-10-17T07:20:00.864Z,81.40
2022-10-17T07:21:06.941Z,82.20
2022-10-17T07:22:13.928Z,80.58
2022-10-17T07:23:20.560Z,79.98
2022-10-17T07:24:23.716Z,79.32
2022-10-17T07:25:50.079Z,76.35
2022-10-17T07:26:53.821Z,78.82
2022-10-17T07:27:57.474Z,78.54
2022-10-17T07:29:02.063Z,76.07
2022-10-17T07:30:11.170Z,76.56
2022-10-17T07:31:18.758Z,74.67
2022-10-17T07:32:21.974Z,74.12
2022-10-17T07:33:25.531Z,74.00
2022-10-17T07:34:31.513Z,74.05
2022-10-17T07:35:35.029Z,73.86
2022-10-17T07:36:38.290Z,72.89
2022-10-17T07:37:42.179Z,72.69
2022-10-17T07:38:45.820Z,71.47
2022-10-17T07:39:49.443Z,70.14
2022-10-17T07:40:57.724Z,69.73
2022-10-17T07:42:00.951Z,68.79
2022-10-17T07:43:05.077Z,69.81
2022-10-17T07:44:08.421Z,69.86
2022-10-17T07:45:17.453Z,69.85
2022-10-17T07:46:21.005Z,67.35
2022-10-17T07:47:24.289Z,66.47
2022-10-17T07:48:29.315Z,67.97
2022-10-17T07:49:32.779Z,66.90
2022-10-17T07:50:36.204Z,66.48
2022-10-17T07:51:40.145Z,67.36
2022-10-17T07:52:43.475Z,65.79
2022-10-17T07:53:48.854Z,65.11
2022-10-17T07:54:52.245Z,62.97
2022-10-17T07:55:55.362Z,66.01
2022-10-17T07:56:58.508Z,64.43
2022-10-17T07:58:01.722Z,64.37
2022-10-17T07:59:08.290Z,64.23
2022-10-17T08:00:13.019Z,63.59
2022-10-17T08:01:16.378Z,63.95
2022-10-17T08:02:25.684Z,62.52
2022-10-17T08:03:29.097Z,62.54
2022-10-17T08:04:32.341Z,62.33
2022-10-17T08:05:35.820Z,63.00
2022-10-17T08:06:39.209Z,61.28
2022-10-17T08:07:42.593Z,61.42
2022-10-17T08:08:46.178Z,62.05
2022-10-17T08:09:49.755Z,60.28
2022-10-17T08:10:54.644Z,59.72
2022-10-17T08:11:57.836Z,60.73
2022-10-17T08:13:02.200Z,59.90
2022-10-17T08:14:05.717Z,59.93
2022-10-17T08:15:10.311Z,58.75
2022-10-17T08:16:13.978Z,60.31
2022-10-17T08:17:17.377Z,59.28
2022-10-17T08:18:20.757Z,59.55
2022-10-17T08:19:24.984Z,60.60
2022-10-17T08:20:29.240Z,59.62
2022-10-17T08:21:32.717Z,57.53
2022-10-17T08:22:35.940Z,57.94
2022-10-17T08:23:39.341Z,57.90
2022-10-17T08:24:43.131Z,56.58
2022-10-17T08:25:46.385Z,56.60
2022-10-17T08:26:51.826Z,57.76
2022-10-17T08:27:55.321Z,57.70
2022-10-17T08:28:58.887Z,58.45
2022-10-17T08:30:02.770Z,56.60
2022-10-17T08:31:12.115Z,57.65
2022-10-17T08:32:15.419Z,59.80
2022-10-17T08:33:19.046Z,57.12
2022-10-17T08:34:22.510Z,56.54
2022-10-17T08:35:26.558Z,58.95
2022-10-17T08:36:30.324Z,57.69
2022-10-17T08:37:33.914Z,57.89
2022-10-17T08:38:43.071Z,58.31
2022-10-17T08:39:46.905Z,55.78
2022-10-17T08:40:50.924Z,56.71
2022-10-17T08:42:14.365Z,58.05
2022-10-17T08:43:20.633Z,56.34
2022-10-17T08:44:54.878Z,57.74
2022-10-17T08:46:05.547Z,56.01
2022-10-17T08:47:27.487Z,55.81
2022-10-17T08:48:35.214Z,55.95
2022-10-17T08:49:53.461Z,57.95
2022-10-17T08:51:06.636Z,59.02
2022-10-17T08:52:25.811Z,54.42
2022-10-17T08:53:56.997Z,51.33
2022-10-17T08:55:00.376Z,48.13
2022-10-17T08:56:19.576Z,47.88
2022-10-17T08:57:23.564Z,48.24
2022-10-17T08:58:33.241Z,49.23
2022-10-17T08:59:36.711Z,48.23
2022-10-17T09:00:46.461Z,48.13
2022-10-17T09:02:18.812Z,49.35
2022-10-17T09:03:51.281Z,45.46
2022-10-17T09:05:07.309Z,46.30
2022-10-17T09:06:30.030Z,45.85
2022-10-17T09:07:43.818Z,43.20
2022-10-17T09:08:53.585Z,42.54
2022-10-17T09:09:59.882Z,44.09
2022-10-17T09:11:26.415Z,42.02
2022-10-17T09:12:36.836Z,43.49
2022-10-17T09:13:43.223Z,43.88
2022-10-17T09:15:11.563Z,43.59
2022-10-17T09:16:17.956Z,43.25
2022-10-17T09:17:55.020Z,43.52
2022-10-17T09:19:18.615Z,43.19
2022-10-17T09:20:37.183Z,43.39
2022-10-17T09:22:20.738Z,43.31
2022-10-17T09:23:38.006Z,41.46
2022-10-17T09:24:49.418Z,41.98
2022-10-17T09:26:01.151Z,44.12
2022-10-17T09:27:05.991Z,43.91
2022-10-17T09:28:18.861Z,44.02
2022-10-17T09:29:25.014Z,44.38
2022-10-17T09:30:46.140Z,44.41
2022-10-17T09:32:02.923Z,43.42
2022-10-17T09:33:28.442Z,44.53
2022-10-17T09:34:38.347Z,44.14
2022-10-17T09:35:43.434Z,46.04
2022-10-17T09:36:46.777Z,45.45
2022-10-17T09:37:51.251Z,44.49
2022-10-17T09:38:58.475Z,44.54
2022-10-17T09:40:01.950Z,45.07
2022-10-17T09:41:39.437Z,46.18
2022-10-17T09:42:36.945Z,43.82
2022-10-17T09:43:57.305Z,43.07
2022-10-17T09:45:18.966Z,44.74
2022-10-17T09:46:33.097Z,43.63
2022-10-17T09:49:17.527Z,43.53
2022-10-17T09:50:27.037Z,43.60
2022-10-17T09:51:32.257Z,44.45
2022-10-17T09:52:41.185Z,43.62
2022-10-17T09:53:49.692Z,42.79
2022-10-17T09:54:57.663Z,43.95
2022-10-17T09:56:04.125Z,43.37
2022-10-17T09:57:09.928Z,42.21
2022-10-17T09:58:16.756Z,43.17
2022-10-17T09:59:42.940Z,43.85
2022-10-17T10:00:49.161Z,43.80
2022-10-17T10:02:07.606Z,43.16
2022-10-17T10:03:18.743Z,44.00
2022-10-17T10:04:30.442Z,43.70
2022-10-17T10:05:41.410Z,44.85
2022-10-17T10:07:06.164Z,45.59
2022-10-17T10:08:17.740Z,43.95
2022-10-17T10:09:25.743Z,44.46
2022-10-17T10:10:30.729Z,43.51
2022-10-17T10:11:55.719Z,42.39
2022-10-17T10:13:12.877Z,41.52
2022-10-17T10:14:35.365Z,43.18
2022-10-17T10:15:41.888Z,43.03
2022-10-17T10:16:50.609Z,43.46
2022-10-17T10:17:53.930Z,43.59
2022-10-17T10:19:00.011Z,44.54
2022-10-17T10:20:37.664Z,43.93
2022-10-17T10:21:56.588Z,43.33
2022-10-17T10:23:18.039Z,41.17
2022-10-17T10:24:31.384Z,42.07
2022-10-17T10:25:36.231Z,42.98
2022-10-17T10:26:47.445Z,42.69
2022-10-17T10:27:50.695Z,42.62
2022-10-17T10:29:05.577Z,42.90
2022-10-17T10:30:19.558Z,42.80
2022-10-17T10:31:40.030Z,43.40
2022-10-17T10:32:46.852Z,43.55
2022-10-17T10:33:52.847Z,42.98
2022-10-17T10:35:21.534Z,44.66
2022-10-17T10:36:24.948Z,43.49
2022-10-17T10:37:43.914Z,43.60
2022-10-17T10:38:57.693Z,43.81
2022-10-17T10:40:05.195Z,42.78
2022-10-17T10:41:11.278Z,43.54
2022-10-17T10:42:30.959Z,43.58
2022-10-17T10:43:42.459Z,43.76
2022-10-17T10:44:47.427Z,43.02
2022-10-17T10:45:52.621Z,43.60
2022-10-17T10:47:17.554Z,43.19
2022-10-17T10:48:36.662Z,43.49
2022-10-17T10:49:40.068Z,42.71
2022-10-17T10:50:49.462Z,44.08
2022-10-17T10:51:53.101Z,43.88
2022-10-17T10:53:32.814Z,42.39
2022-10-17T10:54:49.074Z,41.02
2022-10-17T10:56:00.353Z,41.92
2022-10-17T10:57:07.896Z,42.95
2022-10-17T10:58:31.390Z,43.05
2022-10-17T10:59:50.469Z,42.05
2022-10-17T11:00:58.089Z,41.08
2022-10-17T11:02:28.052Z,41.83
2022-10-17T11:03:52.719Z,42.12
2022-10-17T11:05:02.113Z,41.71
2022-10-17T11:06:25.596Z,40.48
2022-10-17T11:07:40.102Z,40.72
2022-10-17T11:08:56.075Z,40.52
2022-10-17T11:10:08.240Z,39.24
2022-10-17T11:11:21.006Z,40.20
2022-10-17T11:13:58.897Z,39.66
2022-10-17T11:15:15.843Z,40.53
2022-10-17T11:16:29.142Z,40.78
2022-10-17T11:18:01.328Z,39.94
2022-10-17T11:19:32.974Z,39.77
2022-10-17T11:20:50.333Z,39.36
2022-10-17T11:22:09.940Z,39.70
2022-10-17T11:23:25.272Z,39.16
2022-10-17T11:24:34.635Z,39.73
2022-10-17T11:25:43.856Z,39.85
2022-10-17T11:26:54.885Z,39.59
2022-10-17T11:28:02.276Z,39.60
2022-10-17T11:29:12.628Z,39.71
2022-10-17T11:30:17.124Z,39.20
2022-10-17T11:31:23.331Z,38.90
2022-10-17T11:32:32.906Z,38.32
2022-10-17T11:34:00.114Z,38.54
2022-10-17T11:35:26.936Z,38.48
2022-10-17T11:36:36.646Z,37.67
2022-10-17T11:37:48.311Z,38.75
2022-10-17T11:39:03.979Z,38.89
2022-10-17T11:40:21.998Z,39.22
2022-10-17T11:41:55.230Z,38.43
2022-10-17T11:43:06.972Z,39.08
2022-10-17T11:44:38.868Z,40.20
2022-10-17T11:45:51.910Z,39.98
2022-10-17T11:47:00.168Z,39.30
2022-10-17T11:48:13.954Z,39.48
2022-10-17T11:49:24.432Z,39.85
2022-10-17T11:52:11.624Z,39.13
2022-10-17T11:53:21.109Z,39.35
2022-10-17T11:54:39.803Z,39.38
2022-10-17T11:55:44.900Z,38.92
2022-10-17T11:57:20.343Z,39.27
2022-10-17T11:58:42.842Z,39.24
2022-10-17T12:00:02.839Z,39.22
2022-10-17T12:01:10.734Z,39.07
2022-10-17T12:02:39.207Z,39.99
2022-10-17T12:03:53.521Z,38.62
2022-10-17T12:05:39.560Z,39.13
2022-10-17T12:07:17.001Z,39.19
2022-10-17T12:08:27.991Z,39.63
2022-10-17T12:10:00.281Z,39.11
2022-10-17T12:11:25.719Z,38.01
2022-10-17T12:12:34.722Z,37.81
2022-10-17T12:13:37.967Z,38.46
2022-10-17T12:14:45.862Z,38.64
2022-10-17T12:15:49.309Z,38.23
2022-10-17T12:16:53.773Z,38.94
2022-10-17T12:18:04.057Z,38.90
2022-10-17T12:19:07.149Z,38.48
2022-10-17T12:20:32.060Z,39.29
2022-10-17T12:21:55.110Z,38.28
2022-10-17T12:23:31.557Z,38.11
2022-10-17T12:24:41.150Z,37.76
2022-10-17T12:26:04.494Z,38.61
2022-10-17T12:27:37.716Z,38.61
2022-10-17T12:28:42.836Z,38.74
2022-10-17T12:29:50.654Z,39.05
2022-10-17T12:31:00.230Z,38.85
2022-10-17T12:32:13.239Z,38.52
2022-10-17T12:33:22.629Z,39.14
2022-10-17T12:34:27.080Z,38.99
2022-10-17T12:35:32.073Z,38.97
2022-10-17T12:36:35.462Z,39.10
2022-10-17T12:37:51.115Z,39.08
2022-10-17T12:39:03.883Z,38.90
2022-10-17T12:40:36.149Z,39.88
2022-10-17T12:41:39.565Z,39.84
2022-10-17T12:42:49.595Z,40.04
2022-10-17T12:43:55.083Z,39.58
2022-10-17T12:44:58.376Z,39.66
2022-10-17T12:46:03.715Z,40.25
2022-10-17T12:47:10.364Z,39.86
2022-10-17T12:48:34.531Z,38.96
2022-10-17T12:49:56.622Z,40.24
2022-10-17T12:52:37.579Z,41.20
2022-10-17T12:53:53.062Z,40.55
2022-10-17T12:55:13.008Z,40.47
2022-10-17T12:56:21.175Z,40.70
2022-10-17T12:57:33.330Z,40.87
2022-10-17T12:58:37.263Z,40.41
2022-10-17T12:59:44.466Z,39.62
2022-10-17T13:02:24.585Z,40.42
2022-10-17T13:03:32.718Z,39.95
2022-10-17T13:04:37.579Z,39.55
2022-10-17T13:05:45.700Z,39.17
2022-10-17T13:06:54.390Z,38.83
2022-10-17T13:08:11.073Z,38.38
2022-10-17T13:09:33.702Z,38.57
2022-10-17T13:10:43.058Z,39.37
2022-10-17T13:11:53.133Z,39.99
2022-10-17T13:13:21.429Z,39.83
2022-10-17T13:14:28.791Z,39.90
2022-10-17T13:15:33.523Z,39.76
2022-10-17T13:16:40.138Z,40.08
2022-10-17T13:17:43.993Z,40.48
2022-10-17T13:18:53.202Z,40.39
2022-10-17T13:19:57.778Z,40.45
2022-10-17T13:21:07.610Z,40.03
2022-10-17T13:22:15.856Z,40.23
2022-10-17T13:23:26.775Z,39.25
2022-10-17T13:24:33.272Z,39.58
2022-10-17T13:25:38.882Z,40.35
2022-10-17T13:26:45.822Z,40.83
2022-10-17T13:27:50.517Z,39.87
2022-10-17T13:29:11.254Z,40.28
2022-10-17T13:30:24.784Z,40.44
2022-10-17T13:31:37.845Z,40.21
2022-10-17T13:32:42.069Z,40.41
2022-10-17T13:33:48.101Z,41.00
2022-10-17T13:35:12.302Z,40.32
2022-10-17T13:36:16.441Z,40.83
2022-10-17T13:37:19.813Z,40.40
2022-10-17T13:38:28.824Z,40.36
2022-10-17T13:40:02.945Z,40.04
2022-10-17T13:41:34.301Z,41.01
2022-10-17T13:42:43.016Z,41.20
2022-10-17T13:43:46.402Z,40.11
2022-10-17T13:44:50.111Z,40.76
2022-10-17T13:46:02.339Z,40.76
2022-10-17T13:47:30.909Z,40.79
2022-10-17T13:48:38.243Z,41.08
2022-10-17T13:49:43.443Z,40.92
2022-10-17T13:50:50.733Z,40.71
2022-10-17T13:51:55.382Z,40.92
2022-10-17T13:53:13.377Z,40.99
2022-10-17T13:54:42.510Z,41.31
2022-10-17T13:56:22.832Z,41.26
2022-10-17T13:57:25.327Z,41.66
2022-10-17T13:58:51.659Z,41.61
2022-10-17T13:59:57.160Z,41.45
2022-10-17T14:01:01.308Z,41.75
2022-10-17T14:02:12.881Z,42.14
2022-10-17T14:03:17.085Z,42.38
2022-10-17T14:04:21.101Z,42.12
2022-10-17T14:05:25.227Z,41.87
2022-10-17T14:06:30.998Z,42.16
2022-10-17T14:08:09.574Z,41.60
2022-10-17T14:09:16.858Z,40.93
2022-10-17T14:10:39.773Z,41.43
2022-10-17T14:11:45.499Z,41.25
2022-10-17T14:12:51.096Z,41.43
2022-10-17T14:13:56.559Z,42.00
2022-10-17T14:15:11.411Z,42.25
2022-10-17T14:16:15.559Z,42.09
2022-10-17T14:17:27.415Z,42.24
2022-10-17T14:18:36.496Z,42.68
2022-10-17T14:19:40.319Z,43.04
2022-10-17T14:21:31.796Z,43.11
2022-10-17T14:22:26.841Z,43.25
2022-10-17T14:23:36.300Z,43.35
2022-10-17T14:24:40.892Z,43.36
2022-10-17T14:25:44.210Z,43.74
2022-10-17T14:26:55.518Z,43.60
2022-10-17T14:28:03.720Z,44.20
2022-10-17T14:29:19.129Z,44.39
2022-10-17T14:30:55.240Z,45.08
2022-10-17T14:32:06.284Z,45.22
2022-10-17T14:33:16.297Z,44.83
2022-10-17T14:34:29.075Z,45.58
2022-10-17T14:35:41.995Z,45.80
2022-10-17T14:36:53.896Z,46.31
2022-10-17T14:38:03.720Z,46.56
2022-10-17T14:39:19.240Z,46.44
2022-10-17T14:40:25.147Z,46.47
2022-10-17T14:41:47.852Z,46.90
2022-10-17T14:42:53.388Z,47.27
2022-10-17T14:44:08.129Z,47.09
2022-10-17T14:45:28.818Z,47.25
2022-10-17T14:46:34.248Z,47.62
2022-10-17T14:47:43.621Z,47.93
2022-10-17T14:48:54.130Z,48.36
2022-10-17T14:50:25.663Z,48.59
2022-10-17T14:51:32.551Z,48.49
2022-10-17T14:53:00.479Z,48.78
2022-10-17T14:54:17.527Z,48.96
2022-10-17T14:55:24.711Z,49.20
2022-10-17T14:56:35.774Z,49.63
2022-10-17T14:57:45.229Z,49.89
2022-10-17T14:58:48.438Z,50.45
2022-10-17T14:59:54.825Z,51.05
2022-10-17T15:01:00.619Z,51.25
2022-10-17T15:02:04.558Z,51.41
2022-10-17T15:03:08.761Z,51.60
2022-10-17T15:04:14.186Z,51.75
2022-10-17T15:05:18.138Z,52.05
2022-10-17T15:06:27.783Z,52.52
2022-10-17T15:07:31.170Z,52.80
2022-10-17T15:08:34.315Z,53.14
2022-10-17T15:09:37.571Z,53.57
2022-10-17T15:10:42.140Z,53.74
2022-10-17T15:11:45.887Z,54.02
2022-10-17T15:12:57.456Z,54.20
2022-10-17T15:14:03.369Z,54.44
2022-10-17T15:15:06.875Z,54.50