createdAt,value
2023-04-13T00:00:27.575Z,13.65
2023-04-13T00:02:56.886Z,13.35
2023-04-13T00:05:24.911Z,13.60
2023-04-13T00:07:53.215Z,13.52
2023-04-13T00:10:21.523Z,13.77
2023-04-13T00:12:50.259Z,14.27
2023-04-13T00:15:20.283Z,15.30
2023-04-13T00:17:48.592Z,15.15
2023-04-13T00:20:17.927Z,14.65
2023-04-13T00:22:47.956Z,15.10
2023-04-13T00:25:17.063Z,15.32
2023-04-13T00:27:45.507Z,15.27
2023-04-13T00:30:14.817Z,14.70
2023-04-13T00:32:44.298Z,15.13
2023-04-13T00:35:18.912Z,15.88
2023-04-13T00:37:48.622Z,13.90
2023-04-13T00:40:18.086Z,14.18
2023-04-13T00:42:47.309Z,13.77
2023-04-13T00:45:15.718Z,13.27
2023-04-13T00:47:46.748Z,13.80
2023-04-13T00:50:17.652Z,15.65
2023-04-13T00:52:46.325Z,15.23
2023-04-13T00:55:20.658Z,15.02
2023-04-13T00:57:50.170Z,15.52
2023-04-13T01:00:19.461Z,15.23
2023-04-13T01:02:47.712Z,14.00
2023-04-13T01:05:17.031Z,14.38
2023-04-13T01:07:55.470Z,13.10
2023-04-13T01:10:29.607Z,13.18
2023-04-13T01:13:09.550Z,11.73
2023-04-13T01:15:46.349Z,11.77
2023-04-13T01:18:18.539Z,10.82
2023-04-13T01:20:48.868Z,10.85
2023-04-13T01:25:57.579Z,8.18
2023-04-13T01:28:30.011Z,8.27
2023-04-13T01:31:00.503Z,7.85
2023-04-13T01:33:30.460Z,7.20
2023-04-13T01:36:00.760Z,7.50
2023-04-13T01:38:29.925Z,7.30
2023-04-13T01:40:59.382Z,8.32
2023-04-13T01:43:31.394Z,9.50
2023-04-13T01:46:11.250Z,8.30
2023-04-13T01:48:51.049Z,8.98
2023-04-13T01:51:45.345Z,8.63
2023-04-13T01:54:21.754Z,9.02
2023-04-13T01:56:51.259Z,8.52
2023-04-13T01:59:22.557Z,9.27
2023-04-13T02:01:50.934Z,8.25
2023-04-13T02:04:19.200Z,8.27
2023-04-13T02:06:48.283Z,8.32
2023-04-13T02:09:17.114Z,8.10
2023-04-13T02:11:45.145Z,7.50
2023-04-13T02:14:13.559Z,7.75
2023-04-13T02:16:43.524Z,7.80
2023-04-13T02:19:14.820Z,7.60
2023-04-13T02:21:43.050Z,7.20
2023-04-13T02:24:12.236Z,6.80
2023-04-13T02:26:40.673Z,6.47
2023-04-13T02:29:08.978Z,6.93
2023-04-13T02:31:43.462Z,6.68
2023-04-13T02:34:12.743Z,6.60
2023-04-13T02:36:41.837Z,5.47
2023-04-13T02:39:10.631Z,5.28
2023-04-13T02:41:42.880Z,5.93
2023-04-13T02:44:14.691Z,5.28
2023-04-13T02:46:52.980Z,5.13
2023-04-13T02:49:22.290Z,4.70
2023-04-13T02:52:05.554Z,4.65
2023-04-13T02:54:44.372Z,4.75
2023-04-13T02:57:13.459Z,4.18
2023-04-13T02:59:43.136Z,4.55
2023-04-13T03:02:12.651Z,3.95
2023-04-13T03:04:43.162Z,4.07
2023-04-13T03:07:14.434Z,4.18
2023-04-13T03:09:47.268Z,4.07
2023-04-13T03:12:17.021Z,4.45
2023-04-13T03:17:14.702Z,4.63
2023-04-13T03:19:46.625Z,5.20
2023-04-13T03:22:16.123Z,3.70
2023-04-13T03:24:47.283Z,3.40
2023-04-13T03:27:23.175Z,3.00
2023-04-13T03:29:52.990Z,2.90
2023-04-13T03:32:23.552Z,3.10
2023-04-13T03:35:00.447Z,2.90
2023-04-13T03:37:30.216Z,2.78
2023-04-13T03:40:05.190Z,2.50
2023-04-13T03:42:41.969Z,2.78
2023-04-13T03:45:11.265Z,2.67
2023-04-13T03:47:40.768Z,2.45
2023-04-13T03:50:12.146Z,2.35
2023-04-13T03:52:42.060Z,2.78
2023-04-13T03:55:10.746Z,2.10
2023-04-13T03:57:40.842Z,2.25
2023-04-13T04:00:15.742Z,1.95
2023-04-13T04:02:56.949Z,2.50
2023-04-13T04:05:34.408Z,1.83
2023-04-13T04:08:05.787Z,1.60
2023-04-13T04:10:34.017Z,2.10
2023-04-13T04:13:02.981Z,2.30
2023-04-13T04:15:33.904Z,1.88
2023-04-13T04:18:05.871Z,1.58
2023-04-13T04:20:36.002Z,1.67
2023-04-13T04:23:05.066Z,1.65
2023-04-13T04:25:41.966Z,2.00
2023-04-13T04:28:10.083Z,1.80
2023-04-13T04:30:37.988Z,2.20
2023-04-13T04:33:07.674Z,1.88
2023-04-13T04:35:51.508Z,2.25
2023-04-13T04:38:24.441Z,2.00
2023-04-13T04:40:57.330Z,1.33
2023-04-13T04:43:27.078Z,1.50
2023-04-13T04:45:57.634Z,2.15
2023-04-13T04:48:26.758Z,1.35
2023-04-13T04:50:59.987Z,1.50
2023-04-13T04:53:33.750Z,1.70
2023-04-13T04:56:04.976Z,1.88
2023-04-13T04:58:53.576Z,1.73
2023-04-13T05:01:27.087Z,2.00
2023-04-13T05:04:05.459Z,1.45
2023-04-13T05:06:42.146Z,1.73
2023-04-13T05:09:14.951Z,1.40
2023-04-13T05:11:48.247Z,1.55
2023-04-13T05:14:18.258Z,1.33
2023-04-13T05:16:46.922Z,1.40
2023-04-13T05:19:25.202Z,1.60
2023-04-13T05:22:01.059Z,1.42
2023-04-13T05:24:33.619Z,1.67
2023-04-13T05:27:03.437Z,1.30
2023-04-13T05:29:33.455Z,1.60
2023-04-13T05:32:01.652Z,1.55
2023-04-13T05:34:30.926Z,1.45
2023-04-13T05:37:10.538Z,1.50
2023-04-13T05:39:38.938Z,1.42
2023-04-13T05:42:07.249Z,1.45
2023-04-13T05:44:39.452Z,1.45
2023-04-13T05:47:07.355Z,1.65
2023-04-13T05:49:37.306Z,2.00
2023-04-13T05:52:07.599Z,1.40
2023-04-13T05:54:45.078Z,2.28
2023-04-13T05:57:13.062Z,1.65
2023-04-13T05:59:48.389Z,1.70
2023-04-13T06:02:22.647Z,1.40
2023-04-13T06:04:53.627Z,1.83
2023-04-13T06:07:22.599Z,1.13
2023-04-13T06:09:51.870Z,1.80
2023-04-13T06:12:20.541Z,1.48
2023-04-13T06:14:48.623Z,1.20
2023-04-13T06:17:16.469Z,1.40
2023-04-13T06:19:44.456Z,1.13
2023-04-13T06:22:12.450Z,1.98
2023-04-13T06:24:41.846Z,1.52
2023-04-13T06:27:13.797Z,1.40
2023-04-13T06:29:45.665Z,1.48
2023-04-13T06:32:13.897Z,1.33
2023-04-13T06:34:42.470Z,1.17
2023-04-13T06:37:10.602Z,1.10
2023-04-13T06:39:47.218Z,1.50
2023-04-13T06:42:17.240Z,1.33
2023-04-13T06:45:14.080Z,1.73
2023-04-13T06:52:44.986Z,1.20
2023-04-13T06:55:13.336Z,1.45
2023-04-13T06:57:43.500Z,1.50
2023-04-13T07:00:28.273Z,1.40
2023-04-13T07:02:58.258Z,1.30
2023-04-13T07:05:26.761Z,1.25
2023-04-13T07:07:58.522Z,1.45
2023-04-13T07:10:27.208Z,1.42
2023-04-13T07:12:59.574Z,1.20
2023-04-13T07:15:30.615Z,1.63
2023-04-13T07:17:58.879Z,1.50
2023-04-13T07:20:27.819Z,1.30
2023-04-13T07:22:55.734Z,1.30
2023-04-13T07:25:23.801Z,1.17
2023-04-13T07:27:52.211Z,2.40
2023-04-13T07:30:24.292Z,1.55
2023-04-13T07:32:52.450Z,1.45
2023-04-13T07:35:21.870Z,1.60
2023-04-13T07:37:52.870Z,1.17
2023-04-13T07:40:22.879Z,1.00
2023-04-13T07:42:54.295Z,0.85
2023-04-13T07:45:24.134Z,1.45
2023-04-13T07:47:53.642Z,1.27
2023-04-13T07:50:21.670Z,1.17
2023-04-13T07:52:50.118Z,1.40
2023-04-13T07:55:21.412Z,1.00
2023-04-13T07:57:50.356Z,1.00
2023-04-13T08:00:20.479Z,1.50
2023-04-13T08:02:55.487Z,1.38
2023-04-13T08:05:25.211Z,0.90
2023-04-13T08:07:53.394Z,1.33
2023-04-13T08:10:21.301Z,1.17
2023-04-13T08:12:49.149Z,1.05
2023-04-13T08:15:20.093Z,0.90
2023-04-13T08:17:48.487Z,1.05
2023-04-13T08:20:19.254Z,1.07
2023-04-13T08:22:47.364Z,1.17
2023-04-13T08:25:15.612Z,1.00
2023-04-13T08:27:43.934Z,1.20
2023-04-13T08:30:14.777Z,1.23
2023-04-13T08:32:53.806Z,1.50
2023-04-13T08:35:24.569Z,1.20
2023-04-13T08:37:53.904Z,1.55
2023-04-13T08:40:22.827Z,1.25
2023-04-13T08:42:56.135Z,1.15
2023-04-13T08:45:24.868Z,1.30
2023-04-13T08:47:52.757Z,1.38
2023-04-13T08:50:26.782Z,1.17
2023-04-13T08:52:56.421Z,1.02
2023-04-13T08:55:27.431Z,1.20
2023-04-13T08:57:59.296Z,1.10
2023-04-13T09:00:27.496Z,1.50
2023-04-13T09:03:06.629Z,1.60
2023-04-13T09:05:43.366Z,1.33
2023-04-13T09:08:14.131Z,1.05
2023-04-13T09:10:45.539Z,1.13
2023-04-13T09:13:13.439Z,1.40
2023-04-13T09:15:42.791Z,1.40
2023-04-13T09:18:22.702Z,1.10
2023-04-13T09:20:58.549Z,0.95
2023-04-13T09:23:27.225Z,1.55
2023-04-13T09:26:06.361Z,1.17
2023-04-13T09:28:34.332Z,1.60
2023-04-13T09:31:05.904Z,1.65
2023-04-13T09:33:44.565Z,1.30
2023-04-13T09:36:15.454Z,1.40
2023-04-13T09:38:44.925Z,1.75
2023-04-13T09:41:12.871Z,1.67
2023-04-13T09:43:40.967Z,1.33
2023-04-13T09:46:14.436Z,1.55
2023-04-13T09:48:43.019Z,1.73
2023-04-13T09:51:11.270Z,1.63
2023-04-13T09:53:45.473Z,2.00
2023-04-13T09:56:13.902Z,1.90
2023-04-13T09:58:45.774Z,1.40
2023-04-13T10:01:15.192Z,1.40
2023-04-13T10:03:44.007Z,1.60
2023-04-13T10:06:12.790Z,1.65
2023-04-13T10:08:41.956Z,1.30
2023-04-13T10:11:12.921Z,1.65
2023-04-13T10:13:46.799Z,1.23
2023-04-13T10:16:41.220Z,0.90
2023-04-13T10:19:12.441Z,1.33
2023-04-13T10:21:42.203Z,1.20
2023-04-13T10:24:12.882Z,1.40
2023-04-13T10:26:44.024Z,1.40
2023-04-13T10:29:14.563Z,1.20
2023-04-13T10:31:46.864Z,1.33
2023-04-13T10:34:25.536Z,1.00
2023-04-13T10:36:55.977Z,0.98
2023-04-13T10:39:28.729Z,1.15
2023-04-13T10:42:02.106Z,1.30
2023-04-13T10:44:30.257Z,1.05
2023-04-13T10:46:59.170Z,1.08
2023-04-13T10:49:33.634Z,1.00
2023-04-13T10:52:01.520Z,1.20
2023-04-13T10:54:30.249Z,0.88
2023-04-13T10:56:58.813Z,1.00
2023-04-13T10:59:53.525Z,0.98
2023-04-13T11:02:27.139Z,1.17
2023-04-13T11:07:26.096Z,1.02
2023-04-13T11:10:02.880Z,0.77
2023-04-13T11:12:31.650Z,1.10
2023-04-13T11:15:01.407Z,1.15
2023-04-13T11:17:29.626Z,3.95
2023-04-13T11:19:58.521Z,1.20
2023-04-13T11:22:28.986Z,1.15
2023-04-13T11:25:08.545Z,0.90
2023-04-13T11:27:37.835Z,1.00
2023-04-13T11:30:09.835Z,1.10
2023-04-13T11:32:41.491Z,0.93
2023-04-13T11:35:10.251Z,1.10
2023-04-13T11:37:38.740Z,1.10
2023-04-13T11:40:12.972Z,1.45
2023-04-13T11:42:43.546Z,1.40
2023-04-13T11:45:14.780Z,1.33
2023-04-13T11:47:43.110Z,1.23
2023-04-13T11:50:12.966Z,1.10
2023-04-13T11:52:42.625Z,1.40
2023-04-13T11:55:22.307Z,1.13
2023-04-13T11:57:52.303Z,1.42
2023-04-13T12:00:25.849Z,1.38
2023-04-13T12:05:27.875Z,1.30
2023-04-13T12:07:58.938Z,1.30
2023-04-13T12:10:38.180Z,1.20
2023-04-13T12:13:20.126Z,1.50
2023-04-13T12:16:06.058Z,1.42
2023-04-13T12:18:46.841Z,1.23
2023-04-13T12:21:16.928Z,1.30
2023-04-13T12:23:53.616Z,1.10
2023-04-13T12:28:56.612Z,1.30
2023-04-13T12:31:26.316Z,1.40
2023-04-13T12:33:54.248Z,1.55
2023-04-13T12:36:22.207Z,1.83
2023-04-13T12:38:50.108Z,1.65
2023-04-13T12:41:17.913Z,1.77
2023-04-13T12:43:45.778Z,1.50
2023-04-13T12:46:13.597Z,1.88
2023-04-13T12:48:42.776Z,2.20
2023-04-13T12:51:10.603Z,2.10
2023-04-13T12:53:38.758Z,1.92
2023-04-13T12:56:07.352Z,1.80
2023-04-13T12:58:35.608Z,2.45
2023-04-13T13:01:04.063Z,2.05
2023-04-13T13:03:32.007Z,1.90
2023-04-13T13:06:01.250Z,2.03
2023-04-13T13:08:29.789Z,1.80
2023-04-13T13:10:58.869Z,2.42
2023-04-13T13:13:26.791Z,2.05
2023-04-13T13:15:54.608Z,1.80
2023-04-13T13:18:23.056Z,1.80
2023-04-13T13:20:53.495Z,1.90
2023-04-13T13:23:22.725Z,1.60
2023-04-13T13:26:07.644Z,1.52
2023-04-13T13:28:38.875Z,2.00
2023-04-13T13:31:07.928Z,1.65
2023-04-13T13:33:36.232Z,2.10
2023-04-13T13:36:04.070Z,1.90
2023-04-13T13:38:34.505Z,2.13
2023-04-13T13:41:04.167Z,2.20
2023-04-13T13:43:32.051Z,2.00
2023-04-13T13:45:59.903Z,2.58
2023-04-13T13:48:28.560Z,2.90
2023-04-13T13:53:39.073Z,3.00
2023-04-13T13:56:07.488Z,2.72
2023-04-13T13:58:35.494Z,2.40
2023-04-13T14:01:04.920Z,2.55
2023-04-13T14:03:33.018Z,2.10
2023-04-13T14:06:00.925Z,2.60
2023-04-13T14:08:29.713Z,2.10
2023-04-13T14:11:00.969Z,2.58
2023-04-13T14:13:28.779Z,2.03
2023-04-13T14:15:56.756Z,2.47
2023-04-13T14:18:24.810Z,1.70
2023-04-13T14:20:53.211Z,1.90
2023-04-13T14:23:21.158Z,1.90
2023-04-13T14:25:48.984Z,1.95
2023-04-13T14:28:18.473Z,2.45
2023-04-13T14:30:46.777Z,1.90
2023-04-13T14:33:14.757Z,2.10
2023-04-13T14:35:42.607Z,2.10
2023-04-13T14:38:11.372Z,2.20
2023-04-13T14:40:39.405Z,2.22
2023-04-13T14:43:07.716Z,2.20
2023-04-13T14:45:37.076Z,2.00
2023-04-13T14:48:05.430Z,2.17
2023-04-13T14:50:33.993Z,1.80
2023-04-13T14:53:04.523Z,2.28
2023-04-13T14:55:32.785Z,1.98
2023-04-13T14:58:01.644Z,3.08
2023-04-13T15:00:39.682Z,2.05
2023-04-13T15:03:10.005Z,2.90
2023-04-13T15:05:39.218Z,2.50
2023-04-13T15:08:08.343Z,2.00
2023-04-13T15:10:36.602Z,2.40
2023-04-13T15:13:06.328Z,2.30
2023-04-13T15:15:35.883Z,2.13
2023-04-13T15:18:04.870Z,2.60
2023-04-13T15:20:34.189Z,2.47
2023-04-13T15:23:02.095Z,2.85
2023-04-13T15:25:30.014Z,2.75
2023-04-13T15:27:59.296Z,3.25
2023-04-13T15:30:28.323Z,3.42
2023-04-13T15:32:56.944Z,2.85
2023-04-13T15:35:27.281Z,3.05
2023-04-13T15:37:56.983Z,2.80
2023-04-13T15:40:26.088Z,3.17
2023-04-13T15:42:54.326Z,2.80
2023-04-13T15:45:22.264Z,2.60
2023-04-13T15:47:50.427Z,2.65
2023-04-13T15:50:19.661Z,2.55
2023-04-13T15:52:47.466Z,2.45
2023-04-13T15:55:16.726Z,2.15
2023-04-13T15:57:44.556Z,2.53
2023-04-13T16:00:13.424Z,3.28
2023-04-13T16:02:41.593Z,3.00
2023-04-13T16:05:10.135Z,2.85
2023-04-13T16:07:37.983Z,3.03
2023-04-13T16:10:07.067Z,2.55
2023-04-13T16:12:42.783Z,2.55
2023-04-13T16:15:11.969Z,2.92
2023-04-13T16:17:43.299Z,9.60
2023-04-13T16:20:19.689Z,3.38
2023-04-13T16:22:52.100Z,2.53
2023-04-13T16:25:20.486Z,4.65
2023-04-13T16:27:50.006Z,2.80
2023-04-13T16:30:20.841Z,2.60
2023-04-13T16:32:50.065Z,2.60
2023-04-13T16:35:18.036Z,3.08
2023-04-13T16:37:46.139Z,3.03
2023-04-13T16:40:15.428Z,3.33
2023-04-13T16:42:43.609Z,3.30
2023-04-13T16:45:14.994Z,3.22
2023-04-13T16:47:43.550Z,3.17
2023-04-13T16:50:12.440Z,2.72
2023-04-13T16:52:40.596Z,3.33
2023-04-13T16:55:12.452Z,3.90
2023-04-13T16:57:40.675Z,3.30
2023-04-13T17:00:10.808Z,3.00
2023-04-13T17:02:42.145Z,3.03
2023-04-13T17:05:12.430Z,3.00
2023-04-13T17:10:10.010Z,2.45
2023-04-13T17:12:37.836Z,3.00
2023-04-13T17:15:06.679Z,2.72
2023-04-13T17:17:35.711Z,3.13
2023-04-13T17:20:06.028Z,3.38
2023-04-13T17:22:33.888Z,2.30
2023-04-13T17:25:01.903Z,2.80
2023-04-13T17:27:29.744Z,2.92
2023-04-13T17:29:58.617Z,2.95
2023-04-13T17:32:27.339Z,2.97
2023-04-13T17:34:56.977Z,4.22
2023-04-13T17:37:26.336Z,3.38
2023-04-13T17:39:54.143Z,5.67
2023-04-13T17:42:21.987Z,9.60
2023-04-13T17:44:50.132Z,4.53
2023-04-13T17:47:18.326Z,3.30
2023-04-13T17:49:46.100Z,3.38
2023-04-13T17:52:14.082Z,2.97
2023-04-13T17:54:43.375Z,3.22
2023-04-13T17:57:11.262Z,2.70
2023-04-13T17:59:39.223Z,2.85
2023-04-13T18:02:07.696Z,3.20
2023-04-13T18:04:35.778Z,3.65
2023-04-13T18:07:03.696Z,3.03
2023-04-13T18:09:31.835Z,2.88
2023-04-13T18:12:01.197Z,3.10
2023-04-13T18:14:29.025Z,3.13
2023-04-13T18:16:57.114Z,3.78
2023-04-13T18:19:24.994Z,3.10
2023-04-13T18:21:52.893Z,3.03
2023-04-13T18:24:20.806Z,3.50
2023-04-13T18:26:48.638Z,4.63
2023-04-13T18:29:17.785Z,4.40
2023-04-13T18:31:45.705Z,4.63
2023-04-13T18:34:14.930Z,4.88
2023-04-13T18:36:42.900Z,4.30
2023-04-13T18:39:10.773Z,3.92
2023-04-13T18:41:40.973Z,3.60
2023-04-13T18:44:10.186Z,4.18
2023-04-13T18:46:39.546Z,4.10
2023-04-13T18:49:07.495Z,5.33
2023-04-13T18:51:35.392Z,4.57
2023-04-13T18:54:04.238Z,5.20
2023-04-13T18:56:32.136Z,4.90
2023-04-13T18:58:59.956Z,4.90
2023-04-13T19:01:27.844Z,4.63
2023-04-13T19:03:57.871Z,4.30
2023-04-13T19:06:26.958Z,3.83
2023-04-13T19:08:55.113Z,4.55
2023-04-13T19:11:27.361Z,5.53
2023-04-13T19:13:55.305Z,6.20
2023-04-13T19:16:23.708Z,9.40
2023-04-13T19:18:51.658Z,8.95
2023-04-13T19:21:23.819Z,7.00
2023-04-13T19:23:51.913Z,5.75
2023-04-13T19:26:19.804Z,5.40
2023-04-13T19:28:48.267Z,6.47
2023-04-13T19:31:16.441Z,6.38
2023-04-13T19:33:46.140Z,6.95
2023-04-13T19:36:14.045Z,9.05
2023-04-13T19:38:45.128Z,10.30
2023-04-13T19:41:13.352Z,9.82
2023-04-13T19:43:41.201Z,10.00
2023-04-13T19:46:09.297Z,8.93
2023-04-13T19:48:37.427Z,9.57
2023-04-13T19:51:05.329Z,10.00
2023-04-13T19:53:33.199Z,8.95
2023-04-13T19:56:03.080Z,7.50
2023-04-13T19:58:31.098Z,6.95
2023-04-13T20:00:59.552Z,5.93
2023-04-13T20:03:28.677Z,5.43
2023-04-13T20:05:59.327Z,6.13
2023-04-13T20:08:27.188Z,6.50
2023-04-13T20:10:55.322Z,6.07
2023-04-13T20:13:24.638Z,6.35
2023-04-13T20:15:52.507Z,6.70
2023-04-13T20:18:20.395Z,6.55
2023-04-13T20:20:49.756Z,7.20
2023-04-13T20:23:17.705Z,6.20
2023-04-13T20:25:45.564Z,6.28
2023-04-13T20:28:13.502Z,6.75
2023-04-13T20:30:42.595Z,7.22
2023-04-13T20:33:10.504Z,7.22
2023-04-13T20:35:38.288Z,7.55
2023-04-13T20:38:06.189Z,7.65
2023-04-13T20:40:36.112Z,7.40
2023-04-13T20:43:06.207Z,6.50
2023-04-13T20:45:36.129Z,5.10
2023-04-13T20:50:37.562Z,6.95
2023-04-13T20:53:05.331Z,5.93
2023-04-13T20:55:33.322Z,5.88
2023-04-13T20:58:01.285Z,8.93
2023-04-13T21:00:29.691Z,9.80
2023-04-13T21:02:57.893Z,15.00
2023-04-13T21:05:27.309Z,8.40
2023-04-13T21:07:56.986Z,10.40
2023-04-13T21:10:25.597Z,11.82
2023-04-13T21:12:53.482Z,14.13
2023-04-13T21:15:21.361Z,12.52
2023-04-13T21:17:49.764Z,12.43
2023-04-13T21:20:17.720Z,10.82
2023-04-13T21:22:46.967Z,9.82
2023-04-13T21:25:15.103Z,8.48
2023-04-13T21:27:43.081Z,7.35
2023-04-13T21:30:11.641Z,7.18
2023-04-13T21:32:39.442Z,7.43
2023-04-13T21:35:08.504Z,7.57
2023-04-13T21:37:36.365Z,7.30
2023-04-13T21:40:06.260Z,7.88
2023-04-13T21:42:34.085Z,8.00
2023-04-13T21:45:01.916Z,7.50
2023-04-13T21:47:29.974Z,8.30
2023-04-13T21:49:57.742Z,8.23
2023-04-13T21:52:25.612Z,13.30
2023-04-13T21:54:53.406Z,8.48
2023-04-13T21:57:22.596Z,11.63
2023-04-13T21:59:50.385Z,11.40
2023-04-13T22:02:18.329Z,8.77
2023-04-13T22:04:46.308Z,9.45
2023-04-13T22:07:14.194Z,8.63
2023-04-13T22:09:42.002Z,8.90
2023-04-13T22:12:11.155Z,7.05
2023-04-13T22:14:40.485Z,6.03
2023-04-13T22:17:08.387Z,6.47
2023-04-13T22:19:36.251Z,6.72
2023-04-13T22:22:04.111Z,7.28
2023-04-13T22:24:32.012Z,7.63
2023-04-13T22:27:02.868Z,7.25
2023-04-13T22:29:30.908Z,7.05
2023-04-13T22:32:00.350Z,7.18
2023-04-13T22:34:28.380Z,7.43
2023-04-13T22:36:56.303Z,7.28
2023-04-13T22:39:24.032Z,7.38
2023-04-13T22:41:51.985Z,8.13
2023-04-13T22:44:19.793Z,7.28
2023-04-13T22:46:47.584Z,7.78
2023-04-13T22:49:16.773Z,7.65
2023-04-13T22:51:44.667Z,7.07
2023-04-13T22:54:12.446Z,7.63
2023-04-13T22:56:40.364Z,7.07
2023-04-13T22:59:08.201Z,7.53
2023-04-13T23:01:36.020Z,6.93
2023-04-13T23:04:04.042Z,6.72
2023-04-13T23:06:35.676Z,8.07
2023-04-13T23:09:03.525Z,7.53
2023-04-13T23:11:31.458Z,7.50
2023-04-13T23:14:00.602Z,7.18
2023-04-13T23:16:28.691Z,7.13
2023-04-13T23:18:57.191Z,7.22
2023-04-13T23:21:26.370Z,7.47
2023-04-13T23:23:55.717Z,7.15
2023-04-13T23:26:23.840Z,6.70
2023-04-13T23:28:51.741Z,8.25
2023-04-13T23:31:19.754Z,7.10
2023-04-13T23:33:47.576Z,7.05
2023-04-13T23:36:16.117Z,7.13
2023-04-13T23:38:43.963Z,6.63
2023-04-13T23:41:13.112Z,7.20
2023-04-13T23:43:41.028Z,6.90
2023-04-13T23:46:08.864Z,6.60
2023-04-13T23:48:36.719Z,8.13
2023-04-13T23:51:04.652Z,7.45
2023-04-13T23:53:32.535Z,7.25
2023-04-13T23:56:00.348Z,7.78
2023-04-13T23:58:29.493Z,7.93
