createdAt,value
2018-08-03T00:01:52.306Z,1023.3
2018-08-03T00:06:52.697Z,1023.2
2018-08-03T00:11:53.005Z,1023.3
2018-08-03T00:16:52.159Z,1023.2
2018-08-03T00:21:53.170Z,1023.2
2018-08-03T00:26:52.415Z,1023.2
2018-08-03T00:31:53.020Z,1023.2
2018-08-03T00:36:53.053Z,1023.2
2018-08-03T00:41:52.363Z,1023.2
2018-08-03T00:46:52.476Z,1023.2
2018-08-03T00:51:52.986Z,1023.3
2018-08-03T00:56:52.545Z,1023.2
2018-08-03T01:01:52.856Z,1023.2
2018-08-03T01:06:52.330Z,1023.3
2018-08-03T01:11:52.571Z,1023.3
2018-08-03T01:16:52.877Z,1023.3
2018-08-03T01:21:52.354Z,1023.2
2018-08-03T01:26:51.972Z,1023.2
2018-08-03T01:31:52.210Z,1023.2
2018-08-03T01:36:52.709Z,1023.1
2018-08-03T01:41:52.925Z,1023.2
2018-08-03T01:46:52.252Z,1023.2
2018-08-03T01:51:53.061Z,1023.3
2018-08-03T01:56:52.289Z,1023.2
2018-08-03T02:01:52.576Z,1023.2
2018-08-03T02:06:52.061Z,1023.1
2018-08-03T02:11:52.342Z,1023.1
2018-08-03T02:16:52.643Z,1023.1
2018-08-03T02:21:52.066Z,1023.1
2018-08-03T02:26:52.699Z,1023.1
2018-08-03T02:31:51.974Z,1023.1
2018-08-03T02:36:52.453Z,1023.1
2018-08-03T02:41:52.690Z,1023.1
2018-08-03T02:46:51.960Z,1023.1
2018-08-03T02:51:52.404Z,1023.2
2018-08-03T02:56:52.024Z,1023.3
2018-08-03T03:01:52.757Z,1023.3
2018-08-03T03:06:53.234Z,1023.3
2018-08-03T03:11:57.703Z,1023.2
2018-08-03T03:16:52.756Z,1023.3
2018-08-03T03:21:52.816Z,1023.3
2018-08-03T03:26:52.406Z,1023.4
2018-08-03T03:31:52.711Z,1023.3
2018-08-03T03:36:52.157Z,1023.3
2018-08-03T03:41:52.418Z,1023.4
2018-08-03T03:46:52.704Z,1023.5
2018-08-03T03:51:52.165Z,1023.4
2018-08-03T03:56:52.765Z,1023.4
2018-08-03T04:01:52.045Z,1023.4
2018-08-03T04:06:52.526Z,1023.3
2018-08-03T04:11:52.724Z,1023.2
2018-08-03T04:16:52.043Z,1023.3
2018-08-03T04:21:52.515Z,1023.3
2018-08-03T04:26:52.476Z,1023.4
2018-08-03T04:31:52.754Z,1023.3
2018-08-03T04:36:52.870Z,1023.3
2018-08-03T04:41:52.102Z,1023.3
2018-08-03T04:46:52.350Z,1023.3
2018-08-03T04:51:52.769Z,1023.3
2018-08-03T04:56:52.399Z,1023.3
2018-08-03T05:01:52.746Z,1023.3
2018-08-03T05:06:52.210Z,1023.4
2018-08-03T05:11:51.977Z,1023.4
2018-08-03T05:16:52.224Z,1023.5
2018-08-03T05:21:52.698Z,1023.5
2018-08-03T05:26:52.291Z,1023.4
2018-08-03T05:31:52.611Z,1023.4
2018-08-03T05:36:52.062Z,1023.5
2018-08-03T05:41:52.271Z,1023.5
2018-08-03T05:46:52.587Z,1023.5
2018-08-03T05:51:52.044Z,1023.4
2018-08-03T05:56:52.628Z,1023.5
2018-08-03T06:01:52.901Z,1023.4
2018-08-03T06:06:52.475Z,1023.4
2018-08-03T06:11:52.649Z,1023.5
2018-08-03T06:16:52.003Z,1023.5
2018-08-03T06:21:52.432Z,1023.4
2018-08-03T06:26:51.987Z,1023.5
2018-08-03T06:31:52.334Z,1023.5
2018-08-03T06:36:52.750Z,1023.4
2018-08-03T06:41:51.991Z,1023.4
2018-08-03T06:46:52.296Z,1023.4
2018-08-03T06:51:52.771Z,1023.4
2018-08-03T06:56:52.375Z,1023.4
2018-08-03T07:01:52.638Z,1023.4
2018-08-03T07:06:52.109Z,1023.4
2018-08-03T07:11:52.381Z,1023.4
2018-08-03T07:16:52.656Z,1023.3
2018-08-03T07:21:52.143Z,1023.3
2018-08-03T07:26:52.710Z,1023.3
2018-08-03T07:31:51.996Z,1023.3
2018-08-03T07:36:52.744Z,1023.3
2018-08-03T07:41:52.688Z,1023.3
2018-08-03T07:46:52.379Z,1023.2
2018-08-03T07:51:52.445Z,1023.2
2018-08-03T07:56:52.451Z,1023.2
2018-08-03T08:01:52.304Z,1023.2
2018-08-03T08:06:52.836Z,1023.2
2018-08-03T08:11:52.041Z,1023.2
2018-08-03T08:16:52.735Z,1023.1
2018-08-03T08:21:52.826Z,1023.1
2018-08-03T08:26:52.442Z,1023.1
2018-08-03T08:31:52.745Z,1023
2018-08-03T08:36:52.372Z,1022.9
2018-08-03T08:41:52.424Z,1022.8
2018-08-03T08:46:52.744Z,1022.8
2018-08-03T08:51:52.167Z,1022.8
2018-08-03T08:56:52.765Z,1022.7
2018-08-03T09:01:52.082Z,1022.6
2018-08-03T09:06:53.058Z,1022.6
2018-08-03T09:11:52.761Z,1022.6
2018-08-03T09:16:57.052Z,1022.6
2018-08-03T09:21:52.514Z,1022.5
2018-08-03T09:26:52.136Z,1022.5
2018-08-03T09:31:52.458Z,1022.5
2018-08-03T09:36:52.877Z,1022.4
2018-08-03T09:41:52.120Z,1022.4
2018-08-03T09:46:52.382Z,1022.4
2018-08-03T09:51:52.894Z,1022.3
2018-08-03T09:56:52.471Z,1022.3
2018-08-03T10:01:53.594Z,1022.2
2018-08-03T10:06:52.273Z,1022.2
2018-08-03T10:11:52.447Z,1022.1
2018-08-03T10:16:52.719Z,1022
2018-08-03T10:21:52.279Z,1022
2018-08-03T10:26:52.831Z,1022
2018-08-03T10:31:52.077Z,1021.8
2018-08-03T10:36:53.005Z,1021.8
2018-08-03T10:41:52.807Z,1021.8
2018-08-03T10:46:52.121Z,1021.8
2018-08-03T10:51:52.600Z,1021.6
2018-08-03T10:56:52.129Z,1021.6
2018-08-03T11:01:52.406Z,1021.5
2018-08-03T11:06:54.229Z,1021.4
2018-08-03T11:11:52.153Z,1021.4
2018-08-03T11:16:52.446Z,1021.3
2018-08-03T11:21:53.964Z,1021.4
2018-08-03T11:26:52.551Z,1021.3
2018-08-03T11:31:57.824Z,1021.3
2018-08-03T11:36:52.346Z,1021.3
2018-08-03T11:41:52.505Z,1021.2
2018-08-03T11:46:52.791Z,1021.3
2018-08-03T11:51:52.302Z,1021.2
2018-08-03T11:56:52.866Z,1021.1
2018-08-03T12:01:52.927Z,1021.1
2018-08-03T12:06:52.697Z,1021
2018-08-03T12:11:52.845Z,1021
2018-08-03T12:16:52.138Z,1020.8
2018-08-03T12:21:52.639Z,1020.7
2018-08-03T12:26:52.237Z,1020.8
2018-08-03T12:31:53.117Z,1020.7
2018-08-03T12:36:52.958Z,1020.6
2018-08-03T12:41:52.224Z,1020.6
2018-08-03T12:46:52.515Z,1020.5
2018-08-03T12:51:52.949Z,1020.5
2018-08-03T12:56:52.571Z,1020.5
2018-08-03T13:01:52.842Z,1020.4
2018-08-03T13:06:52.419Z,1020.3
2018-08-03T13:11:52.562Z,1020.3
2018-08-03T13:16:54.351Z,1020.2
2018-08-03T13:21:52.400Z,1020.3
2018-08-03T13:26:52.000Z,1020.1
2018-08-03T13:31:52.292Z,1020.1
2018-08-03T13:36:52.747Z,1020.2
2018-08-03T13:41:52.929Z,1020.1
2018-08-03T13:46:52.214Z,1020
2018-08-03T13:51:52.738Z,1019.9
2018-08-03T13:56:52.296Z,1019.9
2018-08-03T14:01:52.587Z,1019.8
2018-08-03T14:06:52.194Z,1019.7
2018-08-03T14:11:52.316Z,1019.7
2018-08-03T14:16:52.567Z,1019.6
2018-08-03T14:21:53.411Z,1019.6
2018-08-03T14:26:52.644Z,1019.6
2018-08-03T14:31:53.648Z,1019.5
2018-08-03T14:36:52.540Z,1019.5
2018-08-03T14:41:52.656Z,1019.4
2018-08-03T14:46:52.959Z,1019.4
2018-08-03T14:51:52.426Z,1019.3
2018-08-03T14:56:52.145Z,1019.3
2018-08-03T15:01:52.269Z,1019.3
2018-08-03T15:06:52.796Z,1019.2
2018-08-03T15:11:51.976Z,1019.2
2018-08-03T15:16:52.295Z,1019.1
2018-08-03T15:21:52.835Z,1019
2018-08-03T15:26:52.429Z,1019.1
2018-08-03T15:31:52.678Z,1019
2018-08-03T15:36:52.760Z,1018.9
2018-08-03T15:41:52.387Z,1018.9
2018-08-03T15:46:52.657Z,1019
2018-08-03T15:51:52.195Z,1018.9
2018-08-03T15:56:53.120Z,1019
2018-08-03T16:01:52.020Z,1018.9
2018-08-03T16:06:52.601Z,1018.9
2018-08-03T16:11:52.730Z,1018.8
2018-08-03T16:16:52.008Z,1018.8
2018-08-03T16:21:52.531Z,1018.7
2018-08-03T16:26:52.086Z,1018.7
2018-08-03T16:31:52.361Z,1018.7
2018-08-03T16:36:52.873Z,1018.6
2018-08-03T16:41:52.102Z,1018.6
2018-08-03T16:46:52.355Z,1018.6
2018-08-03T16:51:52.827Z,1018.7
2018-08-03T16:56:52.459Z,1018.6
2018-08-03T17:01:52.694Z,1018.6
2018-08-03T17:06:52.658Z,1018.6
2018-08-03T17:11:52.467Z,1018.7
2018-08-03T17:16:52.687Z,1018.6
2018-08-03T17:21:52.237Z,1018.5
2018-08-03T17:26:53.147Z,1018.6
2018-08-03T17:31:52.234Z,1018.6
2018-08-03T17:36:53.308Z,1018.6
2018-08-03T17:41:52.818Z,1018.6
2018-08-03T17:46:52.154Z,1018.6
2018-08-03T17:51:52.999Z,1018.7
2018-08-03T17:56:52.242Z,1018.6
2018-08-03T18:01:52.465Z,1018.6
2018-08-03T18:06:53.211Z,1018.7
2018-08-03T18:11:52.187Z,1018.6
2018-08-03T18:16:53.443Z,1018.6
2018-08-03T18:21:53.538Z,1018.7
2018-08-03T18:26:52.924Z,1018.8
2018-08-03T18:31:52.828Z,1018.8
2018-08-03T18:36:52.744Z,1018.8
2018-08-03T18:41:52.467Z,1018.9
2018-08-03T18:46:52.789Z,1018.9
2018-08-03T18:51:52.352Z,1018.8
2018-08-03T18:56:52.858Z,1018.8
2018-08-03T19:01:53.196Z,1018.8
2018-08-03T19:06:52.749Z,1018.8
2018-08-03T19:11:53.302Z,1018.9
2018-08-03T19:16:52.188Z,1018.9
2018-08-03T19:21:53.775Z,1019
2018-08-03T19:26:52.581Z,1019
2018-08-03T19:31:52.804Z,1019
2018-08-03T19:36:53.410Z,1019.1
2018-08-03T19:41:52.235Z,1019.2
2018-08-03T19:46:52.556Z,1019.3
2018-08-03T19:51:53.044Z,1019.4
2018-08-03T19:56:53.252Z,1019.4
2018-08-03T20:01:52.893Z,1019.4
2018-08-03T20:06:53.183Z,1019.4
2018-08-03T20:11:52.675Z,1019.4
2018-08-03T20:16:52.959Z,1019.5
2018-08-03T20:21:52.383Z,1019.5
2018-08-03T20:26:52.962Z,1019.6
2018-08-03T20:31:52.308Z,1019.6
2018-08-03T20:36:52.768Z,1019.6
2018-08-03T20:41:52.914Z,1019.6
2018-08-03T20:46:52.250Z,1019.7
2018-08-03T20:51:52.787Z,1019.8
2018-08-03T20:56:52.267Z,1019.8
2018-08-03T21:01:52.624Z,1019.8
2018-08-03T21:06:53.078Z,1019.8
2018-08-03T21:11:52.285Z,1019.9
2018-08-03T21:16:52.551Z,1019.9
2018-08-03T21:21:53.034Z,1019.9
2018-08-03T21:26:52.623Z,1020
2018-08-03T21:31:52.938Z,1020
2018-08-03T21:36:52.432Z,1019.9
2018-08-03T21:41:52.613Z,1019.9
2018-08-03T21:46:52.859Z,1019.9
2018-08-03T21:51:52.380Z,1019.9
2018-08-03T21:56:52.956Z,1019.9
2018-08-03T22:01:52.320Z,1019.9
2018-08-03T22:06:53.212Z,1019.9
2018-08-03T22:11:54.007Z,1019.9
2018-08-03T22:16:52.265Z,1019.8
2018-08-03T22:21:52.765Z,1019.9
2018-08-03T22:26:53.275Z,1019.8
2018-08-03T22:31:53.594Z,1019.8
2018-08-03T22:36:53.032Z,1019.9
2018-08-03T22:41:53.293Z,1019.8
2018-08-03T22:46:52.526Z,1019.9
2018-08-03T22:51:53.001Z,1019.8
2018-08-03T22:56:53.270Z,1019.8
2018-08-03T23:01:52.905Z,1019.8
2018-08-03T23:06:52.843Z,1019.8
2018-08-03T23:11:52.638Z,1019.7
2018-08-03T23:16:57.962Z,1019.8
2018-08-03T23:21:52.458Z,1019.7
2018-08-03T23:26:52.027Z,1019.7
2018-08-03T23:31:52.333Z,1019.8
2018-08-03T23:36:52.839Z,1019.7
2018-08-03T23:41:53.028Z,1019.6
2018-08-03T23:46:52.376Z,1019.7
2018-08-03T23:51:52.761Z,1019.6
2018-08-03T23:56:52.420Z,1019.6
