createdAt,value
2022-10-02T00:00:44.718Z,0.00
2022-10-02T00:01:44.793Z,0.00
2022-10-02T00:02:44.696Z,0.00
2022-10-02T00:03:44.721Z,0.00
2022-10-02T00:04:44.688Z,0.00
2022-10-02T00:05:44.671Z,0.00
2022-10-02T00:06:44.710Z,0.00
2022-10-02T00:07:44.673Z,0.00
2022-10-02T00:08:44.663Z,0.00
2022-10-02T00:09:44.648Z,0.00
2022-10-02T00:10:44.642Z,0.00
2022-10-02T00:11:44.807Z,0.00
2022-10-02T00:12:44.617Z,0.00
2022-10-02T00:13:44.612Z,0.00
2022-10-02T00:14:44.612Z,0.00
2022-10-02T00:15:44.616Z,0.00
2022-10-02T00:16:44.688Z,0.00
2022-10-02T00:17:44.577Z,0.00
2022-10-02T00:18:44.568Z,0.00
2022-10-02T00:19:44.564Z,0.00
2022-10-02T00:20:44.566Z,0.00
2022-10-02T00:21:44.554Z,0.00
2022-10-02T00:22:44.538Z,0.00
2022-10-02T00:23:44.530Z,0.00
2022-10-02T00:24:44.524Z,0.00
2022-10-02T00:25:44.519Z,0.00
2022-10-02T00:26:44.503Z,0.00
2022-10-02T00:27:44.498Z,0.00
2022-10-02T00:28:44.490Z,0.00
2022-10-02T00:30:44.465Z,0.00
2022-10-02T00:31:44.553Z,0.00
2022-10-02T00:32:45.534Z,0.00
2022-10-02T00:33:45.523Z,0.00
2022-10-02T00:34:45.524Z,0.00
2022-10-02T00:35:46.277Z,0.00
2022-10-02T00:36:45.509Z,0.00
2022-10-02T00:37:45.503Z,0.00
2022-10-02T00:38:45.488Z,0.00
2022-10-02T00:39:45.473Z,0.00
2022-10-02T00:40:45.471Z,0.00
2022-10-02T00:41:45.457Z,0.00
2022-10-02T00:42:45.461Z,0.00
2022-10-02T00:43:45.443Z,0.00
2022-10-02T00:44:45.433Z,0.00
2022-10-02T00:45:45.500Z,0.00
2022-10-02T00:46:45.426Z,0.00
2022-10-02T00:47:45.446Z,0.00
2022-10-02T00:48:45.410Z,0.00
2022-10-02T00:49:46.284Z,0.00
2022-10-02T00:50:45.389Z,0.00
2022-10-02T00:51:45.397Z,0.00
2022-10-02T00:52:45.382Z,0.00
2022-10-02T00:53:45.376Z,0.00
2022-10-02T00:54:45.399Z,0.00
2022-10-02T00:55:45.355Z,0.00
2022-10-02T00:56:45.348Z,0.00
2022-10-02T00:57:45.343Z,0.00
2022-10-02T00:58:45.336Z,0.00
2022-10-02T00:59:45.347Z,0.00
2022-10-02T01:00:45.339Z,0.00
2022-10-02T01:01:45.328Z,0.00
2022-10-02T01:02:45.302Z,0.00
2022-10-02T01:03:46.284Z,0.00
2022-10-02T01:04:45.284Z,0.00
2022-10-02T01:05:45.297Z,0.00
2022-10-02T01:06:45.261Z,0.00
2022-10-02T01:07:45.306Z,0.00
2022-10-02T01:08:45.252Z,0.00
2022-10-02T01:09:45.242Z,0.00
2022-10-02T01:10:45.233Z,0.00
2022-10-02T01:11:45.231Z,0.00
2022-10-02T01:12:45.247Z,0.00
2022-10-02T01:13:45.205Z,0.00
2022-10-02T01:14:45.207Z,0.00
2022-10-02T01:15:45.193Z,0.00
2022-10-02T01:16:45.225Z,0.00
2022-10-02T01:17:45.192Z,0.00
2022-10-02T01:18:45.178Z,0.00
2022-10-02T01:19:45.161Z,0.00
2022-10-02T01:20:45.163Z,0.00
2022-10-02T01:21:45.143Z,0.00
2022-10-02T01:22:45.148Z,0.00
2022-10-02T01:23:45.132Z,0.00
2022-10-02T01:24:45.123Z,0.00
2022-10-02T01:25:45.120Z,0.00
2022-10-02T01:26:45.140Z,0.00
2022-10-02T01:27:45.206Z,0.00
2022-10-02T01:28:45.099Z,0.00
2022-10-02T01:29:45.084Z,0.00
2022-10-02T01:30:45.081Z,0.00
2022-10-02T01:31:45.130Z,0.00
2022-10-02T01:32:45.060Z,0.00
2022-10-02T01:33:45.053Z,0.00
2022-10-02T01:34:46.056Z,0.00
2022-10-02T01:35:45.037Z,0.00
2022-10-02T01:36:45.024Z,0.00
2022-10-02T01:37:45.032Z,0.00
2022-10-02T01:38:45.011Z,0.00
2022-10-02T01:39:45.035Z,0.00
2022-10-02T01:40:44.994Z,0.00
2022-10-02T01:41:44.984Z,0.00
2022-10-02T01:42:44.987Z,0.00
2022-10-02T01:43:44.971Z,0.00
2022-10-02T01:44:44.960Z,0.00
2022-10-02T01:45:45.010Z,0.00
2022-10-02T01:46:44.940Z,0.00
2022-10-02T01:47:44.939Z,0.00
2022-10-02T01:48:44.949Z,0.00
2022-10-02T01:49:44.928Z,0.00
2022-10-02T01:50:45.796Z,0.00
2022-10-02T01:51:44.907Z,0.00
2022-10-02T01:52:44.901Z,0.00
2022-10-02T01:53:44.913Z,0.00
2022-10-02T01:54:44.879Z,0.00
2022-10-02T01:55:45.883Z,0.00
2022-10-02T01:56:44.868Z,0.00
2022-10-02T01:57:44.876Z,0.00
2022-10-02T01:58:44.861Z,0.00
2022-10-02T01:59:44.847Z,0.00
2022-10-02T02:00:44.908Z,0.00
2022-10-02T02:01:44.872Z,0.00
2022-10-02T02:02:45.819Z,0.00
2022-10-02T02:03:44.812Z,0.00
2022-10-02T02:04:44.803Z,0.00
2022-10-02T02:05:44.795Z,0.00
2022-10-02T02:06:44.817Z,0.00
2022-10-02T02:07:44.792Z,0.00
2022-10-02T02:08:44.776Z,0.00
2022-10-02T02:09:44.773Z,0.00
2022-10-02T02:10:44.761Z,0.00
2022-10-02T02:11:44.754Z,0.00
2022-10-02T02:12:44.742Z,0.00
2022-10-02T02:13:44.738Z,0.00
2022-10-02T02:14:45.297Z,0.00
2022-10-02T02:15:44.722Z,0.00
2022-10-02T02:16:44.762Z,0.00
2022-10-02T02:17:44.701Z,0.00
2022-10-02T02:18:44.695Z,0.00
2022-10-02T02:19:44.695Z,0.00
2022-10-02T02:20:44.682Z,0.00
2022-10-02T02:21:44.683Z,0.00
2022-10-02T02:22:44.680Z,0.00
2022-10-02T02:23:44.677Z,0.00
2022-10-02T02:24:44.648Z,0.00
2022-10-02T02:25:46.374Z,0.00
2022-10-02T02:26:44.633Z,0.00
2022-10-02T02:27:44.657Z,0.00
2022-10-02T02:28:44.624Z,0.00
2022-10-02T02:29:44.616Z,0.00
2022-10-02T02:30:44.603Z,0.00
2022-10-02T02:31:44.773Z,0.00
2022-10-02T02:32:44.597Z,0.00
2022-10-02T02:33:44.600Z,0.00
2022-10-02T02:34:44.573Z,0.00
2022-10-02T02:35:44.591Z,0.00
2022-10-02T02:36:44.561Z,0.00
2022-10-02T02:37:44.559Z,0.00
2022-10-02T02:38:44.546Z,0.00
2022-10-02T02:39:46.332Z,0.00
2022-10-02T02:40:44.529Z,0.00
2022-10-02T02:41:45.304Z,0.00
2022-10-02T02:42:44.514Z,0.00
2022-10-02T02:43:44.516Z,0.00
2022-10-02T02:44:44.494Z,0.00
2022-10-02T02:45:44.601Z,0.00
2022-10-02T02:46:44.502Z,0.00
2022-10-02T02:47:44.487Z,0.00
2022-10-02T02:48:44.477Z,0.00
2022-10-02T02:49:44.455Z,0.00
2022-10-02T02:50:44.450Z,0.00
2022-10-02T02:51:44.438Z,0.00
2022-10-02T02:52:44.431Z,0.00
2022-10-02T02:53:44.433Z,0.00
2022-10-02T02:54:44.420Z,0.00
2022-10-02T02:55:45.201Z,0.00
2022-10-02T02:56:45.403Z,0.00
2022-10-02T02:57:44.399Z,0.00
2022-10-02T02:58:44.404Z,0.00
2022-10-02T02:59:44.381Z,0.00
2022-10-02T03:00:44.418Z,0.00
2022-10-02T03:01:44.407Z,0.00
2022-10-02T03:02:44.376Z,0.00
2022-10-02T03:03:44.363Z,0.00
2022-10-02T03:04:44.334Z,0.00
2022-10-02T03:05:45.336Z,0.00
2022-10-02T03:06:44.325Z,0.00
2022-10-02T03:07:44.321Z,0.00
2022-10-02T03:08:44.325Z,0.00
2022-10-02T03:09:44.303Z,0.00
2022-10-02T03:10:44.301Z,0.00
2022-10-02T03:11:44.289Z,0.00
2022-10-02T03:12:44.288Z,0.00
2022-10-02T03:13:44.299Z,0.00
2022-10-02T03:14:44.267Z,0.00
2022-10-02T03:15:44.328Z,0.00
2022-10-02T03:16:44.251Z,0.00
2022-10-02T03:17:44.261Z,0.00
2022-10-02T03:18:44.231Z,0.00
2022-10-02T03:19:45.228Z,0.00
2022-10-02T03:20:44.230Z,0.00
2022-10-02T03:21:44.207Z,0.00
2022-10-02T03:22:44.195Z,0.00
2022-10-02T03:23:44.192Z,0.00
2022-10-02T03:24:44.194Z,0.00
2022-10-02T03:25:44.205Z,0.00
2022-10-02T03:26:44.174Z,0.00
2022-10-02T03:27:44.168Z,0.00
2022-10-02T03:28:55.630Z,0.00
2022-10-02T03:29:46.156Z,0.00
2022-10-02T03:30:44.139Z,0.00
2022-10-02T03:31:44.257Z,0.00
2022-10-02T03:32:44.126Z,0.00
2022-10-02T03:33:44.119Z,0.00
2022-10-02T03:34:44.114Z,0.00
2022-10-02T03:35:44.098Z,0.00
2022-10-02T03:36:44.100Z,0.00
2022-10-02T03:37:44.091Z,0.00
2022-10-02T03:38:44.133Z,0.00
2022-10-02T03:39:44.074Z,0.00
2022-10-02T03:40:44.062Z,0.00
2022-10-02T03:41:44.055Z,0.00
2022-10-02T03:42:44.047Z,0.00
2022-10-02T03:43:44.038Z,0.00
2022-10-02T03:44:44.039Z,0.00
2022-10-02T03:45:51.444Z,0.00
2022-10-02T03:46:46.063Z,0.00
2022-10-02T03:47:44.005Z,0.00
2022-10-02T03:48:44.007Z,0.00
2022-10-02T03:49:44.002Z,0.00
2022-10-02T03:50:43.976Z,0.00
2022-10-02T03:51:43.980Z,0.00
2022-10-02T03:52:43.961Z,0.00
2022-10-02T03:53:43.962Z,0.00
2022-10-02T03:54:43.958Z,0.00
2022-10-02T03:55:43.945Z,0.00
2022-10-02T03:56:43.988Z,0.00
2022-10-02T03:57:43.928Z,0.00
2022-10-02T03:58:44.894Z,0.00
2022-10-02T03:59:43.926Z,0.00
2022-10-02T04:00:43.913Z,0.00
2022-10-02T04:01:48.290Z,0.00
2022-10-02T04:02:45.885Z,0.00
2022-10-02T04:03:43.929Z,0.00
2022-10-02T04:04:43.873Z,0.00
2022-10-02T04:05:43.864Z,0.00
2022-10-02T04:06:43.863Z,0.00
2022-10-02T04:07:43.849Z,0.00
2022-10-02T04:08:43.835Z,0.00
2022-10-02T04:09:43.833Z,0.00
2022-10-02T04:10:43.822Z,0.00
2022-10-02T04:11:43.809Z,0.00
2022-10-02T04:12:43.802Z,0.00
2022-10-02T04:13:43.797Z,0.00
2022-10-02T04:14:43.799Z,0.00
2022-10-02T04:15:43.811Z,0.00
2022-10-02T04:16:43.780Z,0.00
2022-10-02T04:17:43.768Z,0.00
2022-10-02T04:18:43.761Z,0.00
2022-10-02T04:19:43.753Z,0.00
2022-10-02T04:20:43.752Z,0.00
2022-10-02T04:21:43.750Z,0.00
2022-10-02T04:22:43.737Z,0.00
2022-10-02T04:23:44.403Z,0.00
2022-10-02T04:24:43.726Z,0.00
2022-10-02T04:25:43.710Z,0.00
2022-10-02T04:26:43.694Z,0.00
2022-10-02T04:27:43.692Z,0.00
2022-10-02T04:28:43.680Z,0.00
2022-10-02T04:29:43.680Z,0.00
2022-10-02T04:30:43.681Z,0.00
2022-10-02T04:31:43.710Z,0.00
2022-10-02T04:32:43.652Z,0.00
2022-10-02T04:33:43.639Z,0.00
2022-10-02T04:34:43.634Z,0.00
2022-10-02T04:35:43.645Z,0.00
2022-10-02T04:36:43.619Z,0.00
2022-10-02T04:37:43.623Z,0.00
2022-10-02T04:38:43.613Z,0.00
2022-10-02T04:39:46.643Z,0.00
2022-10-02T04:40:44.582Z,0.00
2022-10-02T04:41:43.578Z,0.00
2022-10-02T04:42:43.585Z,0.00
2022-10-02T04:43:43.580Z,0.00
2022-10-02T04:44:43.563Z,0.00
2022-10-02T04:45:43.615Z,0.00
2022-10-02T04:46:43.545Z,0.00
2022-10-02T04:47:43.536Z,0.00
2022-10-02T04:48:43.537Z,0.00
2022-10-02T04:49:43.520Z,0.00
2022-10-02T04:50:43.537Z,0.00
2022-10-02T04:51:43.502Z,0.00
2022-10-02T04:52:43.505Z,0.00
2022-10-02T04:53:43.511Z,0.00
2022-10-02T04:54:43.486Z,4.00
2022-10-02T04:55:43.479Z,4.00
2022-10-02T04:56:43.469Z,0.00
2022-10-02T04:57:44.405Z,4.00
2022-10-02T04:58:43.473Z,4.00
2022-10-02T04:59:43.448Z,4.00
2022-10-02T05:00:45.366Z,0.00
2022-10-02T05:01:43.462Z,4.00
2022-10-02T05:02:43.420Z,4.00
2022-10-02T05:03:43.407Z,8.00
2022-10-02T05:04:43.413Z,8.00
2022-10-02T05:05:43.404Z,12.00
2022-10-02T05:06:43.388Z,8.00
2022-10-02T05:07:43.399Z,8.00
2022-10-02T05:08:43.382Z,12.00
2022-10-02T05:09:43.371Z,16.00
2022-10-02T05:10:43.907Z,20.00
2022-10-02T05:11:43.925Z,20.00
2022-10-02T05:12:44.332Z,28.00
2022-10-02T05:13:43.328Z,36.00
2022-10-02T05:14:43.318Z,44.00
2022-10-02T05:15:43.317Z,44.00
2022-10-02T05:16:43.365Z,48.00
2022-10-02T05:17:43.305Z,52.00
2022-10-02T05:18:43.298Z,68.00
2022-10-02T05:19:43.331Z,76.00
2022-10-02T05:20:43.285Z,64.00
2022-10-02T05:21:43.309Z,56.00
2022-10-02T05:22:43.276Z,60.00
2022-10-02T05:23:43.252Z,68.00
2022-10-02T05:24:43.243Z,80.00
2022-10-02T05:25:43.239Z,96.00
2022-10-02T05:26:43.222Z,112.00
2022-10-02T05:27:43.218Z,132.00
2022-10-02T05:28:43.214Z,132.00
2022-10-02T05:29:43.207Z,144.00
2022-10-02T05:30:43.217Z,168.00
2022-10-02T05:31:43.211Z,192.00
2022-10-02T05:32:43.189Z,200.00
2022-10-02T05:33:48.053Z,208.00
2022-10-02T05:34:45.166Z,224.00
2022-10-02T05:35:43.163Z,260.00
2022-10-02T05:36:43.154Z,300.00
2022-10-02T05:37:43.149Z,336.00
2022-10-02T05:38:43.141Z,380.00
2022-10-02T05:39:43.134Z,356.00
2022-10-02T05:40:43.132Z,356.00
2022-10-02T05:41:43.134Z,432.00
2022-10-02T05:42:43.393Z,488.00
2022-10-02T05:43:44.119Z,532.00
2022-10-02T05:44:43.092Z,584.00
2022-10-02T05:45:43.089Z,660.00
2022-10-02T05:46:43.109Z,748.00
2022-10-02T05:47:43.083Z,840.00
2022-10-02T05:48:43.065Z,936.00
2022-10-02T05:49:43.069Z,1052.00
2022-10-02T05:50:43.055Z,1172.00
2022-10-02T05:51:43.043Z,1284.00
2022-10-02T05:52:43.122Z,1392.00
2022-10-02T05:53:43.024Z,1476.00
2022-10-02T05:54:43.013Z,1596.00
2022-10-02T05:55:43.028Z,1656.00
2022-10-02T05:56:43.017Z,1624.00
2022-10-02T05:57:43.028Z,1644.00
2022-10-02T05:58:43.002Z,1684.00
2022-10-02T05:59:42.974Z,1628.00
2022-10-02T06:00:43.007Z,1500.00
2022-10-02T06:01:42.983Z,1412.00
2022-10-02T06:02:42.955Z,1428.00
2022-10-02T06:03:42.946Z,1588.00
2022-10-02T06:04:42.932Z,1820.00
2022-10-02T06:05:42.939Z,2188.00
2022-10-02T06:06:42.923Z,2436.00
2022-10-02T06:07:42.945Z,2560.00
2022-10-02T06:08:42.906Z,2732.00
2022-10-02T06:09:42.901Z,2784.00
2022-10-02T06:10:42.888Z,2572.00
2022-10-02T06:11:42.895Z,2332.00
2022-10-02T06:12:42.892Z,2064.00
2022-10-02T06:13:42.864Z,1688.00
2022-10-02T06:14:45.256Z,1472.00
2022-10-02T06:15:42.862Z,1344.00
2022-10-02T06:16:42.885Z,1264.00
2022-10-02T06:17:42.843Z,1244.00
2022-10-02T06:18:42.832Z,1280.00
2022-10-02T06:19:42.830Z,1400.00
2022-10-02T06:20:42.808Z,1476.00
2022-10-02T06:21:42.802Z,1484.00
2022-10-02T06:22:42.799Z,1428.00
2022-10-02T06:23:42.805Z,1376.00
2022-10-02T06:24:42.782Z,1320.00
2022-10-02T06:25:42.775Z,1284.00
2022-10-02T06:26:42.763Z,1212.00
2022-10-02T06:27:42.765Z,1172.00
2022-10-02T06:28:42.754Z,1208.00
2022-10-02T06:29:42.744Z,1228.00
2022-10-02T06:30:42.739Z,1280.00
2022-10-02T06:31:42.774Z,1400.00
2022-10-02T06:32:42.965Z,1468.00
2022-10-02T06:33:42.703Z,1624.00
2022-10-02T06:34:47.766Z,1536.00
2022-10-02T06:35:43.797Z,1320.00
2022-10-02T06:36:42.691Z,1268.00
2022-10-02T06:37:42.679Z,1208.00
2022-10-02T06:38:42.671Z,1308.00
2022-10-02T06:39:42.657Z,1448.00
2022-10-02T06:40:42.660Z,1404.00
2022-10-02T06:41:42.667Z,1312.00
2022-10-02T06:42:42.633Z,1160.00
2022-10-02T06:43:42.627Z,1200.00
2022-10-02T06:44:42.642Z,1240.00
2022-10-02T06:45:42.667Z,1160.00
2022-10-02T06:46:43.440Z,1228.00
2022-10-02T06:47:42.605Z,1288.00
2022-10-02T06:48:42.640Z,1320.00
2022-10-02T06:49:42.615Z,1288.00
2022-10-02T06:50:42.586Z,1200.00
2022-10-02T06:51:42.587Z,1180.00
2022-10-02T06:52:42.565Z,1188.00
2022-10-02T06:53:42.559Z,1300.00
2022-10-02T06:54:42.552Z,1348.00
2022-10-02T06:55:43.376Z,1340.00
2022-10-02T06:56:42.543Z,1292.00
2022-10-02T06:57:42.521Z,1256.00
2022-10-02T06:58:42.522Z,1224.00
2022-10-02T06:59:42.502Z,1276.00
2022-10-02T07:00:42.516Z,1304.00
2022-10-02T07:01:42.562Z,1296.00
2022-10-02T07:02:42.478Z,1224.00
2022-10-02T07:03:42.483Z,1280.00
2022-10-02T07:04:42.510Z,1336.00
2022-10-02T07:05:42.466Z,1348.00
2022-10-02T07:06:42.503Z,1332.00
2022-10-02T07:07:42.442Z,1372.00
2022-10-02T07:08:42.469Z,1316.00
2022-10-02T07:09:42.436Z,1332.00
2022-10-02T07:10:42.418Z,1372.00
2022-10-02T07:11:42.427Z,1496.00
2022-10-02T07:12:42.430Z,1792.00
2022-10-02T07:13:42.449Z,2020.00
2022-10-02T07:14:42.396Z,2192.00
2022-10-02T07:15:42.399Z,2464.00
2022-10-02T07:16:42.416Z,2924.00
2022-10-02T07:17:42.369Z,3388.00
2022-10-02T07:18:42.353Z,3792.00
2022-10-02T07:19:42.348Z,3964.00
2022-10-02T07:20:42.341Z,3724.00
2022-10-02T07:21:42.333Z,3364.00
2022-10-02T07:22:45.463Z,3124.00
2022-10-02T07:23:43.309Z,2892.00
2022-10-02T07:24:42.310Z,2636.00
2022-10-02T07:25:42.295Z,2424.00
2022-10-02T07:26:42.294Z,2256.00
2022-10-02T07:27:42.299Z,2124.00
2022-10-02T07:28:42.947Z,2000.00
2022-10-02T07:29:42.318Z,1872.00
2022-10-02T07:30:42.315Z,1848.00
2022-10-02T07:31:42.290Z,1892.00
2022-10-02T07:32:42.251Z,2000.00
2022-10-02T07:33:42.238Z,2016.00
2022-10-02T07:34:42.240Z,1992.00
2022-10-02T07:35:42.218Z,2152.00
2022-10-02T07:36:42.196Z,2276.00
2022-10-02T07:37:43.206Z,2296.00
2022-10-02T07:38:42.189Z,2304.00
2022-10-02T07:39:42.194Z,2428.00
2022-10-02T07:40:42.181Z,2276.00
2022-10-02T07:41:42.176Z,2028.00
2022-10-02T07:42:42.152Z,1944.00
2022-10-02T07:43:43.157Z,2192.00
2022-10-02T07:44:42.158Z,2592.00
2022-10-02T07:45:42.234Z,2720.00
2022-10-02T07:46:42.134Z,2456.00
2022-10-02T07:47:42.124Z,2288.00
2022-10-02T07:48:42.113Z,2120.00
2022-10-02T07:49:42.119Z,2056.00
2022-10-02T07:50:42.996Z,2036.00
2022-10-02T07:51:42.118Z,2280.00
2022-10-02T07:52:42.127Z,1980.00
2022-10-02T07:53:42.078Z,1788.00
2022-10-02T07:54:42.184Z,1480.00
2022-10-02T07:55:42.062Z,1052.00
2022-10-02T07:56:42.057Z,776.00
2022-10-02T07:57:42.066Z,944.00
2022-10-02T07:58:42.040Z,1652.00
2022-10-02T07:59:42.032Z,2264.00
2022-10-02T08:00:42.051Z,2136.00
2022-10-02T08:01:42.105Z,1872.00
2022-10-02T08:02:42.971Z,1812.00
2022-10-02T08:03:42.002Z,1944.00
2022-10-02T08:04:45.382Z,2768.00
2022-10-02T08:05:42.840Z,4144.00
2022-10-02T08:06:42.327Z,5492.00
2022-10-02T08:07:42.957Z,6544.00
2022-10-02T08:08:42.019Z,7688.00
2022-10-02T08:09:42.028Z,8832.00
2022-10-02T08:10:41.952Z,9996.00
2022-10-02T08:11:44.112Z,10732.00
2022-10-02T08:12:42.941Z,10860.00
2022-10-02T08:13:41.915Z,10312.00
2022-10-02T08:14:41.930Z,9084.00
2022-10-02T08:15:41.910Z,8712.00
2022-10-02T08:16:41.962Z,8456.00
2022-10-02T08:17:41.889Z,8172.00
2022-10-02T08:18:41.885Z,8308.00
2022-10-02T08:19:41.867Z,9152.00
2022-10-02T08:20:41.865Z,10432.00
2022-10-02T08:21:41.944Z,11412.00
2022-10-02T08:22:41.999Z,12128.00
2022-10-02T08:23:42.511Z,12760.00
2022-10-02T08:24:41.930Z,12856.00
2022-10-02T08:25:41.883Z,11908.00
2022-10-02T08:26:42.328Z,10844.00
2022-10-02T08:27:42.472Z,10092.00
2022-10-02T08:28:41.874Z,9472.00
2022-10-02T08:29:41.841Z,9072.00
2022-10-02T08:30:41.846Z,8784.00
2022-10-02T08:31:42.438Z,8648.00
2022-10-02T08:32:42.085Z,8512.00
2022-10-02T08:33:41.754Z,8388.00
2022-10-02T08:34:41.745Z,8372.00
2022-10-02T08:35:41.744Z,8068.00
2022-10-02T08:36:41.774Z,7748.00
2022-10-02T08:37:42.488Z,7604.00
2022-10-02T08:38:41.747Z,7096.00
2022-10-02T08:39:41.706Z,6544.00
2022-10-02T08:40:42.391Z,5964.00
2022-10-02T08:41:41.711Z,5556.00
2022-10-02T08:42:41.752Z,5388.00
2022-10-02T08:43:41.793Z,5400.00
2022-10-02T08:44:41.669Z,5428.00
2022-10-02T08:45:41.689Z,5296.00
2022-10-02T08:46:41.658Z,5036.00
2022-10-02T08:47:41.671Z,4864.00
2022-10-02T08:48:41.647Z,4992.00
2022-10-02T08:49:41.629Z,5220.00
2022-10-02T21:29:53.919Z,0.00
2022-10-02T21:30:53.934Z,0.00
2022-10-02T21:31:53.882Z,0.00
2022-10-02T21:32:54.963Z,0.00
2022-10-02T21:33:55.759Z,0.00
2022-10-02T21:34:54.951Z,0.00
2022-10-02T21:35:54.940Z,0.00
2022-10-02T21:36:54.939Z,0.00
2022-10-02T21:37:54.978Z,0.00
2022-10-02T21:38:54.940Z,0.00
2022-10-02T21:39:54.981Z,0.00
2022-10-02T21:40:56.870Z,0.00
2022-10-02T21:41:54.893Z,0.00
2022-10-02T21:42:54.890Z,0.00
2022-10-02T21:43:54.907Z,0.00
2022-10-02T21:44:54.867Z,0.00
2022-10-02T21:45:54.932Z,0.00
2022-10-02T21:46:54.868Z,0.00
2022-10-02T21:47:54.848Z,0.00
2022-10-02T21:48:54.871Z,0.00
2022-10-02T21:49:54.838Z,0.00
2022-10-02T21:50:54.858Z,0.00
2022-10-02T21:51:54.841Z,0.00
2022-10-02T21:52:54.804Z,0.00
2022-10-02T21:53:54.812Z,0.00
2022-10-02T21:54:54.797Z,0.00
2022-10-02T21:55:54.796Z,0.00
2022-10-02T21:56:54.764Z,0.00
2022-10-02T21:57:54.765Z,0.00
2022-10-02T21:58:54.756Z,0.00
2022-10-02T21:59:54.747Z,0.00
2022-10-02T22:00:54.804Z,0.00
2022-10-02T22:02:07.870Z,0.00
2022-10-02T22:02:56.719Z,0.00
2022-10-02T22:03:54.766Z,0.00
2022-10-02T22:04:54.703Z,0.00
2022-10-02T22:05:54.784Z,0.00
2022-10-02T22:06:54.901Z,0.00
2022-10-02T22:07:54.683Z,0.00
2022-10-02T22:08:54.672Z,0.00
2022-10-02T22:09:54.670Z,0.00
2022-10-02T22:10:54.653Z,0.00
2022-10-02T22:11:54.645Z,0.00
2022-10-02T22:12:54.645Z,0.00
2022-10-02T22:13:54.652Z,0.00
2022-10-02T22:14:54.687Z,0.00
2022-10-02T22:15:54.651Z,0.00
2022-10-02T22:16:54.607Z,0.00
2022-10-02T22:17:54.598Z,0.00
2022-10-02T22:18:54.592Z,0.00
2022-10-02T22:19:54.604Z,0.00
2022-10-02T22:20:54.586Z,0.00
2022-10-02T22:21:54.576Z,0.00
2022-10-02T22:22:54.552Z,0.00
2022-10-02T22:23:54.551Z,0.00
2022-10-02T22:24:54.552Z,0.00
2022-10-02T22:25:54.537Z,0.00
2022-10-02T22:26:54.546Z,0.00
2022-10-02T22:27:54.580Z,0.00
2022-10-02T22:28:54.517Z,0.00
2022-10-02T22:29:54.509Z,0.00
2022-10-02T22:30:55.381Z,0.00
2022-10-02T22:31:54.494Z,0.00
2022-10-02T22:32:54.532Z,0.00
2022-10-02T22:33:54.473Z,0.00
2022-10-02T22:34:54.517Z,0.00
2022-10-02T22:35:54.450Z,0.00
2022-10-02T22:36:54.511Z,0.00
2022-10-02T22:37:54.451Z,0.00
2022-10-02T22:38:54.525Z,0.00
2022-10-02T22:39:54.649Z,0.00
2022-10-02T22:40:54.432Z,0.00
2022-10-02T22:41:54.430Z,0.00
2022-10-02T22:42:54.400Z,0.00
2022-10-02T22:43:54.390Z,0.00
2022-10-02T22:44:54.389Z,0.00
2022-10-02T22:45:54.402Z,0.00
2022-10-02T22:46:54.368Z,0.00
2022-10-02T22:47:54.395Z,0.00
2022-10-02T22:48:54.352Z,0.00
2022-10-02T22:49:54.360Z,0.00
2022-10-02T22:50:54.356Z,0.00
2022-10-02T22:51:59.229Z,0.00
2022-10-02T22:52:56.860Z,0.00
2022-10-02T22:53:54.327Z,0.00
2022-10-02T22:54:54.318Z,0.00
2022-10-02T22:55:54.295Z,0.00
2022-10-02T22:56:54.312Z,0.00
2022-10-02T22:57:54.301Z,0.00
2022-10-02T22:58:54.311Z,0.00
2022-10-02T22:59:54.282Z,0.00
2022-10-02T23:00:54.260Z,0.00
2022-10-02T23:01:54.309Z,0.00
2022-10-02T23:02:54.294Z,0.00
2022-10-02T23:03:54.236Z,0.00
2022-10-02T23:04:54.261Z,0.00
2022-10-02T23:05:54.222Z,0.00
2022-10-02T23:06:54.214Z,0.00
2022-10-02T23:07:54.206Z,0.00
2022-10-02T23:08:54.206Z,0.00
2022-10-02T23:09:54.190Z,0.00
2022-10-02T23:10:54.179Z,0.00
2022-10-02T23:11:54.177Z,0.00
2022-10-02T23:12:55.166Z,0.00
2022-10-02T23:13:54.197Z,0.00
2022-10-02T23:14:54.154Z,0.00
2022-10-02T23:15:54.237Z,0.00
2022-10-02T23:16:54.174Z,0.00
2022-10-02T23:17:54.136Z,0.00
2022-10-02T23:18:54.139Z,0.00
2022-10-02T23:19:54.119Z,0.00
2022-10-02T23:20:54.118Z,0.00
2022-10-02T23:21:54.106Z,0.00
2022-10-02T23:22:54.093Z,0.00
2022-10-02T23:23:54.091Z,0.00
2022-10-02T23:24:54.078Z,0.00
2022-10-02T23:25:54.074Z,0.00
2022-10-02T23:26:54.053Z,0.00
2022-10-02T23:27:54.078Z,0.00
2022-10-02T23:28:54.042Z,0.00
2022-10-02T23:29:54.044Z,0.00
2022-10-02T23:30:54.092Z,0.00
2022-10-02T23:31:54.025Z,0.00
2022-10-02T23:32:54.019Z,0.00
2022-10-02T23:33:54.010Z,0.00
2022-10-02T23:34:54.044Z,0.00
2022-10-02T23:35:53.987Z,0.00
2022-10-02T23:36:53.985Z,0.00
2022-10-02T23:37:53.982Z,0.00
2022-10-02T23:38:53.984Z,0.00
2022-10-02T23:39:53.977Z,0.00
2022-10-02T23:40:53.966Z,0.00
2022-10-02T23:41:53.947Z,0.00
2022-10-02T23:42:53.930Z,0.00
2022-10-02T23:43:53.938Z,0.00
2022-10-02T23:44:53.913Z,0.00
2022-10-02T23:45:53.998Z,0.00
2022-10-02T23:46:53.904Z,0.00
2022-10-02T23:47:53.914Z,0.00
2022-10-02T23:48:54.860Z,0.00
2022-10-02T23:49:53.904Z,0.00
2022-10-02T23:50:53.873Z,0.00
2022-10-02T23:51:53.854Z,0.00
2022-10-02T23:52:53.859Z,0.00
2022-10-02T23:53:54.769Z,0.00
2022-10-02T23:54:53.863Z,0.00
2022-10-02T23:55:53.835Z,0.00
2022-10-02T23:56:53.844Z,0.00
2022-10-02T23:57:53.815Z,0.00
2022-10-02T23:58:55.385Z,0.00
2022-10-02T23:59:53.799Z,0.00
