createdAt,value
2023-05-09T00:01:11.172Z,14.20
2023-05-09T00:03:39.166Z,14.20
2023-05-09T00:06:07.794Z,14.20
2023-05-09T00:08:35.978Z,14.20
2023-05-09T00:11:03.948Z,14.30
2023-05-09T00:13:33.946Z,14.30
2023-05-09T00:16:02.317Z,14.30
2023-05-09T00:18:30.983Z,14.30
2023-05-09T00:20:59.073Z,14.30
2023-05-09T00:23:26.937Z,14.30
2023-05-09T00:25:54.860Z,14.30
2023-05-09T00:28:22.750Z,14.20
2023-05-09T00:30:52.066Z,14.20
2023-05-09T00:33:20.563Z,14.20
2023-05-09T00:35:48.764Z,14.20
2023-05-09T00:38:16.655Z,14.10
2023-05-09T00:40:44.576Z,14.00
2023-05-09T00:43:12.535Z,14.10
2023-05-09T00:45:40.486Z,14.10
2023-05-09T00:48:10.225Z,14.20
2023-05-09T00:50:38.136Z,14.10
2023-05-09T00:53:06.631Z,14.00
2023-05-09T00:55:34.786Z,14.00
2023-05-09T00:58:02.830Z,13.90
2023-05-09T01:00:31.353Z,13.90
2023-05-09T01:02:59.598Z,13.90
2023-05-09T01:05:33.526Z,13.90
2023-05-09T01:08:07.941Z,13.90
2023-05-09T01:10:44.428Z,13.90
2023-05-09T01:13:21.200Z,13.90
2023-05-09T01:15:54.898Z,13.90
2023-05-09T01:18:29.765Z,13.90
2023-05-09T01:21:04.759Z,13.90
2023-05-09T01:24:06.876Z,13.80
2023-05-09T01:26:45.971Z,13.80
2023-05-09T01:29:33.375Z,13.70
2023-05-09T01:32:05.704Z,13.60
2023-05-09T01:34:34.790Z,13.60
2023-05-09T01:37:05.509Z,13.60
2023-05-09T01:39:35.832Z,13.60
2023-05-09T01:42:05.653Z,13.70
2023-05-09T01:44:39.848Z,13.70
2023-05-09T01:47:09.405Z,13.80
2023-05-09T01:49:39.896Z,13.80
2023-05-09T01:52:10.919Z,13.80
2023-05-09T01:54:41.273Z,13.80
2023-05-09T01:57:10.868Z,13.90
2023-05-09T01:59:41.560Z,13.90
2023-05-09T02:02:09.901Z,13.90
2023-05-09T02:04:38.869Z,13.90
2023-05-09T02:07:08.786Z,13.90
2023-05-09T02:09:36.829Z,13.90
2023-05-09T02:12:05.460Z,13.90
2023-05-09T02:14:33.590Z,14.00
2023-05-09T02:17:06.789Z,14.00
2023-05-09T02:19:35.650Z,14.00
2023-05-09T02:22:04.806Z,14.00
2023-05-09T02:24:34.369Z,13.90
2023-05-09T02:27:03.659Z,13.90
2023-05-09T02:29:39.796Z,13.80
2023-05-09T02:32:11.321Z,13.80
2023-05-09T02:34:40.302Z,13.80
2023-05-09T02:37:08.736Z,13.80
2023-05-09T02:39:37.031Z,13.90
2023-05-09T02:42:07.893Z,14.00
2023-05-09T02:44:36.210Z,14.00
2023-05-09T02:47:04.913Z,14.00
2023-05-09T02:49:34.249Z,14.00
2023-05-09T02:52:04.157Z,13.90
2023-05-09T02:54:32.072Z,13.90
2023-05-09T02:57:00.476Z,13.90
2023-05-09T02:59:29.223Z,13.80
2023-05-09T03:02:00.631Z,13.80
2023-05-09T03:04:28.866Z,13.80
2023-05-09T03:06:58.122Z,13.70
2023-05-09T03:09:31.181Z,13.80
2023-05-09T03:11:59.044Z,13.80
2023-05-09T03:14:27.060Z,13.90
2023-05-09T03:16:55.894Z,13.90
2023-05-09T03:19:35.105Z,13.90
2023-05-09T03:22:04.420Z,13.90
2023-05-09T03:24:36.939Z,13.90
2023-05-09T03:27:05.229Z,13.90
2023-05-09T03:29:33.433Z,13.90
2023-05-09T03:32:02.348Z,13.90
2023-05-09T03:34:30.335Z,13.90
2023-05-09T03:36:59.801Z,13.90
2023-05-09T03:39:30.802Z,13.80
2023-05-09T03:41:58.932Z,13.80
2023-05-09T03:44:27.058Z,13.80
2023-05-09T03:46:57.715Z,13.80
2023-05-09T03:49:28.808Z,13.80
2023-05-09T03:51:56.844Z,13.90
2023-05-09T03:54:27.550Z,13.90
2023-05-09T03:56:58.110Z,14.00
2023-05-09T03:59:25.997Z,14.00
2023-05-09T04:01:54.810Z,14.00
2023-05-09T04:04:27.355Z,14.00
2023-05-09T04:06:55.916Z,14.00
2023-05-09T04:09:23.951Z,14.00
2023-05-09T04:11:52.283Z,14.10
2023-05-09T04:14:21.469Z,14.10
2023-05-09T04:16:49.554Z,14.10
2023-05-09T04:19:17.582Z,14.10
2023-05-09T04:21:45.519Z,14.10
2023-05-09T04:24:14.633Z,14.10
2023-05-09T04:26:45.101Z,14.00
2023-05-09T04:29:16.795Z,13.90
2023-05-09T04:31:51.621Z,13.90
2023-05-09T04:34:20.593Z,13.80
2023-05-09T04:36:49.154Z,13.80
2023-05-09T04:39:17.089Z,13.90
2023-05-09T04:41:55.029Z,13.90
2023-05-09T04:44:24.373Z,14.00
2023-05-09T04:46:55.054Z,14.00
2023-05-09T04:49:22.957Z,14.10
2023-05-09T04:51:51.741Z,14.20
2023-05-09T04:54:19.562Z,14.20
2023-05-09T04:56:50.049Z,14.20
2023-05-09T04:59:19.725Z,14.30
2023-05-09T05:01:47.994Z,14.30
2023-05-09T05:04:17.461Z,14.40
2023-05-09T05:06:45.826Z,14.40
2023-05-09T05:09:14.146Z,14.40
2023-05-09T05:11:53.152Z,14.40
2023-05-09T05:14:26.702Z,14.50
2023-05-09T05:16:54.680Z,14.50
2023-05-09T05:19:25.882Z,14.60
2023-05-09T05:21:53.802Z,14.60
2023-05-09T05:24:21.789Z,14.60
2023-05-09T05:26:49.692Z,14.70
2023-05-09T05:29:17.842Z,14.70
2023-05-09T05:31:46.597Z,14.70
2023-05-09T05:34:16.277Z,14.80
2023-05-09T05:36:47.587Z,14.90
2023-05-09T05:39:15.563Z,14.90
2023-05-09T05:41:43.531Z,14.90
2023-05-09T05:44:12.179Z,14.90
2023-05-09T05:46:40.197Z,14.90
2023-05-09T05:49:08.602Z,15.00
2023-05-09T05:51:36.552Z,15.00
2023-05-09T05:54:07.530Z,15.10
2023-05-09T05:56:37.162Z,15.20
2023-05-09T05:59:05.828Z,15.20
2023-05-09T06:01:34.174Z,15.20
2023-05-09T06:04:02.214Z,15.30
2023-05-09T06:06:32.621Z,15.40
2023-05-09T06:09:00.619Z,15.40
2023-05-09T06:11:29.832Z,15.50
2023-05-09T06:13:57.787Z,15.60
2023-05-09T06:16:25.801Z,15.70
2023-05-09T06:18:56.009Z,15.80
2023-05-09T06:21:24.165Z,15.90
2023-05-09T06:24:07.861Z,15.90
2023-05-09T06:26:41.262Z,16.00
2023-05-09T06:29:09.189Z,16.20
2023-05-09T06:31:38.727Z,16.40
2023-05-09T06:34:07.261Z,16.50
2023-05-09T06:36:35.736Z,16.60
2023-05-09T06:39:04.098Z,16.60
2023-05-09T06:41:32.011Z,16.60
2023-05-09T06:44:02.564Z,16.60
2023-05-09T06:46:30.546Z,16.60
2023-05-09T06:48:58.562Z,16.50
2023-05-09T06:51:27.076Z,16.40
2023-05-09T06:53:54.974Z,16.40
2023-05-09T06:56:23.280Z,16.40
2023-05-09T06:58:51.281Z,16.40
2023-05-09T07:01:20.564Z,16.30
2023-05-09T07:03:48.477Z,16.40
2023-05-09T07:06:16.452Z,16.30
2023-05-09T07:08:44.383Z,16.40
2023-05-09T07:11:12.295Z,16.50
2023-05-09T07:13:40.220Z,16.60
2023-05-09T07:16:08.237Z,16.70
2023-05-09T07:18:37.743Z,16.70
2023-05-09T07:21:05.692Z,16.80
2023-05-09T07:23:33.807Z,16.90
2023-05-09T07:26:01.834Z,16.90
2023-05-09T07:28:29.691Z,17.00
2023-05-09T07:30:57.570Z,17.00
2023-05-09T07:33:25.566Z,17.20
2023-05-09T07:35:54.762Z,17.40
2023-05-09T07:38:22.683Z,17.60
2023-05-09T07:40:50.530Z,17.70
2023-05-09T07:43:18.458Z,17.70
2023-05-09T07:45:47.046Z,17.80
2023-05-09T07:48:15.069Z,17.80
2023-05-09T07:50:42.988Z,17.90
2023-05-09T07:53:12.242Z,17.90
2023-05-09T07:55:40.202Z,18.00
2023-05-09T07:58:08.147Z,18.10
2023-05-09T08:00:36.036Z,18.20
2023-05-09T08:03:04.034Z,18.20
2023-05-09T08:05:32.122Z,18.40
2023-05-09T08:08:00.147Z,18.60
2023-05-09T08:10:30.577Z,18.70
2023-05-09T08:12:58.576Z,18.90
2023-05-09T08:15:26.428Z,19.00
2023-05-09T08:17:54.361Z,19.00
2023-05-09T08:20:22.307Z,19.00
2023-05-09T08:22:50.123Z,19.00
2023-05-09T08:25:18.241Z,19.00
2023-05-09T08:27:47.543Z,19.10
2023-05-09T08:30:16.446Z,19.20
2023-05-09T08:32:44.353Z,19.20
2023-05-09T08:35:12.604Z,19.20
2023-05-09T08:37:41.294Z,19.20
2023-05-09T08:40:10.276Z,19.40
2023-05-09T08:42:40.024Z,19.50
2023-05-09T08:45:11.462Z,19.60
2023-05-09T08:47:39.991Z,19.60
2023-05-09T08:50:10.015Z,19.50
2023-05-09T08:52:38.322Z,19.50
2023-05-09T08:55:06.657Z,19.70
2023-05-09T08:57:35.965Z,19.70
2023-05-09T09:00:06.677Z,19.70
2023-05-09T09:02:37.951Z,19.80
2023-05-09T09:05:09.931Z,19.90
2023-05-09T09:07:42.479Z,20.00
2023-05-09T09:10:11.728Z,20.00
2023-05-09T09:12:40.912Z,20.00
2023-05-09T09:15:16.058Z,19.90
2023-05-09T09:17:49.327Z,20.00
2023-05-09T09:20:19.548Z,20.10
2023-05-09T09:22:49.972Z,20.10
2023-05-09T09:25:18.109Z,20.20
2023-05-09T09:27:46.114Z,20.20
2023-05-09T09:30:15.024Z,20.30
2023-05-09T09:32:44.089Z,20.40
2023-05-09T09:35:13.408Z,20.60
2023-05-09T09:37:43.253Z,20.80
2023-05-09T09:40:14.377Z,20.90
2023-05-09T09:42:43.609Z,21.10
2023-05-09T09:45:13.433Z,21.10
2023-05-09T09:47:43.612Z,21.10
2023-05-09T09:50:15.198Z,21.00
2023-05-09T09:52:45.285Z,21.00
2023-05-09T09:55:14.215Z,21.00
2023-05-09T09:57:45.574Z,21.00
2023-05-09T10:00:15.984Z,21.00
2023-05-09T10:02:52.332Z,21.00
2023-05-09T10:05:22.785Z,21.00
2023-05-09T10:07:57.088Z,21.20
2023-05-09T10:10:28.223Z,21.40
2023-05-09T10:12:59.168Z,21.70
2023-05-09T10:15:38.514Z,21.70
2023-05-09T10:18:18.148Z,21.80
2023-05-09T10:20:48.333Z,21.80
2023-05-09T10:23:18.515Z,21.70
2023-05-09T10:25:52.624Z,21.60
2023-05-09T10:28:25.146Z,21.50
2023-05-09T10:31:00.977Z,21.60
2023-05-09T10:33:35.259Z,21.60
2023-05-09T10:36:05.883Z,21.70
2023-05-09T10:38:33.998Z,21.80
2023-05-09T10:41:02.114Z,21.80
2023-05-09T10:43:32.249Z,21.90
2023-05-09T10:46:00.874Z,22.00
2023-05-09T10:48:29.221Z,22.30
2023-05-09T10:50:58.085Z,22.60
2023-05-09T10:53:41.948Z,22.80
2023-05-09T10:56:09.916Z,22.90
2023-05-09T10:58:40.391Z,22.90
2023-05-09T11:01:08.279Z,23.10
2023-05-09T11:03:54.357Z,23.40
2023-05-09T11:06:54.032Z,23.60
2023-05-09T11:09:33.648Z,23.20
2023-05-09T11:12:12.540Z,23.10
2023-05-09T11:14:43.047Z,23.00
2023-05-09T11:17:13.279Z,23.20
2023-05-09T11:20:05.455Z,23.80
2023-05-09T11:22:42.020Z,24.10
2023-05-09T11:25:13.979Z,24.50
2023-05-09T11:27:44.753Z,24.50
2023-05-09T11:30:16.694Z,24.40
2023-05-09T11:32:47.205Z,24.40
2023-05-09T11:35:17.647Z,24.40
2023-05-09T11:37:47.978Z,24.30
2023-05-09T11:40:18.896Z,24.70
2023-05-09T11:42:49.746Z,24.50
2023-05-09T11:45:18.586Z,24.30
2023-05-09T11:47:47.715Z,24.40
2023-05-09T11:50:17.199Z,24.50
2023-05-09T11:52:45.312Z,24.70
2023-05-09T11:55:15.236Z,25.10
2023-05-09T11:57:46.729Z,25.10
2023-05-09T12:00:17.327Z,25.10
2023-05-09T12:02:46.579Z,25.40
2023-05-09T12:05:16.704Z,25.20
2023-05-09T12:07:45.625Z,25.30
2023-05-09T12:10:16.177Z,25.40
2023-05-09T12:12:47.580Z,25.40
2023-05-09T12:15:16.769Z,25.50
2023-05-09T12:17:46.987Z,25.60
2023-05-09T12:20:15.802Z,25.80
2023-05-09T12:22:44.448Z,25.60
2023-05-09T12:25:12.940Z,25.70
2023-05-09T12:27:41.806Z,25.70
2023-05-09T12:30:14.151Z,25.70
2023-05-09T12:32:43.497Z,25.60
2023-05-09T12:35:11.751Z,25.80
2023-05-09T12:37:39.791Z,25.80
2023-05-09T12:40:12.351Z,25.80
2023-05-09T12:42:40.891Z,25.80
2023-05-09T12:45:11.868Z,25.50
2023-05-09T12:47:41.738Z,25.30
2023-05-09T12:50:12.468Z,25.30
2023-05-09T12:52:54.725Z,25.30
2023-05-09T12:55:30.031Z,25.30
2023-05-09T12:57:59.574Z,25.50
2023-05-09T13:00:29.484Z,25.20
2023-05-09T13:02:57.593Z,25.30
2023-05-09T13:05:25.514Z,25.10
2023-05-09T13:07:57.364Z,24.90
2023-05-09T13:10:28.559Z,24.80
2023-05-09T13:12:57.499Z,24.60
2023-05-09T13:15:26.792Z,24.40
2023-05-09T13:17:56.130Z,24.40
2023-05-09T13:20:24.089Z,24.30
2023-05-09T13:22:51.954Z,24.40
2023-05-09T13:25:20.621Z,24.40
2023-05-09T13:27:48.506Z,24.60
2023-05-09T13:30:18.087Z,24.80
2023-05-09T13:32:47.420Z,24.70
2023-05-09T13:35:17.913Z,24.50
2023-05-09T13:37:46.556Z,24.40
2023-05-09T13:40:15.453Z,24.40
2023-05-09T13:42:43.578Z,24.30
2023-05-09T13:45:12.471Z,24.30
2023-05-09T13:47:40.473Z,24.20
2023-05-09T13:50:09.407Z,24.20
2023-05-09T13:52:38.642Z,24.10
2023-05-09T13:55:07.385Z,24.10
2023-05-09T13:57:35.319Z,23.80
2023-05-09T14:00:03.287Z,23.50
2023-05-09T14:02:40.601Z,23.40
2023-05-09T14:05:09.262Z,23.40
2023-05-09T14:07:38.576Z,23.20
2023-05-09T14:10:11.576Z,23.00
2023-05-09T14:12:40.728Z,23.00
2023-05-09T14:15:09.655Z,22.90
2023-05-09T14:17:37.787Z,22.90
2023-05-09T14:20:06.799Z,22.80
2023-05-09T14:22:34.892Z,22.70
2023-05-09T14:25:04.316Z,22.60
2023-05-09T14:27:32.321Z,22.60
2023-05-09T14:30:00.498Z,22.50
2023-05-09T14:32:28.332Z,22.60
2023-05-09T14:34:56.327Z,22.60
2023-05-09T14:37:24.230Z,22.60
2023-05-09T14:39:52.103Z,22.60
2023-05-09T14:42:21.419Z,22.60
2023-05-09T14:44:50.003Z,22.60
2023-05-09T14:47:17.962Z,22.50
2023-05-09T14:49:45.944Z,22.40
2023-05-09T14:52:13.884Z,22.30
2023-05-09T14:54:42.017Z,22.20
2023-05-09T14:57:10.845Z,22.20
2023-05-09T14:59:40.185Z,22.40
2023-05-09T15:02:08.374Z,22.70
2023-05-09T15:04:36.308Z,22.90
2023-05-09T15:07:05.943Z,23.20
2023-05-09T15:09:33.829Z,23.50
2023-05-09T15:12:01.796Z,23.70
2023-05-09T15:14:29.666Z,24.00
2023-05-09T15:17:02.746Z,24.00
2023-05-09T15:19:32.486Z,24.10
2023-05-09T15:22:00.993Z,24.10
2023-05-09T15:24:28.898Z,24.00
2023-05-09T15:26:57.046Z,23.90
2023-05-09T15:29:24.965Z,23.80
2023-05-09T15:31:52.889Z,23.60
2023-05-09T15:34:22.741Z,23.50
2023-05-09T15:36:50.790Z,23.20
2023-05-09T15:39:18.801Z,23.10
2023-05-09T15:41:46.743Z,23.00
2023-05-09T15:44:15.413Z,23.00
2023-05-09T15:46:43.414Z,22.90
2023-05-09T15:49:11.411Z,23.00
2023-05-09T15:51:40.784Z,23.10
2023-05-09T15:54:08.843Z,23.10
2023-05-09T15:56:36.879Z,23.00
2023-05-09T15:59:04.908Z,22.90
2023-05-09T16:01:35.222Z,22.90
2023-05-09T16:04:03.430Z,22.80
2023-05-09T16:06:32.821Z,22.60
2023-05-09T16:09:04.354Z,22.60
2023-05-09T16:11:32.249Z,22.60
2023-05-09T16:14:00.326Z,22.50
2023-05-09T16:16:28.471Z,22.40
2023-05-09T16:18:56.385Z,22.50
2023-05-09T16:21:27.674Z,22.40
2023-05-09T16:23:56.434Z,22.50
2023-05-09T16:26:25.919Z,22.50
2023-05-09T16:28:53.846Z,22.50
2023-05-09T16:31:26.132Z,22.30
2023-05-09T16:33:54.302Z,22.30
2023-05-09T16:36:22.243Z,22.30
2023-05-09T16:38:50.324Z,22.20
2023-05-09T16:41:18.323Z,22.10
2023-05-09T16:43:48.051Z,22.10
2023-05-09T16:46:16.191Z,22.00
2023-05-09T16:48:44.257Z,21.90
2023-05-09T16:51:12.117Z,21.80
2023-05-09T16:53:40.107Z,21.80
2023-05-09T16:56:10.907Z,21.80
2023-05-09T16:58:40.235Z,21.70
2023-05-09T17:01:09.495Z,21.70
2023-05-09T17:03:37.392Z,21.50
2023-05-09T17:06:05.553Z,21.40
2023-05-09T17:08:33.702Z,21.20
2023-05-09T17:11:01.628Z,21.30
2023-05-09T17:13:29.617Z,21.30
2023-05-09T17:15:58.064Z,21.30
2023-05-09T17:18:36.661Z,21.30
2023-05-09T17:21:06.511Z,21.20
2023-05-09T17:23:34.426Z,21.20
2023-05-09T17:26:02.753Z,21.20
2023-05-09T17:28:30.783Z,21.20
2023-05-09T17:30:59.492Z,21.10
2023-05-09T17:33:29.305Z,21.00
2023-05-09T17:35:57.353Z,20.80
2023-05-09T17:38:25.289Z,20.50
2023-05-09T17:40:53.446Z,20.20
2023-05-09T17:43:22.802Z,19.90
2023-05-09T17:45:51.895Z,19.40
2023-05-09T17:48:20.231Z,19.00
2023-05-09T17:50:49.945Z,18.60
2023-05-09T17:53:18.298Z,18.40
2023-05-09T17:55:46.450Z,18.10
2023-05-09T17:58:14.837Z,18.00
2023-05-09T18:00:43.093Z,17.70
2023-05-09T18:03:11.551Z,17.60
2023-05-09T18:05:40.195Z,17.40
2023-05-09T18:08:09.417Z,17.40
2023-05-09T18:10:37.320Z,17.30
2023-05-09T18:13:05.635Z,17.30
2023-05-09T18:15:37.900Z,17.30
2023-05-09T18:18:06.865Z,17.30
2023-05-09T18:20:35.061Z,17.30
2023-05-09T18:23:03.080Z,17.20
2023-05-09T18:25:34.280Z,17.20
2023-05-09T18:28:02.755Z,17.20
2023-05-09T18:30:30.872Z,17.20
2023-05-09T18:33:00.404Z,17.10
2023-05-09T18:35:28.541Z,17.10
2023-05-09T18:37:56.441Z,17.10
2023-05-09T18:40:24.750Z,17.20
2023-05-09T18:42:54.003Z,17.20
2023-05-09T18:45:22.094Z,17.20
2023-05-09T18:47:50.188Z,17.10
2023-05-09T18:50:19.255Z,17.10
2023-05-09T18:52:47.488Z,17.10
2023-05-09T18:55:15.465Z,17.10
2023-05-09T18:57:43.744Z,17.00
2023-05-09T19:00:14.497Z,17.00
2023-05-09T19:02:43.206Z,17.10
2023-05-09T19:05:11.696Z,17.10
2023-05-09T19:07:40.397Z,17.10
2023-05-09T19:10:09.266Z,17.10
2023-05-09T19:12:37.507Z,17.00
2023-05-09T19:15:06.463Z,16.90
2023-05-09T19:17:35.778Z,16.80
2023-05-09T19:20:05.969Z,16.70
2023-05-09T19:22:34.064Z,16.70
2023-05-09T19:25:02.215Z,16.70
2023-05-09T19:27:30.268Z,16.60
2023-05-09T19:29:59.394Z,16.60
2023-05-09T19:32:27.587Z,16.60
2023-05-09T19:34:58.650Z,16.50
2023-05-09T19:37:26.707Z,16.40
2023-05-09T19:39:55.044Z,16.40
2023-05-09T19:42:22.902Z,16.40
2023-05-09T19:44:52.276Z,16.40
2023-05-09T19:47:20.251Z,16.30
2023-05-09T19:49:48.416Z,16.30
2023-05-09T19:52:18.558Z,16.20
2023-05-09T19:54:46.711Z,16.10
2023-05-09T19:57:14.663Z,16.10
2023-05-09T19:59:42.642Z,16.10
2023-05-09T20:02:10.652Z,16.00
2023-05-09T20:04:38.822Z,16.00
2023-05-09T20:07:06.928Z,16.10
2023-05-09T20:09:36.796Z,16.00
2023-05-09T20:12:05.128Z,16.00
2023-05-09T20:14:34.262Z,15.90
2023-05-09T20:17:02.410Z,15.90
2023-05-09T20:19:30.471Z,15.80
2023-05-09T20:21:58.368Z,15.80
2023-05-09T20:24:26.602Z,15.80
2023-05-09T20:26:56.143Z,15.70
2023-05-09T20:29:25.380Z,15.70
2023-05-09T20:31:55.477Z,15.60
2023-05-09T20:34:24.847Z,15.60
2023-05-09T20:36:54.108Z,15.50
2023-05-09T20:39:23.022Z,15.50
2023-05-09T20:41:53.252Z,15.50
2023-05-09T20:44:23.457Z,15.50
2023-05-09T20:46:54.870Z,15.50
2023-05-09T20:49:22.983Z,15.40
2023-05-09T20:51:50.919Z,15.40
2023-05-09T20:54:20.541Z,15.40
2023-05-09T20:56:51.341Z,15.40
2023-05-09T20:59:19.440Z,15.30
2023-05-09T21:01:48.805Z,15.30
2023-05-09T21:04:16.911Z,15.20
2023-05-09T21:06:44.840Z,15.20
2023-05-09T21:09:12.762Z,15.20
2023-05-09T21:11:41.291Z,15.20
2023-05-09T21:14:10.113Z,15.20
2023-05-09T21:16:38.028Z,15.20
2023-05-09T21:19:08.665Z,15.20
2023-05-09T21:21:36.682Z,15.20
2023-05-09T21:24:08.942Z,15.10
2023-05-09T21:26:37.162Z,15.10
2023-05-09T21:29:05.290Z,15.10
2023-05-09T21:31:33.475Z,15.10
2023-05-09T21:34:01.685Z,15.10
2023-05-09T21:36:30.952Z,15.10
2023-05-09T21:38:58.973Z,15.10
2023-05-09T21:41:27.730Z,15.10
2023-05-09T21:43:56.066Z,15.10
2023-05-09T21:46:23.956Z,15.10
2023-05-09T21:48:51.976Z,15.10
2023-05-09T21:51:20.242Z,15.10
2023-05-09T21:53:49.579Z,15.10
2023-05-09T21:56:17.441Z,15.10
2023-05-09T21:58:45.320Z,15.00
2023-05-09T22:01:13.481Z,15.00
2023-05-09T22:03:41.587Z,15.00
2023-05-09T22:06:09.674Z,15.00
2023-05-09T22:08:37.574Z,15.00
2023-05-09T22:11:07.847Z,15.00
2023-05-09T22:13:37.144Z,15.00
2023-05-09T22:16:06.279Z,15.10
2023-05-09T22:18:34.277Z,15.00
2023-05-09T22:21:02.364Z,15.10
2023-05-09T22:23:30.224Z,15.10
2023-05-09T22:25:58.115Z,15.10
2023-05-09T22:28:27.390Z,15.10
2023-05-09T22:30:55.246Z,15.10
2023-05-09T22:33:23.205Z,15.20
2023-05-09T22:35:51.121Z,15.20
2023-05-09T22:38:19.068Z,15.20
2023-05-09T22:40:47.150Z,15.20
2023-05-09T22:43:15.139Z,15.10
2023-05-09T22:45:44.810Z,15.20
2023-05-09T22:48:12.734Z,15.10
2023-05-09T22:50:41.063Z,15.20
2023-05-09T22:53:09.216Z,15.10
2023-05-09T22:55:37.503Z,15.00
2023-05-09T22:58:05.515Z,14.90
2023-05-09T23:00:33.428Z,14.90
2023-05-09T23:03:04.434Z,14.90
2023-05-09T23:05:32.461Z,14.80
2023-05-09T23:08:00.289Z,14.90
2023-05-09T23:10:28.218Z,14.90
2023-05-09T23:12:56.171Z,14.90
2023-05-09T23:15:24.125Z,14.90
2023-05-09T23:17:52.077Z,14.80
2023-05-09T23:20:21.514Z,14.80
2023-05-09T23:22:49.389Z,14.70
2023-05-09T23:25:17.240Z,14.70
2023-05-09T23:27:46.886Z,14.70
2023-05-09T23:30:15.223Z,14.70
2023-05-09T23:32:43.477Z,14.70
2023-05-09T23:35:11.794Z,14.70
2023-05-09T23:37:40.984Z,14.70
2023-05-09T23:40:09.855Z,14.70
2023-05-09T23:42:37.711Z,14.80
2023-05-09T23:45:06.539Z,14.80
2023-05-09T23:47:34.420Z,14.90
2023-05-09T23:50:02.319Z,14.90
2023-05-09T23:52:30.443Z,14.80
2023-05-09T23:54:59.720Z,14.80
2023-05-09T23:57:27.541Z,14.80
2023-05-09T23:59:55.428Z,14.90
