createdAt,value
2022-11-04T00:00:10.666Z,100.00
2022-11-04T00:02:37.347Z,100.00
2022-11-04T00:05:04.183Z,100.00
2022-11-04T00:07:49.255Z,100.00
2022-11-04T00:10:15.852Z,100.00
2022-11-04T00:12:42.403Z,100.00
2022-11-04T00:15:27.704Z,100.00
2022-11-04T00:17:54.328Z,100.00
2022-11-04T00:20:39.309Z,100.00
2022-11-04T00:23:24.257Z,100.00
2022-11-04T00:26:10.521Z,100.00
2022-11-04T00:28:43.065Z,100.00
2022-11-04T00:31:29.104Z,100.00
2022-11-04T00:33:58.428Z,100.00
2022-11-04T00:36:25.730Z,100.00
2022-11-04T00:38:52.387Z,100.00
2022-11-04T00:41:28.272Z,100.00
2022-11-04T00:44:00.479Z,100.00
2022-11-04T00:46:28.669Z,100.00
2022-11-04T00:48:55.602Z,100.00
2022-11-04T00:51:22.854Z,100.00
2022-11-04T00:53:50.399Z,100.00
2022-11-04T00:56:17.001Z,100.00
2022-11-04T00:58:43.825Z,100.00
2022-11-04T01:01:12.274Z,100.00
2022-11-04T01:03:39.512Z,100.00
2022-11-04T01:06:06.438Z,100.00
2022-11-04T01:08:33.083Z,100.00
2022-11-04T01:11:06.982Z,100.00
2022-11-04T01:13:34.104Z,100.00
2022-11-04T01:16:01.664Z,100.00
2022-11-04T01:18:28.899Z,100.00
2022-11-04T01:20:55.643Z,100.00
2022-11-04T01:23:22.231Z,100.00
2022-11-04T01:25:48.824Z,100.00
2022-11-04T01:28:15.520Z,100.00
2022-11-04T01:30:42.093Z,100.00
2022-11-04T01:33:08.669Z,100.00
2022-11-04T01:35:35.314Z,100.00
2022-11-04T01:38:01.905Z,100.00
2022-11-04T01:40:28.559Z,100.00
2022-11-04T01:42:55.123Z,100.00
2022-11-04T01:45:24.391Z,100.00
2022-11-04T01:48:09.800Z,100.00
2022-11-04T01:50:37.439Z,100.00
2022-11-04T01:53:13.218Z,100.00
2022-11-04T01:55:55.829Z,100.00
2022-11-04T01:58:26.796Z,100.00
2022-11-04T02:00:53.414Z,100.00
2022-11-04T02:03:34.256Z,100.00
2022-11-04T02:06:02.668Z,100.00
2022-11-04T02:08:29.983Z,100.00
2022-11-04T02:11:00.605Z,100.00
2022-11-04T02:13:28.756Z,100.00
2022-11-04T02:16:28.636Z,100.00
2022-11-04T02:19:36.587Z,100.00
2022-11-04T02:22:12.029Z,100.00
2022-11-04T02:24:47.383Z,100.00
2022-11-04T02:27:20.051Z,100.00
2022-11-04T02:29:52.527Z,100.00
2022-11-04T02:32:34.701Z,100.00
2022-11-04T02:35:38.542Z,100.00
2022-11-04T02:38:30.049Z,100.00
2022-11-04T02:41:05.436Z,100.00
2022-11-04T02:43:41.431Z,100.00
2022-11-04T02:46:22.321Z,100.00
2022-11-04T02:48:54.937Z,100.00
2022-11-04T02:51:31.324Z,100.00
2022-11-04T02:54:16.904Z,100.00
2022-11-04T02:56:51.183Z,100.00
2022-11-04T02:59:23.118Z,100.00
2022-11-04T03:01:53.422Z,100.00
2022-11-04T03:04:28.162Z,100.00
2022-11-04T03:06:56.308Z,100.00
2022-11-04T03:09:23.700Z,100.00
2022-11-04T03:11:55.452Z,100.00
2022-11-04T03:14:35.465Z,100.00
2022-11-04T03:17:08.838Z,100.00
2022-11-04T03:19:47.119Z,100.00
2022-11-04T03:22:20.676Z,100.00
2022-11-04T03:24:49.389Z,100.00
2022-11-04T03:27:37.367Z,100.00
2022-11-04T03:30:14.919Z,100.00
2022-11-04T03:33:11.485Z,100.00
2022-11-04T03:35:38.471Z,100.00
2022-11-04T03:38:05.576Z,100.00
2022-11-04T03:40:32.189Z,100.00
2022-11-04T03:43:08.929Z,100.00
2022-11-04T03:45:36.803Z,100.00
2022-11-04T03:48:03.812Z,100.00
2022-11-04T03:50:33.103Z,100.00
2022-11-04T03:53:00.461Z,100.00
2022-11-04T03:55:48.593Z,100.00
2022-11-04T03:58:31.485Z,100.00
2022-11-04T04:01:31.681Z,100.00
2022-11-04T04:04:06.868Z,100.00
2022-11-04T04:27:16.563Z,100.00
2022-11-04T04:29:45.819Z,100.00
2022-11-04T04:32:14.489Z,100.00
2022-11-04T04:34:41.542Z,100.00
2022-11-04T04:37:23.240Z,100.00
2022-11-04T04:40:23.847Z,100.00
2022-11-04T04:43:12.198Z,100.00
2022-11-04T04:45:42.473Z,100.00
2022-11-04T04:48:12.688Z,100.00
2022-11-04T04:50:45.945Z,100.00
2022-11-04T04:53:13.154Z,100.00
2022-11-04T04:55:41.693Z,100.00
2022-11-04T04:58:09.372Z,100.00
2022-11-04T05:00:36.271Z,100.00
2022-11-04T05:03:02.945Z,100.00
2022-11-04T05:05:29.564Z,100.00
2022-11-04T05:07:56.434Z,100.00
2022-11-04T05:10:23.056Z,100.00
2022-11-04T05:13:08.439Z,100.00
2022-11-04T05:15:35.117Z,100.00
2022-11-04T05:18:02.553Z,100.00
2022-11-04T05:20:30.507Z,100.00
2022-11-04T05:22:57.407Z,100.00
2022-11-04T05:25:24.295Z,100.00
2022-11-04T05:27:50.933Z,100.00
2022-11-04T05:30:17.911Z,100.00
2022-11-04T05:32:44.531Z,100.00
2022-11-04T05:35:11.214Z,100.00
2022-11-04T05:37:37.854Z,100.00
2022-11-04T05:40:05.039Z,100.00
2022-11-04T05:42:32.124Z,100.00
2022-11-04T05:44:58.753Z,100.00
2022-11-04T05:47:25.455Z,100.00
2022-11-04T05:49:52.421Z,100.00
2022-11-04T05:52:19.050Z,100.00
2022-11-04T05:54:45.658Z,92.94
2022-11-04T05:57:12.337Z,93.79
2022-11-04T05:59:39.196Z,86.23
2022-11-04T06:02:06.290Z,85.28
2022-11-04T06:04:33.615Z,88.12
2022-11-04T06:07:00.894Z,82.64
2022-11-04T06:09:39.526Z,81.93
2022-11-04T06:12:11.578Z,87.97
2022-11-04T06:14:38.303Z,86.24
2022-11-04T06:17:07.587Z,80.60
2022-11-04T06:19:34.263Z,74.56
2022-11-04T06:22:00.833Z,79.04
2022-11-04T06:24:27.434Z,81.38
2022-11-04T06:26:54.046Z,90.51
2022-11-04T06:29:20.764Z,92.63
2022-11-04T06:31:47.453Z,93.31
2022-11-04T06:34:14.640Z,95.54
2022-11-04T06:36:41.839Z,94.14
2022-11-04T06:39:08.916Z,97.52
2022-11-04T06:41:36.241Z,100.00
2022-11-04T06:44:03.037Z,100.00
2022-11-04T06:46:38.696Z,100.00
2022-11-04T06:49:07.059Z,100.00
2022-11-04T06:51:33.903Z,100.00
2022-11-04T06:54:00.813Z,100.00
2022-11-04T06:56:27.574Z,100.00
2022-11-04T06:58:55.405Z,100.00
2022-11-04T07:01:24.481Z,100.00
2022-11-04T07:03:57.206Z,100.00
2022-11-04T07:06:24.870Z,100.00
2022-11-04T07:08:53.412Z,100.00
2022-11-04T07:11:22.067Z,100.00
2022-11-04T07:13:49.456Z,100.00
2022-11-04T07:16:17.335Z,100.00
2022-11-04T07:18:44.315Z,100.00
2022-11-04T07:21:12.838Z,100.00
2022-11-04T07:23:39.649Z,100.00
2022-11-04T07:26:08.658Z,100.00
2022-11-04T07:28:35.655Z,100.00
2022-11-04T07:31:03.762Z,100.00
2022-11-04T07:33:30.825Z,100.00
2022-11-04T07:35:58.562Z,100.00
2022-11-04T07:38:25.502Z,100.00
2022-11-04T07:40:52.417Z,100.00
2022-11-04T07:43:19.300Z,100.00
2022-11-04T07:45:46.138Z,100.00
2022-11-04T07:48:12.940Z,100.00
2022-11-04T07:50:40.763Z,100.00
2022-11-04T07:53:08.191Z,100.00
2022-11-04T07:55:43.225Z,100.00
2022-11-04T07:58:10.223Z,98.41
2022-11-04T08:00:36.855Z,96.22
2022-11-04T08:03:03.741Z,92.84
2022-11-04T08:05:30.671Z,90.92
2022-11-04T08:07:57.981Z,91.82
2022-11-04T08:10:24.864Z,92.78
2022-11-04T08:12:52.704Z,94.61
2022-11-04T08:15:19.383Z,93.95
2022-11-04T08:17:46.124Z,92.87
2022-11-04T08:20:13.308Z,91.12
2022-11-04T08:22:40.200Z,88.65
2022-11-04T08:25:07.339Z,87.52
2022-11-04T08:27:34.869Z,91.26
2022-11-04T08:30:02.303Z,92.04
2022-11-04T08:32:29.710Z,90.86
2022-11-04T08:34:56.973Z,90.98
2022-11-04T08:37:23.995Z,93.39
2022-11-04T08:39:50.756Z,93.01
2022-11-04T08:42:18.024Z,93.02
2022-11-04T08:44:44.993Z,93.10
2022-11-04T08:47:11.837Z,94.69
2022-11-04T08:49:41.194Z,93.85
2022-11-04T08:52:08.501Z,89.76
2022-11-04T08:54:35.769Z,84.53
2022-11-04T08:57:03.724Z,85.64
2022-11-04T08:59:30.834Z,85.23
2022-11-04T09:01:57.571Z,83.65
2022-11-04T09:04:24.302Z,83.64
2022-11-04T09:06:52.698Z,80.88
2022-11-04T09:09:20.108Z,77.00
2022-11-04T09:11:47.428Z,76.99
2022-11-04T09:14:15.011Z,78.44
2022-11-04T09:16:42.121Z,76.89
2022-11-04T09:19:09.234Z,74.86
2022-11-04T09:21:36.656Z,73.09
2022-11-04T09:24:03.348Z,73.05
2022-11-04T09:26:30.187Z,72.64
2022-11-04T09:28:58.275Z,71.28
2022-11-04T09:31:26.763Z,69.95
2022-11-04T09:33:54.963Z,67.48
2022-11-04T09:36:22.398Z,67.61
2022-11-04T09:38:49.829Z,70.77
2022-11-04T09:41:42.398Z,70.88
2022-11-04T09:44:28.904Z,68.24
2022-11-04T09:47:00.082Z,67.56
2022-11-04T09:49:32.749Z,66.78
2022-11-04T09:52:02.316Z,65.65
2022-11-04T09:54:47.330Z,63.78
2022-11-04T09:57:19.186Z,66.93
2022-11-04T09:59:47.451Z,65.59
2022-11-04T10:02:32.210Z,62.38
2022-11-04T10:05:29.407Z,60.53
2022-11-04T10:08:25.168Z,61.79
2022-11-04T10:11:22.322Z,61.39
2022-11-04T10:13:52.010Z,60.83
2022-11-04T10:16:25.508Z,61.28
2022-11-04T10:19:32.434Z,58.96
2022-11-04T10:22:04.132Z,58.41
2022-11-04T10:24:42.845Z,58.50
2022-11-04T10:27:17.352Z,61.75
2022-11-04T10:29:52.888Z,60.70
2022-11-04T10:32:35.696Z,60.00
2022-11-04T10:35:17.829Z,59.28
2022-11-04T10:37:47.247Z,57.68
2022-11-04T10:40:37.659Z,58.07
2022-11-04T10:43:10.895Z,57.63
2022-11-04T10:45:48.297Z,56.31
2022-11-04T10:48:30.131Z,56.28
2022-11-04T10:50:59.027Z,54.31
2022-11-04T10:53:31.567Z,54.65
2022-11-04T10:56:17.047Z,54.27
2022-11-04T10:58:47.353Z,54.94
2022-11-04T11:01:29.984Z,54.31
2022-11-04T11:03:57.800Z,55.29
2022-11-04T11:06:30.762Z,55.35
2022-11-04T11:09:01.463Z,55.48
2022-11-04T11:11:47.453Z,54.23
2022-11-04T11:14:17.351Z,52.77
2022-11-04T11:16:45.783Z,52.03
2022-11-04T11:19:12.371Z,52.12
2022-11-04T11:21:50.797Z,52.75
2022-11-04T11:24:27.570Z,52.68
2022-11-04T11:27:00.069Z,52.90
2022-11-04T11:29:40.565Z,52.40
2022-11-04T11:32:28.359Z,51.98
2022-11-04T11:34:55.103Z,52.11
2022-11-04T11:37:25.966Z,50.40
2022-11-04T11:39:52.825Z,49.19
2022-11-04T11:42:20.962Z,49.44
2022-11-04T11:44:50.839Z,49.91
2022-11-04T11:47:30.746Z,49.39
2022-11-04T11:50:18.232Z,49.15
2022-11-04T11:52:46.828Z,48.00
2022-11-04T11:55:28.850Z,47.02
2022-11-04T12:01:03.528Z,46.37
2022-11-04T12:10:18.563Z,47.18
2022-11-04T12:13:23.385Z,47.40
2022-11-04T12:16:09.579Z,47.61
2022-11-04T12:18:54.257Z,47.10
2022-11-04T12:21:35.832Z,48.01
2022-11-04T12:24:39.722Z,47.58
2022-11-04T12:27:14.357Z,47.74
2022-11-04T12:30:07.699Z,47.51
2022-11-04T12:32:48.076Z,47.19
2022-11-04T12:35:36.970Z,46.88
2022-11-04T12:38:16.586Z,46.65
2022-11-04T12:41:04.865Z,46.46
2022-11-04T12:44:02.488Z,46.52
2022-11-04T12:46:46.733Z,46.74
2022-11-04T12:49:25.233Z,47.40
2022-11-04T12:52:15.251Z,47.40
2022-11-04T12:54:57.119Z,47.11
2022-11-04T12:58:02.176Z,47.47
2022-11-04T13:00:31.265Z,47.36
2022-11-04T13:03:08.860Z,47.26
2022-11-04T13:06:02.444Z,47.68
2022-11-04T13:08:39.467Z,48.05
2022-11-04T13:11:25.103Z,47.97
2022-11-04T13:14:00.464Z,47.73
2022-11-04T13:16:29.101Z,47.69
2022-11-04T13:18:58.068Z,47.42
2022-11-04T13:21:28.206Z,46.87
2022-11-04T13:24:01.438Z,46.91
2022-11-04T13:26:28.300Z,46.51
2022-11-04T13:29:11.223Z,45.99
2022-11-04T13:31:54.244Z,45.82
2022-11-04T13:34:36.185Z,45.65
2022-11-04T13:37:12.921Z,45.90
2022-11-04T13:39:59.752Z,46.40
2022-11-04T13:42:52.308Z,46.80
2022-11-04T13:45:20.661Z,46.93
2022-11-04T13:47:53.485Z,47.32
2022-11-04T13:50:38.950Z,47.65
2022-11-04T13:53:09.570Z,47.83
2022-11-04T13:55:47.909Z,48.55
2022-11-04T13:58:24.009Z,48.53
2022-11-04T14:01:12.066Z,48.76
2022-11-04T14:03:59.454Z,48.71
2022-11-04T14:07:04.431Z,48.73
2022-11-04T14:09:43.236Z,48.80
2022-11-04T14:12:17.428Z,49.43
2022-11-04T14:14:47.865Z,49.73
2022-11-04T14:17:33.022Z,49.17
2022-11-04T14:20:06.232Z,49.18
2022-11-04T14:22:43.599Z,49.52
2022-11-04T14:25:22.544Z,50.27
2022-11-04T14:28:00.133Z,50.82
2022-11-04T14:30:59.096Z,51.17
2022-11-04T14:33:54.066Z,50.90
2022-11-04T14:36:20.925Z,51.49
2022-11-04T14:39:21.077Z,51.98
2022-11-04T14:42:02.421Z,52.43
2022-11-04T14:44:50.291Z,52.91
2022-11-04T14:47:26.223Z,53.38
2022-11-04T14:50:01.022Z,53.49
2022-11-04T14:52:39.066Z,54.05
2022-11-04T14:55:14.079Z,54.31
2022-11-04T14:57:52.086Z,54.79
2022-11-04T15:00:23.428Z,55.40
2022-11-04T15:03:45.582Z,55.86
2022-11-04T15:06:03.538Z,56.71
2022-11-04T15:08:42.417Z,56.67
2022-11-04T15:11:38.640Z,57.03
2022-11-04T15:14:15.245Z,57.43
2022-11-04T15:16:45.932Z,58.14
2022-11-04T15:19:18.273Z,58.28
2022-11-04T15:21:48.365Z,58.65
2022-11-04T15:24:17.613Z,59.05
2022-11-04T15:26:51.142Z,59.63
2022-11-04T15:29:19.770Z,60.44
2022-11-04T15:32:05.839Z,60.79
2022-11-04T15:34:34.140Z,61.18
2022-11-04T15:37:06.355Z,62.40
2022-11-04T15:39:43.494Z,63.13
2022-11-04T15:42:43.815Z,63.89
2022-11-04T15:45:22.681Z,64.91
2022-11-04T15:47:50.875Z,65.87
2022-11-04T15:50:26.027Z,66.47
2022-11-04T15:52:56.127Z,67.12
2022-11-04T15:55:25.942Z,67.89
2022-11-04T15:57:53.554Z,68.96
2022-11-04T16:00:24.792Z,69.56
2022-11-04T16:02:57.443Z,70.24
2022-11-04T16:05:29.011Z,71.05
2022-11-04T16:08:14.025Z,71.52
2022-11-04T16:10:41.086Z,72.75
2022-11-04T16:13:17.446Z,73.44
2022-11-04T16:15:51.058Z,74.43
2022-11-04T16:18:34.356Z,75.45
2022-11-04T16:21:14.546Z,77.00
2022-11-04T16:23:51.292Z,77.77
2022-11-04T16:26:26.070Z,78.14
2022-11-04T16:28:58.600Z,79.70
2022-11-04T16:31:34.672Z,80.46
2022-11-04T16:34:01.818Z,81.03
2022-11-04T16:36:33.984Z,82.26
2022-11-04T16:39:09.114Z,84.66
2022-11-04T16:41:40.974Z,85.18
2022-11-04T16:44:20.133Z,85.61
2022-11-04T16:46:46.828Z,87.30
2022-11-04T16:49:19.916Z,87.72
2022-11-04T16:51:49.686Z,88.03
2022-11-04T16:54:16.707Z,89.01
2022-11-04T16:56:44.032Z,88.37
2022-11-04T16:59:12.180Z,88.70
2022-11-04T17:01:42.263Z,88.89
2022-11-04T17:04:09.562Z,88.58
2022-11-04T17:06:36.552Z,87.56
2022-11-04T17:09:03.925Z,88.26
2022-11-04T17:11:30.483Z,88.03
2022-11-04T17:13:57.286Z,89.90
2022-11-04T17:16:24.634Z,89.96
2022-11-04T17:18:51.367Z,90.76
2022-11-04T17:21:20.371Z,91.74
2022-11-04T17:23:47.197Z,93.85
2022-11-04T17:26:14.386Z,93.46
2022-11-04T17:28:41.415Z,94.06
2022-11-04T17:31:08.402Z,94.28
2022-11-04T17:33:35.077Z,94.34
2022-11-04T17:36:07.492Z,94.66
2022-11-04T17:38:34.490Z,95.52
2022-11-04T17:41:19.928Z,96.04
2022-11-04T17:44:01.735Z,96.40
2022-11-04T17:46:37.796Z,96.53
2022-11-04T17:49:07.280Z,96.35
2022-11-04T17:51:34.394Z,96.82
2022-11-04T17:54:01.222Z,96.46
2022-11-04T17:56:28.561Z,96.42
2022-11-04T17:58:55.341Z,98.62
2022-11-04T18:01:23.328Z,97.80
2022-11-04T18:03:52.510Z,98.82
2022-11-04T18:06:20.819Z,99.41
2022-11-04T18:08:47.893Z,99.08
2022-11-04T18:11:35.249Z,100.00
2022-11-04T18:14:02.125Z,100.00
2022-11-04T18:16:29.340Z,100.00
2022-11-04T18:18:58.675Z,100.00
2022-11-04T18:21:26.036Z,100.00
2022-11-04T18:23:52.865Z,100.00
2022-11-04T18:26:19.736Z,100.00
2022-11-04T18:28:46.499Z,100.00
2022-11-04T18:31:22.313Z,100.00
2022-11-04T18:33:48.968Z,100.00
2022-11-04T18:36:15.956Z,100.00
2022-11-04T18:38:42.567Z,100.00
2022-11-04T18:41:10.049Z,100.00
2022-11-04T18:43:36.721Z,100.00
2022-11-04T18:46:14.893Z,100.00
2022-11-04T18:48:42.819Z,100.00
2022-11-04T18:51:12.140Z,100.00
2022-11-04T18:53:38.810Z,100.00
2022-11-04T18:56:11.071Z,100.00
2022-11-04T18:58:39.056Z,100.00
2022-11-04T19:01:11.847Z,100.00
2022-11-04T19:03:38.586Z,100.00
2022-11-04T19:06:11.236Z,100.00
2022-11-04T19:08:45.292Z,100.00
2022-11-04T19:11:28.339Z,100.00
2022-11-04T19:13:58.508Z,100.00
2022-11-04T19:16:26.590Z,100.00
2022-11-04T19:18:55.265Z,100.00
2022-11-04T19:21:24.435Z,100.00
2022-11-04T19:23:51.410Z,100.00
2022-11-04T19:26:22.289Z,100.00
2022-11-04T19:28:50.419Z,100.00
2022-11-04T19:31:20.310Z,100.00
2022-11-04T19:33:48.923Z,100.00
2022-11-04T19:36:17.050Z,100.00
2022-11-04T19:38:46.818Z,100.00
2022-11-04T19:41:34.380Z,100.00
2022-11-04T19:44:02.103Z,100.00
2022-11-04T19:46:28.970Z,100.00
2022-11-04T19:48:56.754Z,100.00
2022-11-04T19:51:29.253Z,100.00
2022-11-04T19:53:58.614Z,100.00
2022-11-04T19:56:25.442Z,100.00
2022-11-04T19:58:52.128Z,100.00
2022-11-04T20:01:19.472Z,100.00
2022-11-04T20:03:46.190Z,100.00
2022-11-04T20:06:14.910Z,100.00
2022-11-04T20:08:43.272Z,100.00
2022-11-04T20:11:10.634Z,100.00
2022-11-04T20:13:49.164Z,100.00
2022-11-04T20:16:17.938Z,100.00
2022-11-04T20:18:50.897Z,100.00
2022-11-04T20:21:19.686Z,100.00
2022-11-04T20:23:47.149Z,100.00
2022-11-04T20:26:20.585Z,100.00
2022-11-04T20:28:47.806Z,100.00
2022-11-04T20:31:21.101Z,100.00
2022-11-04T20:33:49.268Z,100.00
2022-11-04T20:36:18.557Z,100.00
2022-11-04T20:38:47.608Z,100.00
2022-11-04T20:41:19.881Z,100.00
2022-11-04T20:43:47.151Z,100.00
2022-11-04T20:46:16.690Z,100.00
2022-11-04T20:48:43.534Z,100.00
2022-11-04T20:51:12.684Z,100.00
2022-11-04T20:53:40.448Z,100.00
2022-11-04T20:56:10.665Z,100.00
2022-11-04T20:58:39.023Z,100.00
2022-11-04T21:01:17.936Z,100.00
2022-11-04T21:03:45.012Z,100.00
2022-11-04T21:06:12.045Z,100.00
2022-11-04T21:08:38.965Z,100.00
2022-11-04T21:11:06.803Z,100.00
2022-11-04T21:13:34.069Z,100.00
2022-11-04T21:16:01.912Z,100.00
2022-11-04T21:18:29.497Z,100.00
2022-11-04T21:20:57.389Z,100.00
2022-11-04T21:23:25.767Z,100.00
2022-11-04T21:25:57.905Z,100.00
2022-11-04T21:28:26.034Z,100.00
2022-11-04T21:30:54.137Z,100.00
2022-11-04T21:33:21.001Z,100.00
2022-11-04T21:35:51.026Z,100.00
2022-11-04T21:38:18.761Z,100.00
2022-11-04T21:40:46.447Z,100.00
2022-11-04T21:43:13.371Z,100.00
2022-11-04T21:45:40.229Z,100.00
2022-11-04T21:48:07.754Z,100.00
2022-11-04T21:50:34.669Z,100.00
2022-11-04T21:53:01.429Z,100.00
2022-11-04T21:55:28.142Z,100.00
2022-11-04T21:57:54.768Z,100.00
2022-11-04T22:00:21.633Z,100.00
2022-11-04T22:02:51.136Z,100.00
2022-11-04T22:05:18.020Z,100.00
2022-11-04T22:08:03.092Z,100.00
2022-11-04T22:10:29.657Z,100.00
2022-11-04T22:12:56.566Z,100.00
2022-11-04T22:15:41.745Z,100.00
2022-11-04T22:18:08.721Z,100.00
2022-11-04T22:20:36.590Z,100.00
2022-11-04T22:23:03.579Z,100.00
2022-11-04T22:25:31.355Z,100.00
2022-11-04T22:27:58.048Z,100.00
2022-11-04T22:30:25.678Z,100.00
2022-11-04T22:32:53.147Z,100.00
2022-11-04T22:35:19.797Z,100.00
2022-11-04T22:37:46.601Z,100.00
2022-11-04T22:40:13.434Z,100.00
2022-11-04T22:42:40.092Z,100.00
2022-11-04T22:45:07.774Z,100.00
2022-11-04T22:47:36.826Z,100.00
2022-11-04T22:50:04.015Z,100.00
2022-11-04T22:52:31.778Z,100.00
2022-11-04T22:54:58.363Z,100.00
2022-11-04T22:57:25.217Z,100.00
2022-11-04T22:59:51.842Z,100.00
2022-11-04T23:02:18.690Z,100.00
2022-11-04T23:04:45.423Z,100.00
2022-11-04T23:07:12.089Z,100.00
2022-11-04T23:09:58.643Z,100.00
2022-11-04T23:12:44.036Z,100.00
2022-11-04T23:15:29.310Z,100.00
2022-11-04T23:18:14.536Z,100.00
2022-11-04T23:20:41.405Z,100.00
2022-11-04T23:23:26.802Z,100.00
2022-11-04T23:25:53.706Z,100.00
2022-11-04T23:28:38.802Z,100.00
2022-11-04T23:31:05.489Z,100.00
2022-11-04T23:33:50.620Z,100.00
2022-11-04T23:36:36.965Z,100.00
2022-11-04T23:39:03.936Z,100.00
2022-11-04T23:41:49.334Z,100.00
2022-11-04T23:44:35.937Z,100.00
2022-11-04T23:47:21.413Z,100.00
2022-11-04T23:50:06.742Z,100.00
2022-11-04T23:52:52.335Z,100.00
2022-11-04T23:55:37.819Z,100.00
2022-11-04T23:58:23.173Z,100.00
