createdAt,value
2019-05-11T00:02:25.867Z,5.40
2019-05-11T00:04:56.196Z,6.00
2019-05-11T00:07:27.225Z,6.30
2019-05-11T00:09:58.652Z,6.57
2019-05-11T00:12:29.267Z,6.60
2019-05-11T00:14:59.554Z,6.33
2019-05-11T00:17:29.589Z,7.03
2019-05-11T00:19:59.788Z,6.80
2019-05-11T00:22:30.077Z,6.33
2019-05-11T00:25:00.260Z,6.07
2019-05-11T00:27:30.552Z,5.70
2019-05-11T00:30:00.666Z,5.37
2019-05-11T00:32:30.988Z,5.50
2019-05-11T00:35:01.903Z,5.07
2019-05-11T00:37:32.205Z,5.07
2019-05-11T00:40:13.810Z,4.80
2019-05-11T00:42:34.081Z,4.80
2019-05-11T00:45:05.180Z,4.60
2019-05-11T00:47:35.274Z,4.10
2019-05-11T00:50:08.069Z,4.53
2019-05-11T00:52:38.064Z,3.60
2019-05-11T00:55:08.507Z,3.67
2019-05-11T00:57:38.626Z,4.40
2019-05-11T01:00:10.030Z,4.63
2019-05-11T01:02:40.271Z,4.20
2019-05-11T01:05:10.814Z,4.47
2019-05-11T01:07:40.822Z,3.93
2019-05-11T01:10:23.140Z,4.87
2019-05-11T01:12:42.752Z,4.27
2019-05-11T01:15:12.979Z,4.03
2019-05-11T01:17:43.110Z,4.70
2019-05-11T01:20:13.744Z,4.47
2019-05-11T01:22:43.988Z,4.57
2019-05-11T01:25:14.309Z,5.13
2019-05-11T01:27:44.499Z,5.30
2019-05-11T01:30:14.875Z,4.60
2019-05-11T01:32:45.113Z,5.30
2019-05-11T01:35:15.219Z,4.93
2019-05-11T01:37:45.476Z,5.20
2019-05-11T01:40:16.947Z,4.93
2019-05-11T01:42:47.075Z,5.80
2019-05-11T01:45:17.353Z,4.93
2019-05-11T01:47:47.475Z,4.77
2019-05-11T01:50:18.717Z,5.47
2019-05-11T01:52:48.868Z,5.07
2019-05-11T01:55:20.100Z,4.83
2019-05-11T01:57:50.258Z,4.17
2019-05-11T02:00:20.789Z,4.50
2019-05-11T02:02:50.826Z,6.17
2019-05-11T02:05:30.557Z,5.83
2019-05-11T02:08:02.385Z,5.17
2019-05-11T02:10:32.950Z,5.40
2019-05-11T02:13:03.146Z,5.63
2019-05-11T02:15:33.485Z,5.80
2019-05-11T02:18:03.545Z,6.07
2019-05-11T02:20:33.622Z,5.87
2019-05-11T02:23:03.670Z,6.80
2019-05-11T02:25:34.029Z,6.30
2019-05-11T02:28:04.180Z,5.77
2019-05-11T02:30:34.349Z,5.50
2019-05-11T02:33:04.406Z,5.57
2019-05-11T02:35:34.750Z,5.23
2019-05-11T02:38:04.937Z,5.60
2019-05-11T02:40:35.052Z,5.87
2019-05-11T02:43:05.308Z,6.23
2019-05-11T02:45:41.338Z,5.77
2019-05-11T02:48:11.800Z,4.93
2019-05-11T02:50:42.072Z,5.63
2019-05-11T02:53:12.219Z,5.90
2019-05-11T02:55:42.470Z,4.97
2019-05-11T02:58:12.711Z,5.20
2019-05-11T03:00:45.111Z,5.40
2019-05-11T03:03:15.147Z,6.57
2019-05-11T03:05:45.391Z,6.50
2019-05-11T03:08:15.553Z,6.87
2019-05-11T03:10:46.318Z,6.67
2019-05-11T03:13:16.658Z,6.77
2019-05-11T03:15:46.788Z,6.97
2019-05-11T03:18:16.841Z,6.83
2019-05-11T03:20:47.502Z,7.37
2019-05-11T03:23:17.510Z,8.03
2019-05-11T03:25:47.694Z,7.40
2019-05-11T03:28:17.790Z,7.00
2019-05-11T03:30:48.401Z,6.60
2019-05-11T03:33:18.450Z,6.73
2019-05-11T03:35:48.505Z,5.87
2019-05-11T03:38:18.541Z,6.33
2019-05-11T03:40:48.628Z,6.27
2019-05-11T03:43:18.906Z,5.73
2019-05-11T03:45:49.157Z,6.20
2019-05-11T03:48:19.307Z,5.70
2019-05-11T03:50:49.355Z,6.90
2019-05-11T03:53:19.618Z,6.83
2019-05-11T03:55:49.850Z,6.13
2019-05-11T03:58:19.966Z,6.17
2019-05-11T04:00:50.110Z,7.03
2019-05-11T04:03:20.224Z,6.70
2019-05-11T04:05:50.449Z,6.30
2019-05-11T04:08:20.466Z,6.80
2019-05-11T04:10:50.716Z,8.10
2019-05-11T04:13:20.944Z,7.60
2019-05-11T04:15:51.260Z,8.27
2019-05-11T04:18:21.399Z,8.00
2019-05-11T04:20:51.673Z,8.10
2019-05-11T04:23:21.789Z,7.07
2019-05-11T04:25:51.821Z,6.37
2019-05-11T04:28:22.229Z,6.37
2019-05-11T04:30:52.388Z,6.57
2019-05-11T04:33:22.542Z,6.07
2019-05-11T04:35:52.507Z,6.07
2019-05-11T04:38:23.269Z,5.57
2019-05-11T04:40:53.620Z,6.17
2019-05-11T04:43:23.862Z,6.67
2019-05-11T04:45:54.108Z,5.70
2019-05-11T04:48:24.311Z,6.07
2019-05-11T04:50:54.554Z,6.60
2019-05-11T04:53:24.790Z,6.30
2019-05-11T04:55:55.025Z,6.70
2019-05-11T04:58:25.306Z,7.03
2019-05-11T05:00:55.304Z,5.97
2019-05-11T05:03:39.847Z,6.10
2019-05-11T05:05:57.192Z,6.73
2019-05-11T05:08:28.071Z,6.40
2019-05-11T05:11:00.549Z,6.23
2019-05-11T05:13:31.544Z,6.63
2019-05-11T05:16:01.786Z,6.50
2019-05-11T05:18:33.117Z,6.97
2019-05-11T05:21:03.146Z,5.67
2019-05-11T05:23:33.299Z,6.50
2019-05-11T05:26:03.391Z,8.20
2019-05-11T05:28:33.505Z,6.33
2019-05-11T05:31:03.786Z,6.13
2019-05-11T05:33:34.905Z,6.60
2019-05-11T05:36:05.105Z,6.80
2019-05-11T05:38:35.139Z,6.93
2019-05-11T05:41:05.386Z,6.13
2019-05-11T05:43:35.466Z,7.17
2019-05-11T05:46:05.719Z,6.57
2019-05-11T05:48:35.871Z,6.07
2019-05-11T05:51:06.217Z,6.83
2019-05-11T05:53:36.467Z,6.90
2019-05-11T05:56:06.678Z,6.70
2019-05-11T05:58:36.907Z,6.40
2019-05-11T06:01:10.015Z,6.70
2019-05-11T06:03:38.707Z,6.57
2019-05-11T06:06:08.661Z,6.83
2019-05-11T06:08:38.758Z,7.00
2019-05-11T06:11:08.949Z,6.63
2019-05-11T06:13:45.364Z,7.03
2019-05-11T06:16:11.299Z,6.47
2019-05-11T06:18:41.511Z,6.87
2019-05-11T06:21:12.775Z,6.07
2019-05-11T06:23:43.000Z,7.30
2019-05-11T06:26:12.992Z,7.23
2019-05-11T06:28:43.234Z,6.50
2019-05-11T06:31:13.257Z,5.97
2019-05-11T06:33:43.457Z,7.30
2019-05-11T06:36:13.556Z,6.33
2019-05-11T06:38:43.595Z,6.30
2019-05-11T06:41:13.917Z,6.43
2019-05-11T06:44:00.450Z,7.43
2019-05-11T06:46:15.696Z,7.77
2019-05-11T06:48:45.615Z,5.80
2019-05-11T06:51:15.617Z,6.70
2019-05-11T06:53:46.059Z,6.83
2019-05-11T06:56:16.093Z,6.27
2019-05-11T06:58:46.910Z,6.63
2019-05-11T07:01:17.002Z,6.50
2019-05-11T07:03:47.136Z,6.10
2019-05-11T07:06:17.188Z,7.17
2019-05-11T07:08:48.295Z,7.90
2019-05-11T07:11:18.383Z,6.27
2019-05-11T07:13:48.382Z,6.53
2019-05-11T07:16:18.993Z,6.23
2019-05-11T07:18:49.149Z,6.23
2019-05-11T07:21:19.274Z,6.57
2019-05-11T07:23:49.333Z,6.07
2019-05-11T07:26:19.355Z,6.70
2019-05-11T07:28:49.517Z,5.87
2019-05-11T07:31:19.582Z,6.53
2019-05-11T07:33:49.618Z,6.37
2019-05-11T07:36:19.901Z,6.23
2019-05-11T07:38:49.939Z,6.80
2019-05-11T07:41:20.151Z,5.47
2019-05-11T07:43:50.281Z,5.73
2019-05-11T07:46:20.387Z,6.03
2019-05-11T07:48:50.599Z,6.13
2019-05-11T07:51:20.839Z,10.67
2019-05-11T07:53:50.880Z,7.33
2019-05-11T07:56:21.160Z,5.53
2019-05-11T07:58:51.220Z,5.70
2019-05-11T08:01:21.308Z,7.13
2019-05-11T08:03:51.549Z,5.83
2019-05-11T08:06:21.552Z,5.73
2019-05-11T08:08:52.833Z,5.30
2019-05-11T08:11:22.885Z,5.87
2019-05-11T08:13:54.097Z,5.67
2019-05-11T08:16:28.251Z,5.37
2019-05-11T08:18:58.836Z,5.27
2019-05-11T08:21:29.232Z,5.43
2019-05-11T08:23:59.301Z,5.83
2019-05-11T08:26:29.402Z,24.87
2019-05-11T08:28:59.559Z,7.77
2019-05-11T08:31:29.668Z,4.97
2019-05-11T08:33:59.777Z,5.90
2019-05-11T08:36:31.025Z,5.10
2019-05-11T08:39:01.190Z,5.10
2019-05-11T08:41:32.354Z,5.58
2019-05-11T08:44:02.589Z,4.95
2019-05-11T08:46:32.704Z,5.33
2019-05-11T08:49:02.829Z,4.95
2019-05-11T08:51:33.061Z,5.17
2019-05-11T08:54:03.076Z,4.97
2019-05-11T08:56:33.138Z,5.60
2019-05-11T08:59:03.185Z,5.10
2019-05-11T09:01:33.258Z,5.50
2019-05-11T09:04:04.338Z,9.50
2019-05-11T09:06:34.640Z,4.72
2019-05-11T09:09:08.965Z,4.40
2019-05-11T09:11:39.045Z,4.87
2019-05-11T09:14:10.348Z,4.80
2019-05-11T09:16:40.509Z,4.80
2019-05-11T09:19:10.751Z,4.87
2019-05-11T09:21:40.916Z,4.60
2019-05-11T09:24:10.946Z,5.07
2019-05-11T09:26:40.925Z,4.30
2019-05-11T09:29:10.962Z,5.03
2019-05-11T09:31:40.907Z,5.03
2019-05-11T09:34:11.112Z,4.30
2019-05-11T09:36:41.443Z,4.47
2019-05-11T09:39:12.367Z,5.30
2019-05-11T09:41:43.145Z,4.93
2019-05-11T09:44:13.319Z,3.57
2019-05-11T09:46:43.511Z,4.20
2019-05-11T09:49:13.678Z,4.77
2019-05-11T09:51:44.186Z,4.60
2019-05-11T09:54:14.268Z,4.12
2019-05-11T09:56:44.470Z,4.60
2019-05-11T09:59:14.506Z,4.97
2019-05-11T10:01:44.712Z,4.87
2019-05-11T10:04:14.622Z,4.27
2019-05-11T10:06:44.595Z,4.30
2019-05-11T10:09:14.776Z,4.30
2019-05-11T10:11:44.946Z,3.93
2019-05-11T10:14:15.153Z,7.73
2019-05-11T10:16:46.053Z,4.37
2019-05-11T10:19:17.888Z,4.57
2019-05-11T10:21:48.652Z,4.65
2019-05-11T10:24:19.079Z,4.90
2019-05-11T10:26:49.113Z,6.07
2019-05-11T10:29:19.227Z,4.72
2019-05-11T10:31:49.261Z,4.70
2019-05-11T10:34:19.393Z,4.37
2019-05-11T10:36:49.467Z,4.37
2019-05-11T10:39:19.784Z,4.10
2019-05-11T10:41:49.820Z,4.60
2019-05-11T10:44:19.981Z,4.03
2019-05-11T10:46:51.586Z,5.03
2019-05-11T10:49:21.842Z,4.40
2019-05-11T10:51:51.927Z,4.30
2019-05-11T10:54:22.064Z,3.97
2019-05-11T10:56:52.069Z,4.10
2019-05-11T10:59:22.214Z,4.60
2019-05-11T11:01:52.336Z,4.27
2019-05-11T11:04:22.380Z,4.30
2019-05-11T11:06:52.507Z,4.40
2019-05-11T11:09:23.072Z,4.07
2019-05-11T11:11:53.181Z,3.40
2019-05-11T11:14:23.470Z,4.67
2019-05-11T11:16:53.583Z,4.23
2019-05-11T11:19:24.887Z,17.53
2019-05-11T11:21:54.960Z,5.97
2019-05-11T11:24:25.186Z,5.33
2019-05-11T11:26:57.477Z,4.80
2019-05-11T11:29:28.751Z,4.90
2019-05-11T11:31:58.863Z,4.97
2019-05-11T11:34:29.672Z,4.40
2019-05-11T11:36:59.713Z,4.08
2019-05-11T11:39:30.859Z,4.72
2019-05-11T11:42:00.766Z,4.83
2019-05-11T11:44:30.920Z,5.20
2019-05-11T11:47:00.909Z,4.65
2019-05-11T11:49:31.410Z,6.85
2019-05-11T11:52:01.554Z,7.50
2019-05-11T11:54:31.725Z,8.33
2019-05-11T11:57:02.920Z,12.65
2019-05-11T11:59:33.170Z,13.67
2019-05-11T12:02:03.515Z,14.03
2019-05-11T12:04:33.669Z,15.17
2019-05-11T12:07:03.868Z,16.73
2019-05-11T12:09:34.186Z,18.05
2019-05-11T12:12:04.593Z,17.07
2019-05-11T12:14:34.677Z,16.30
2019-05-11T12:17:08.010Z,16.67
2019-05-11T12:22:41.592Z,19.07
2019-05-11T12:34:24.786Z,11.20
2019-05-11T12:36:58.083Z,11.70
2019-05-11T12:39:39.473Z,12.58
2019-05-11T12:42:10.990Z,12.67
2019-05-11T12:44:40.988Z,11.60
2019-05-11T12:47:30.604Z,10.40
2019-05-11T12:53:02.075Z,5.60
2019-05-11T12:55:32.831Z,4.17
2019-05-11T12:58:28.928Z,4.20
2019-05-11T13:03:58.022Z,4.30
2019-05-11T13:06:29.969Z,4.20
2019-05-11T13:09:00.552Z,3.80
2019-05-11T13:11:32.370Z,4.03
2019-05-11T13:14:02.666Z,3.80
2019-05-11T13:16:33.033Z,4.00
2019-05-11T13:19:03.600Z,3.43
2019-05-11T13:21:33.992Z,3.87
2019-05-11T13:24:09.552Z,3.50
2019-05-11T13:26:41.072Z,3.67
2019-05-11T13:29:14.000Z,2.90
2019-05-11T13:31:49.193Z,3.13
2019-05-11T13:34:21.756Z,3.45
2019-05-11T13:36:57.416Z,3.30
2019-05-11T13:39:28.642Z,3.33
2019-05-11T13:42:00.593Z,3.40
2019-05-11T13:44:38.520Z,3.47
2019-05-11T13:47:19.109Z,3.13
2019-05-11T13:49:51.512Z,3.30
2019-05-11T13:52:21.753Z,3.33
2019-05-11T13:54:53.155Z,3.47
2019-05-11T13:57:34.914Z,3.50
2019-05-11T14:00:12.353Z,4.13
2019-05-11T14:02:42.923Z,3.47
2019-05-11T14:05:13.280Z,3.70
2019-05-11T14:07:44.314Z,2.80
2019-05-11T14:10:15.042Z,2.60
2019-05-11T14:12:45.069Z,2.35
2019-05-11T14:15:29.428Z,2.67
2019-05-11T14:18:08.237Z,2.45
2019-05-11T14:20:34.428Z,2.50
2019-05-11T14:26:01.834Z,2.60
2019-05-11T14:28:38.592Z,2.02
2019-05-11T14:31:10.153Z,2.60
2019-05-11T14:33:48.690Z,2.15
2019-05-11T14:36:20.153Z,2.60
2019-05-11T14:38:51.752Z,2.22
2019-05-11T14:41:21.927Z,2.27
2019-05-11T14:43:53.192Z,2.60
2019-05-11T14:46:24.630Z,2.83
2019-05-11T14:48:55.312Z,2.60
2019-05-11T14:51:28.262Z,2.00
2019-05-11T14:54:00.081Z,2.30
2019-05-11T14:56:38.318Z,6.00
2019-05-11T14:59:09.293Z,3.10
2019-05-11T15:01:41.027Z,2.43
2019-05-11T15:04:18.094Z,2.17
2019-05-11T15:06:49.232Z,2.30
2019-05-11T15:09:22.496Z,2.33
2019-05-11T15:11:58.118Z,2.27
2019-05-11T15:14:28.863Z,2.53
2019-05-11T15:17:03.081Z,2.40
2019-05-11T15:19:38.283Z,2.42
2019-05-11T15:22:10.994Z,1.95
2019-05-11T15:24:48.272Z,1.87
2019-05-11T15:27:20.392Z,2.40
2019-05-11T15:29:52.114Z,2.80
2019-05-11T15:32:25.312Z,2.43
2019-05-11T15:35:14.433Z,2.80
2019-05-11T15:37:44.683Z,2.40
2019-05-11T15:40:18.596Z,2.67
2019-05-11T15:42:50.720Z,2.80
2019-05-11T15:45:22.519Z,3.07
2019-05-11T15:47:53.726Z,2.43
2019-05-11T15:50:30.641Z,2.40
2019-05-11T15:53:02.492Z,2.73
2019-05-11T15:55:33.552Z,3.07
2019-05-11T15:58:04.552Z,3.10
2019-05-11T16:00:34.685Z,2.90
2019-05-11T16:03:08.298Z,2.70
2019-05-11T16:08:31.345Z,2.40
2019-05-11T16:17:30.253Z,3.43
2019-05-11T16:23:00.482Z,4.10
2019-05-11T16:25:32.683Z,3.87
2019-05-11T16:39:35.332Z,4.97
2019-05-11T17:03:28.334Z,5.10
2019-05-11T17:33:19.561Z,6.90
2019-05-11T17:35:50.998Z,5.70
2019-05-11T17:38:21.315Z,4.17
2019-05-11T17:40:52.639Z,4.23
2019-05-11T17:43:22.715Z,4.30
2019-05-11T17:48:50.998Z,4.60
2019-05-11T17:51:24.893Z,4.10
2019-05-11T17:53:53.270Z,4.83
2019-05-11T17:56:28.836Z,4.77
2019-05-11T17:58:59.161Z,4.20
2019-05-11T18:01:33.602Z,5.40
2019-05-11T18:04:10.122Z,5.13
2019-05-11T18:06:59.604Z,4.57
2019-05-11T18:09:29.920Z,5.22
2019-05-11T18:12:30.598Z,3.97
2019-05-11T18:15:00.801Z,6.00
2019-05-11T18:17:30.921Z,4.70
2019-05-11T18:25:57.244Z,4.60
2019-05-11T18:28:29.264Z,4.60
2019-05-11T18:31:00.013Z,4.60
2019-05-11T18:33:30.316Z,4.55
2019-05-11T18:36:00.641Z,4.73
2019-05-11T18:38:31.042Z,5.57
2019-05-11T18:41:01.522Z,5.60
2019-05-11T18:43:34.763Z,5.13
2019-05-11T18:46:05.318Z,5.50
2019-05-11T18:48:35.352Z,4.87
2019-05-11T18:51:05.722Z,5.43
2019-05-11T18:53:36.121Z,5.83
2019-05-11T18:56:08.634Z,5.23
2019-05-11T18:58:38.454Z,6.17
2019-05-11T19:01:08.875Z,6.20
2019-05-11T19:03:39.123Z,6.03
2019-05-11T19:06:09.481Z,6.43
2019-05-11T19:08:39.672Z,6.40
2019-05-11T19:11:11.289Z,6.37
2019-05-11T19:13:41.436Z,6.10
2019-05-11T19:16:11.641Z,5.90
2019-05-11T19:18:42.775Z,7.43
2019-05-11T19:21:12.961Z,7.10
2019-05-11T19:23:43.361Z,6.87
2019-05-11T19:26:13.642Z,7.27
2019-05-11T19:28:43.761Z,6.93
2019-05-11T19:31:13.990Z,7.10
2019-05-11T19:33:45.837Z,7.13
2019-05-11T19:36:17.081Z,6.20
2019-05-11T19:38:48.511Z,8.07
2019-05-11T19:41:18.921Z,8.20
2019-05-11T19:43:49.160Z,7.67
2019-05-11T19:46:19.311Z,8.13
2019-05-11T19:48:49.402Z,7.80
2019-05-11T19:51:20.918Z,8.60
2019-05-11T19:53:51.190Z,7.73
2019-05-11T19:56:21.723Z,8.78
2019-05-11T19:58:51.918Z,8.77
2019-05-11T20:01:22.401Z,8.83
2019-05-11T20:03:52.762Z,7.23
2019-05-11T20:06:23.606Z,8.10
2019-05-11T20:08:53.643Z,8.23
2019-05-11T20:11:24.082Z,8.37
2019-05-11T20:13:54.195Z,8.75
2019-05-11T20:16:24.481Z,32.03
2019-05-11T20:18:54.881Z,9.17
2019-05-11T20:21:25.201Z,7.93
2019-05-11T20:23:58.523Z,8.67
2019-05-11T20:26:29.314Z,8.57
2019-05-11T20:28:59.521Z,8.13
2019-05-11T20:31:29.670Z,9.33
2019-05-11T20:33:59.921Z,9.50
2019-05-11T20:36:31.601Z,8.30
2019-05-11T20:39:01.842Z,10.07
2019-05-11T20:41:34.230Z,9.23
2019-05-11T20:44:05.926Z,9.43
2019-05-11T20:46:38.141Z,9.17
2019-05-11T20:49:08.243Z,8.30
2019-05-11T20:51:38.350Z,9.40
2019-05-11T20:54:08.974Z,9.47
2019-05-11T20:56:39.641Z,9.47
2019-05-11T20:59:09.913Z,9.47
2019-05-11T21:01:40.192Z,9.30
2019-05-11T21:04:10.300Z,9.83
2019-05-11T21:06:40.470Z,9.53
2019-05-11T21:09:10.851Z,9.23
2019-05-11T21:11:41.033Z,10.07
2019-05-11T21:14:11.450Z,10.33
2019-05-11T21:16:41.813Z,10.47
2019-05-11T21:19:12.064Z,9.53
2019-05-11T21:21:49.819Z,8.70
2019-05-11T21:24:14.987Z,10.47
2019-05-11T21:26:45.232Z,10.80
2019-05-11T21:29:15.367Z,11.07
2019-05-11T21:31:45.492Z,10.93
2019-05-11T21:34:15.685Z,8.90
2019-05-11T21:36:48.303Z,11.47
2019-05-11T21:39:17.588Z,10.93
2019-05-11T21:41:47.828Z,11.50
2019-05-11T21:44:18.902Z,11.97
2019-05-11T21:46:50.244Z,10.87
2019-05-11T21:49:20.209Z,10.97
2019-05-11T21:52:03.541Z,12.30
2019-05-11T21:54:21.987Z,11.40
2019-05-11T21:56:52.192Z,11.33
2019-05-11T21:59:22.251Z,12.40
2019-05-11T22:01:52.380Z,13.17
2019-05-11T22:04:22.405Z,12.30
2019-05-11T22:06:52.450Z,14.10
2019-05-11T22:09:22.672Z,13.10
2019-05-11T22:11:52.931Z,13.60
2019-05-11T22:14:23.189Z,13.77
2019-05-11T22:16:53.342Z,14.27
2019-05-11T22:19:23.482Z,14.83
2019-05-11T22:21:53.673Z,14.43
2019-05-11T22:24:23.806Z,16.53
2019-05-11T22:26:54.011Z,13.63
2019-05-11T22:29:24.055Z,15.00
2019-05-11T22:31:54.270Z,14.13
2019-05-11T22:34:24.332Z,15.90
2019-05-11T22:36:54.462Z,17.00
2019-05-11T22:39:24.992Z,15.37
2019-05-11T22:41:55.109Z,15.47
2019-05-11T22:44:27.663Z,16.90
2019-05-11T22:46:58.228Z,18.00
2019-05-11T22:49:29.623Z,18.83
2019-05-11T22:51:59.938Z,16.97
2019-05-11T22:54:29.969Z,16.20
2019-05-11T22:57:00.205Z,17.50
2019-05-11T22:59:30.375Z,16.37
2019-05-11T23:02:00.563Z,18.00
2019-05-11T23:04:30.744Z,16.83
2019-05-11T23:07:00.878Z,17.90
2019-05-11T23:09:31.012Z,16.80
2019-05-11T23:12:01.280Z,17.37
2019-05-11T23:14:31.652Z,17.60
2019-05-11T23:17:01.955Z,18.60
2019-05-11T23:19:32.217Z,17.67
2019-05-11T23:22:05.392Z,15.40
2019-05-11T23:24:34.292Z,15.83
2019-05-11T23:27:07.862Z,18.37
2019-05-11T23:29:38.408Z,17.80
2019-05-11T23:32:08.793Z,16.20
2019-05-11T23:34:39.150Z,16.00
2019-05-11T23:37:09.409Z,17.57
2019-05-11T23:39:39.502Z,17.10
2019-05-11T23:42:09.738Z,17.73
2019-05-11T23:44:40.083Z,17.63
2019-05-11T23:47:10.412Z,17.77
2019-05-11T23:49:40.711Z,15.23
2019-05-11T23:52:10.722Z,15.60
2019-05-11T23:54:41.025Z,16.37
2019-05-11T23:57:11.071Z,17.00
2019-05-11T23:59:41.192Z,16.83
