createdAt,value
2023-01-01T00:00:03.791Z,18.95
2023-01-01T00:02:37.415Z,19.83
2023-01-01T00:05:06.119Z,21.85
2023-01-01T00:07:33.434Z,24.02
2023-01-01T00:10:18.743Z,17.05
2023-01-01T00:12:46.374Z,23.42
2023-01-01T00:15:13.050Z,20.58
2023-01-01T00:17:40.339Z,30.30
2023-01-01T00:20:07.923Z,27.63
2023-01-01T00:22:53.881Z,31.10
2023-01-01T00:25:21.861Z,31.63
2023-01-01T00:27:50.959Z,33.20
2023-01-01T00:30:17.675Z,26.05
2023-01-01T00:32:55.608Z,27.88
2023-01-01T00:35:27.265Z,25.75
2023-01-01T00:37:55.401Z,18.60
2023-01-01T00:40:22.356Z,26.05
2023-01-01T00:42:50.194Z,27.20
2023-01-01T00:45:21.495Z,28.65
2023-01-01T00:47:51.861Z,17.25
2023-01-01T00:50:19.465Z,18.63
2023-01-01T00:52:47.213Z,17.10
2023-01-01T00:55:13.850Z,17.50
2023-01-01T00:57:41.497Z,12.02
2023-01-01T01:00:11.909Z,15.43
2023-01-01T01:02:39.575Z,14.63
2023-01-01T01:05:07.088Z,15.05
2023-01-01T01:07:36.902Z,10.32
2023-01-01T01:10:07.233Z,17.45
2023-01-01T01:12:35.456Z,14.98
2023-01-01T01:15:03.544Z,11.23
2023-01-01T01:17:30.952Z,9.63
2023-01-01T01:20:00.229Z,12.60
2023-01-01T01:22:28.974Z,8.43
2023-01-01T01:24:56.657Z,8.65
2023-01-01T01:27:24.755Z,12.98
2023-01-01T01:29:52.037Z,15.40
2023-01-01T01:32:19.583Z,9.18
2023-01-01T01:34:46.694Z,10.30
2023-01-01T01:37:14.057Z,7.72
2023-01-01T01:39:40.707Z,10.57
2023-01-01T01:42:07.816Z,7.30
2023-01-01T01:45:06.429Z,4.97
2023-01-01T01:47:47.894Z,10.52
2023-01-01T01:50:34.127Z,7.40
2023-01-01T01:53:13.475Z,7.20
2023-01-01T01:55:46.643Z,8.68
2023-01-01T01:58:16.089Z,6.18
2023-01-01T02:00:43.598Z,9.65
2023-01-01T02:03:23.304Z,6.13
2023-01-01T02:05:51.405Z,12.43
2023-01-01T02:08:19.890Z,9.02
2023-01-01T02:10:47.497Z,8.02
2023-01-01T02:13:15.812Z,6.90
2023-01-01T02:15:52.572Z,7.25
2023-01-01T02:18:26.295Z,11.93
2023-01-01T02:21:06.987Z,12.27
2023-01-01T02:23:55.787Z,10.82
2023-01-01T02:26:39.609Z,8.88
2023-01-01T02:29:25.294Z,8.68
2023-01-01T02:32:05.525Z,7.93
2023-01-01T02:34:43.737Z,11.32
2023-01-01T02:37:15.264Z,9.07
2023-01-01T02:39:53.432Z,9.00
2023-01-01T02:42:23.788Z,13.57
2023-01-01T02:44:54.324Z,11.60
2023-01-01T02:47:21.840Z,12.80
2023-01-01T02:50:22.307Z,5.18
2023-01-01T02:53:01.442Z,5.38
2023-01-01T02:55:46.978Z,6.15
2023-01-01T02:58:36.860Z,5.43
2023-01-01T03:01:20.616Z,7.97
2023-01-01T03:03:55.390Z,8.52
2023-01-01T03:06:55.170Z,6.13
2023-01-01T03:09:43.739Z,13.70
2023-01-01T03:12:23.259Z,4.05
2023-01-01T03:15:02.676Z,15.82
2023-01-01T03:17:41.603Z,5.28
2023-01-01T03:20:16.607Z,9.10
2023-01-01T03:25:16.664Z,10.40
2023-01-01T03:28:10.851Z,7.85
2023-01-01T03:30:39.573Z,14.10
2023-01-01T03:33:22.637Z,11.25
2023-01-01T03:36:13.507Z,6.35
2023-01-01T03:38:49.585Z,10.23
2023-01-01T03:41:36.328Z,10.35
2023-01-01T03:44:27.296Z,15.15
2023-01-01T03:46:54.450Z,6.63
2023-01-01T03:49:22.285Z,12.52
2023-01-01T03:52:04.126Z,4.05
2023-01-01T03:54:43.421Z,10.70
2023-01-01T03:57:50.637Z,10.80
2023-01-01T04:00:21.564Z,7.65
2023-01-01T04:03:01.187Z,9.93
2023-01-01T04:05:30.197Z,8.23
2023-01-01T04:08:02.213Z,9.02
2023-01-01T04:10:31.706Z,9.07
2023-01-01T04:12:59.904Z,10.85
2023-01-01T04:15:28.301Z,8.52
2023-01-01T04:17:55.766Z,13.07
2023-01-01T04:20:23.241Z,8.27
2023-01-01T04:22:50.271Z,12.02
2023-01-01T04:25:18.084Z,6.00
2023-01-01T04:27:45.321Z,11.23
2023-01-01T04:30:13.863Z,4.50
2023-01-01T04:32:42.078Z,9.00
2023-01-01T04:35:12.597Z,8.57
2023-01-01T04:37:44.782Z,6.03
2023-01-01T04:40:13.026Z,5.47
2023-01-01T04:42:40.811Z,7.88
2023-01-01T04:45:08.334Z,6.70
2023-01-01T04:47:35.746Z,7.30
2023-01-01T04:50:02.681Z,6.72
2023-01-01T04:52:30.277Z,9.05
2023-01-01T04:54:57.299Z,9.68
2023-01-01T04:57:24.657Z,13.05
2023-01-01T04:59:51.303Z,13.32
2023-01-01T05:02:18.341Z,9.00
2023-01-01T05:04:45.836Z,6.97
2023-01-01T05:07:12.670Z,7.43
2023-01-01T05:09:40.012Z,18.42
2023-01-01T05:12:07.051Z,6.45
2023-01-01T05:14:34.476Z,8.00
2023-01-01T05:17:01.220Z,12.27
2023-01-01T05:19:28.550Z,11.48
2023-01-01T05:21:56.018Z,7.60
2023-01-01T05:24:22.771Z,9.38
2023-01-01T05:26:49.820Z,7.68
2023-01-01T05:29:17.591Z,10.27
2023-01-01T05:31:45.521Z,11.80
2023-01-01T05:34:13.332Z,11.80
2023-01-01T05:36:40.353Z,4.35
2023-01-01T05:39:10.263Z,7.03
2023-01-01T05:41:37.332Z,12.57
2023-01-01T05:44:06.694Z,8.32
2023-01-01T05:46:33.747Z,11.85
2023-01-01T05:49:01.375Z,9.88
2023-01-01T05:51:29.460Z,5.68
2023-01-01T05:53:58.391Z,10.00
2023-01-01T05:56:26.376Z,11.52
2023-01-01T05:58:54.273Z,10.32
2023-01-01T06:01:24.047Z,13.02
2023-01-01T06:03:52.502Z,9.00
2023-01-01T06:06:22.008Z,6.45
2023-01-01T06:08:54.993Z,5.63
2023-01-01T06:11:22.351Z,9.75
2023-01-01T06:13:55.915Z,8.25
2023-01-01T06:16:23.331Z,10.32
2023-01-01T06:18:50.952Z,7.78
2023-01-01T06:21:20.265Z,13.32
2023-01-01T06:23:48.247Z,12.73
2023-01-01T06:26:17.895Z,7.25
2023-01-01T06:28:46.717Z,9.32
2023-01-01T06:31:16.583Z,7.70
2023-01-01T06:33:44.618Z,8.73
2023-01-01T06:36:13.515Z,12.30
2023-01-01T06:38:45.371Z,7.88
2023-01-01T06:41:17.529Z,8.00
2023-01-01T06:43:44.676Z,7.97
2023-01-01T06:46:22.346Z,9.65
2023-01-01T06:48:51.548Z,9.13
2023-01-01T06:51:21.649Z,6.57
2023-01-01T06:53:50.024Z,11.10
2023-01-01T06:56:18.113Z,13.15
2023-01-01T06:58:46.213Z,9.23
2023-01-01T07:01:21.894Z,9.07
2023-01-01T07:04:00.619Z,8.70
2023-01-01T07:06:30.006Z,6.00
2023-01-01T07:08:57.418Z,9.30
2023-01-01T07:11:25.882Z,10.23
2023-01-01T07:13:52.937Z,6.28
2023-01-01T07:16:20.688Z,10.98
2023-01-01T07:18:49.089Z,12.35
2023-01-01T07:21:31.869Z,6.57
2023-01-01T07:24:03.126Z,8.18
2023-01-01T07:29:06.905Z,10.05
2023-01-01T07:31:40.357Z,11.48
2023-01-01T07:34:09.755Z,13.60
2023-01-01T07:36:37.245Z,13.70
2023-01-01T07:39:04.034Z,6.68
2023-01-01T07:41:31.416Z,12.40
2023-01-01T07:43:59.329Z,11.52
2023-01-01T07:46:27.287Z,11.60
2023-01-01T07:48:54.199Z,10.20
2023-01-01T07:51:21.722Z,11.25
2023-01-01T07:53:48.651Z,9.95
2023-01-01T07:56:16.217Z,17.30
2023-01-01T07:58:42.885Z,11.50
2023-01-01T08:01:12.288Z,10.55
2023-01-01T08:03:39.291Z,11.18
2023-01-01T08:06:11.106Z,11.18
2023-01-01T08:08:38.974Z,9.10
2023-01-01T08:11:06.490Z,9.90
2023-01-01T08:13:33.901Z,10.05
2023-01-01T08:16:00.929Z,13.65
2023-01-01T08:18:28.481Z,12.23
2023-01-01T08:20:57.263Z,8.13
2023-01-01T08:23:24.812Z,11.68
2023-01-01T08:25:51.628Z,12.27
2023-01-01T08:28:18.667Z,9.95
2023-01-01T08:30:45.366Z,12.30
2023-01-01T08:33:12.678Z,9.50
2023-01-01T08:35:42.636Z,14.23
2023-01-01T08:38:13.054Z,20.40
2023-01-01T08:40:40.297Z,10.85
2023-01-01T08:43:07.368Z,11.85
2023-01-01T08:45:34.434Z,12.20
2023-01-01T08:48:01.942Z,13.23
2023-01-01T08:50:28.698Z,10.25
2023-01-01T08:52:56.044Z,12.00
2023-01-01T08:55:22.798Z,10.82
2023-01-01T08:57:49.924Z,11.43
2023-01-01T09:00:17.287Z,12.02
2023-01-01T09:02:45.247Z,12.82
2023-01-01T09:05:11.942Z,16.20
2023-01-01T09:07:39.432Z,6.70
2023-01-01T09:10:06.678Z,10.02
2023-01-01T09:12:37.340Z,11.18
2023-01-01T09:15:04.705Z,15.68
2023-01-01T09:17:32.127Z,10.70
2023-01-01T09:19:58.817Z,10.98
2023-01-01T09:22:26.227Z,12.88
2023-01-01T09:24:53.191Z,18.33
2023-01-01T09:27:20.647Z,11.57
2023-01-01T09:29:47.736Z,13.85
2023-01-01T09:32:15.057Z,8.15
2023-01-01T09:34:44.020Z,17.83
2023-01-01T09:37:14.770Z,16.30
2023-01-01T09:39:41.980Z,14.27
2023-01-01T09:42:37.304Z,17.48
2023-01-01T09:45:20.033Z,9.93
2023-01-01T09:47:51.492Z,16.27
2023-01-01T09:50:22.329Z,8.23
2023-01-01T09:52:49.053Z,10.55
2023-01-01T09:55:25.138Z,10.73
2023-01-01T09:57:52.107Z,8.25
2023-01-01T10:00:20.311Z,13.77
2023-01-01T10:03:03.536Z,12.30
2023-01-01T10:05:40.003Z,17.63
2023-01-01T10:08:23.629Z,15.77
2023-01-01T10:11:00.568Z,16.65
2023-01-01T10:13:33.319Z,15.65
2023-01-01T10:16:09.349Z,12.63
2023-01-01T10:18:38.940Z,12.52
2023-01-01T10:21:15.430Z,13.20
2023-01-01T10:23:56.161Z,9.20
2023-01-01T10:26:26.702Z,14.68
2023-01-01T10:29:11.917Z,10.63
2023-01-01T10:31:45.682Z,11.77
2023-01-01T10:34:20.007Z,15.70
2023-01-01T10:36:47.624Z,11.73
2023-01-01T10:39:19.196Z,9.50
2023-01-01T10:41:46.411Z,8.30
2023-01-01T10:44:17.440Z,11.65
2023-01-01T10:46:53.264Z,12.85
2023-01-01T10:49:20.880Z,15.30
2023-01-01T10:51:50.273Z,11.25
2023-01-01T10:54:33.314Z,9.13
2023-01-01T10:57:13.766Z,15.77
2023-01-01T10:59:48.169Z,10.15
2023-01-01T11:02:25.401Z,10.25
2023-01-01T11:05:19.194Z,9.90
2023-01-01T11:07:48.620Z,12.07
2023-01-01T11:10:26.031Z,11.55
2023-01-01T11:13:09.797Z,12.23
2023-01-01T11:15:42.716Z,11.85
2023-01-01T11:18:15.877Z,11.65
2023-01-01T11:20:43.829Z,12.60
2023-01-01T11:23:35.273Z,12.90
2023-01-01T11:26:06.623Z,12.82
2023-01-01T11:28:35.600Z,16.15
2023-01-01T11:31:16.822Z,12.27
2023-01-01T11:33:49.340Z,13.90
2023-01-01T11:36:32.531Z,11.57
2023-01-01T11:39:25.691Z,14.50
2023-01-01T11:41:55.219Z,16.13
2023-01-01T11:44:42.343Z,14.27
2023-01-01T11:47:30.303Z,8.77
2023-01-01T11:50:02.990Z,15.68
2023-01-01T11:52:37.526Z,14.70
2023-01-01T11:55:34.295Z,13.13
2023-01-01T11:58:14.380Z,11.95
2023-01-01T12:00:47.656Z,16.55
2023-01-01T12:03:34.346Z,11.02
2023-01-01T12:06:08.002Z,19.40
2023-01-01T12:09:03.450Z,12.73
2023-01-01T12:11:38.179Z,16.55
2023-01-01T12:14:40.150Z,12.20
2023-01-01T12:17:33.522Z,9.23
2023-01-01T12:20:13.298Z,14.65
2023-01-01T12:22:41.409Z,17.65
2023-01-01T12:25:14.287Z,14.15
2023-01-01T12:28:03.298Z,12.25
2023-01-01T12:30:50.451Z,14.98
2023-01-01T12:33:39.747Z,9.73
2023-01-01T12:36:10.846Z,11.60
2023-01-01T12:38:59.570Z,14.50
2023-01-01T12:41:49.385Z,13.82
2023-01-01T12:44:48.543Z,12.98
2023-01-01T12:47:32.298Z,11.95
2023-01-01T12:50:34.012Z,18.20
2023-01-01T12:53:27.726Z,18.85
2023-01-01T12:56:03.868Z,12.38
2023-01-01T12:58:56.054Z,11.50
2023-01-01T13:01:33.084Z,15.88
2023-01-01T13:04:07.789Z,15.40
2023-01-01T13:06:47.578Z,15.40
2023-01-01T13:09:18.390Z,12.45
2023-01-01T13:11:49.611Z,13.38
2023-01-01T13:14:16.535Z,14.02
2023-01-01T13:16:50.890Z,17.90
2023-01-01T13:19:30.495Z,16.95
2023-01-01T13:21:58.340Z,17.67
2023-01-01T13:24:27.015Z,28.77
2023-01-01T13:26:54.912Z,29.02
2023-01-01T13:29:21.512Z,24.58
2023-01-01T13:31:48.820Z,14.88
2023-01-01T13:34:31.286Z,18.55
2023-01-01T13:37:41.879Z,13.95
2023-01-01T13:40:11.840Z,16.73
2023-01-01T13:42:52.497Z,16.42
2023-01-01T13:48:43.142Z,16.55
2023-01-01T13:54:40.207Z,16.85
2023-01-01T13:57:31.960Z,12.60
2023-01-01T14:00:05.332Z,11.00
2023-01-01T14:02:59.048Z,10.35
2023-01-01T14:05:37.843Z,12.85
2023-01-01T14:08:08.596Z,9.45
2023-01-01T14:10:40.644Z,10.85
2023-01-01T14:13:08.275Z,12.05
2023-01-01T14:15:42.047Z,14.02
2023-01-01T14:18:15.465Z,12.77
2023-01-01T14:20:47.993Z,17.33
2023-01-01T14:23:30.896Z,17.42
2023-01-01T14:28:32.719Z,15.02
2023-01-01T14:31:10.436Z,16.63
2023-01-01T14:33:39.373Z,14.20
2023-01-01T14:36:23.256Z,15.88
2023-01-01T14:38:52.624Z,12.85
2023-01-01T14:41:26.946Z,13.02
2023-01-01T14:44:02.484Z,17.88
2023-01-01T14:46:31.005Z,15.85
2023-01-01T14:49:08.205Z,19.85
2023-01-01T14:51:40.836Z,10.98
2023-01-01T14:54:17.150Z,17.48
2023-01-01T14:56:47.791Z,12.27
2023-01-01T14:59:25.834Z,22.55
2023-01-01T15:02:12.794Z,14.43
2023-01-01T15:04:40.643Z,14.15
2023-01-01T15:07:21.843Z,11.88
2023-01-01T15:09:49.237Z,17.25
2023-01-01T15:12:23.126Z,15.75
2023-01-01T15:14:53.202Z,13.68
2023-01-01T15:17:25.764Z,16.20
2023-01-01T15:20:06.266Z,13.10
2023-01-01T15:22:36.047Z,10.32
2023-01-01T15:25:04.525Z,15.70
2023-01-01T15:27:34.672Z,11.05
2023-01-01T15:30:09.829Z,9.50
2023-01-01T15:32:41.217Z,17.80
2023-01-01T15:35:31.422Z,10.15
2023-01-01T15:38:34.573Z,15.45
2023-01-01T15:41:21.832Z,11.55
2023-01-01T15:43:48.486Z,14.65
2023-01-01T15:46:38.368Z,13.63
2023-01-01T15:49:23.659Z,19.02
2023-01-01T15:51:51.960Z,13.52
2023-01-01T15:54:18.921Z,8.70
2023-01-01T15:56:46.326Z,12.30
2023-01-01T15:59:33.341Z,12.55
2023-01-01T16:02:21.987Z,16.58
2023-01-01T16:04:50.160Z,12.73
2023-01-01T16:07:21.095Z,10.70
2023-01-01T16:09:51.994Z,8.23
2023-01-01T16:12:24.402Z,13.13
2023-01-01T16:14:54.387Z,13.20
2023-01-01T16:17:22.034Z,15.30
2023-01-01T16:19:51.610Z,7.45
2023-01-01T16:22:20.337Z,14.00
2023-01-01T16:24:47.504Z,13.85
2023-01-01T16:27:15.526Z,9.95
2023-01-01T16:29:43.871Z,13.60
2023-01-01T16:32:19.015Z,8.25
2023-01-01T16:34:45.943Z,10.95
2023-01-01T16:37:12.690Z,10.75
2023-01-01T16:39:40.063Z,9.13
2023-01-01T16:42:10.564Z,11.18
2023-01-01T16:44:41.795Z,9.32
2023-01-01T16:47:08.873Z,8.10
2023-01-01T16:49:36.550Z,11.07
2023-01-01T16:52:03.324Z,10.93
2023-01-01T16:54:30.638Z,13.45
2023-01-01T16:56:57.332Z,7.63
2023-01-01T16:59:24.973Z,18.75
2023-01-01T17:01:53.667Z,10.60
2023-01-01T17:04:21.312Z,15.10
2023-01-01T17:06:48.109Z,12.55
2023-01-01T17:09:15.771Z,19.35
2023-01-01T17:11:42.740Z,13.13
2023-01-01T17:14:10.666Z,12.73
2023-01-01T17:16:39.788Z,13.68
2023-01-01T17:19:16.240Z,16.70
2023-01-01T17:21:46.817Z,13.57
2023-01-01T17:24:19.159Z,13.43
2023-01-01T17:26:50.389Z,12.80
2023-01-01T17:29:17.191Z,12.90
2023-01-01T17:31:44.752Z,9.60
2023-01-01T17:34:14.390Z,13.70
2023-01-01T17:36:43.534Z,14.35
2023-01-01T17:39:14.915Z,15.55
2023-01-01T17:41:44.121Z,9.50
2023-01-01T17:44:11.449Z,19.08
2023-01-01T17:46:40.474Z,15.07
2023-01-01T17:49:08.803Z,14.98
2023-01-01T17:51:36.208Z,20.13
2023-01-01T17:54:04.524Z,15.18
2023-01-01T17:56:32.197Z,14.88
2023-01-01T17:58:58.867Z,23.67
2023-01-01T18:01:34.662Z,12.55
2023-01-01T18:04:06.590Z,20.85
2023-01-01T18:06:41.104Z,27.67
2023-01-01T18:09:11.760Z,20.83
2023-01-01T18:11:39.623Z,23.20
2023-01-01T18:14:06.419Z,21.00
2023-01-01T18:16:36.425Z,28.38
2023-01-01T18:19:06.458Z,22.50
2023-01-01T18:21:34.851Z,16.75
2023-01-01T18:24:02.238Z,20.25
2023-01-01T18:26:31.360Z,23.30
2023-01-01T18:29:00.979Z,10.68
2023-01-01T18:31:30.547Z,11.88
2023-01-01T18:33:57.382Z,11.68
2023-01-01T18:36:30.360Z,11.63
2023-01-01T18:39:22.031Z,13.70
2023-01-01T18:41:49.447Z,19.90
2023-01-01T18:44:30.522Z,13.02
2023-01-01T18:47:07.038Z,12.60
2023-01-01T18:49:36.008Z,23.88
2023-01-01T18:52:06.118Z,23.73
2023-01-01T18:54:33.544Z,14.55
2023-01-01T18:57:17.200Z,14.18
2023-01-01T18:59:43.878Z,13.65
2023-01-01T19:02:36.879Z,19.92
2023-01-01T19:05:24.401Z,16.20
2023-01-01T19:08:06.715Z,19.83
2023-01-01T19:10:55.808Z,14.45
2023-01-01T19:13:24.711Z,18.35
2023-01-01T19:16:13.037Z,19.73
2023-01-01T19:18:45.664Z,20.50
2023-01-01T19:21:12.452Z,25.40
2023-01-01T19:23:55.650Z,16.80
2023-01-01T19:26:26.836Z,19.63
2023-01-01T19:28:56.615Z,20.38
2023-01-01T19:31:23.759Z,17.58
2023-01-01T19:33:50.747Z,16.38
2023-01-01T19:36:19.681Z,19.30
2023-01-01T19:38:47.042Z,25.27
2023-01-01T19:41:13.720Z,17.23
2023-01-01T19:43:41.455Z,23.73
2023-01-01T19:46:08.256Z,20.00
2023-01-01T19:48:35.686Z,25.38
2023-01-01T19:51:02.553Z,23.65
2023-01-01T19:53:29.908Z,22.58
2023-01-01T19:55:56.683Z,19.45
2023-01-01T19:58:24.127Z,17.98
2023-01-01T20:00:51.526Z,24.50
2023-01-01T20:06:07.885Z,19.75
2023-01-01T20:08:35.257Z,18.75
2023-01-01T20:11:01.909Z,19.25
2023-01-01T20:13:29.568Z,24.38
2023-01-01T20:15:56.385Z,20.05
2023-01-01T20:18:23.895Z,23.13
2023-01-01T20:21:09.098Z,23.13
2023-01-01T20:23:36.663Z,18.35
2023-01-01T20:26:04.133Z,27.10
2023-01-01T20:28:50.114Z,19.58
2023-01-01T20:31:18.789Z,23.95
2023-01-01T20:33:46.346Z,21.77
2023-01-01T20:36:31.685Z,28.45
2023-01-01T20:38:59.267Z,24.98
2023-01-01T20:41:26.163Z,24.23
2023-01-01T20:44:02.764Z,27.40
2023-01-01T20:46:29.965Z,23.40
2023-01-01T20:48:58.301Z,22.65
2023-01-01T20:51:26.794Z,28.63
2023-01-01T20:53:54.122Z,27.95
2023-01-01T20:56:20.862Z,32.28
2023-01-01T20:58:51.143Z,27.30
2023-01-01T21:01:20.121Z,27.27
2023-01-01T21:03:47.552Z,26.08
2023-01-01T21:06:18.446Z,26.42
2023-01-01T21:08:49.404Z,26.70
2023-01-01T21:11:16.210Z,26.63
2023-01-01T21:13:47.103Z,24.63
2023-01-01T21:16:20.914Z,24.02
2023-01-01T21:18:49.470Z,31.33
2023-01-01T21:21:22.781Z,29.33
2023-01-01T21:23:52.596Z,26.27
2023-01-01T21:26:39.638Z,29.10
2023-01-01T21:29:19.483Z,27.13
2023-01-01T21:31:49.379Z,25.13
2023-01-01T21:34:26.914Z,22.70
2023-01-01T21:37:00.347Z,33.03
2023-01-01T21:39:30.961Z,23.75
2023-01-01T21:42:14.245Z,20.92
2023-01-01T21:44:41.802Z,25.33
2023-01-01T21:47:21.104Z,30.70
2023-01-01T21:49:48.769Z,25.45
2023-01-01T21:52:20.004Z,29.80
2023-01-01T21:54:48.580Z,33.45
2023-01-01T21:57:18.821Z,33.75
2023-01-01T21:59:47.470Z,25.90
2023-01-01T22:02:14.490Z,21.25
2023-01-01T22:04:49.117Z,29.90
2023-01-01T22:10:21.463Z,21.20
2023-01-01T22:12:49.179Z,26.02
2023-01-01T22:15:25.810Z,24.50
2023-01-01T22:18:12.160Z,34.38
2023-01-01T22:20:42.633Z,25.85
2023-01-01T22:23:37.480Z,28.58
2023-01-01T22:26:18.134Z,21.30
2023-01-01T22:28:46.981Z,25.83
2023-01-01T22:31:21.726Z,30.77
2023-01-01T22:33:49.691Z,25.80
2023-01-01T22:36:29.036Z,32.45
2023-01-01T22:39:00.626Z,26.25
2023-01-01T22:41:28.720Z,19.67
2023-01-01T22:44:03.392Z,23.40
2023-01-01T22:46:37.317Z,25.70
2023-01-01T22:49:19.191Z,30.80
2023-01-01T22:51:47.508Z,25.33
2023-01-01T22:54:14.272Z,24.88
2023-01-01T22:56:41.829Z,27.13
2023-01-01T22:59:08.721Z,23.67
2023-01-01T23:01:36.733Z,19.95
2023-01-01T23:04:03.673Z,20.23
2023-01-01T23:06:32.333Z,19.20
2023-01-01T23:08:59.478Z,31.30
2023-01-01T23:11:27.821Z,22.20
2023-01-01T23:14:12.937Z,18.05
2023-01-01T23:16:40.356Z,22.80
2023-01-01T23:19:07.337Z,16.40
2023-01-01T23:21:36.486Z,22.60
2023-01-01T23:24:06.124Z,18.75
2023-01-01T23:26:33.855Z,17.27
2023-01-01T23:29:02.307Z,25.90
2023-01-01T23:31:31.465Z,26.45
2023-01-01T23:33:59.188Z,20.70
2023-01-01T23:36:28.128Z,18.13
2023-01-01T23:38:54.884Z,28.92
2023-01-01T23:41:23.411Z,25.88
2023-01-01T23:43:50.492Z,16.88
2023-01-01T23:46:18.768Z,19.88
2023-01-01T23:48:47.109Z,22.02
2023-01-01T23:51:15.479Z,19.85
2023-01-01T23:53:42.172Z,16.35
2023-01-01T23:56:09.456Z,22.67
2023-01-01T23:58:36.236Z,18.85
