createdAt,value
2023-03-26T00:00:13.000Z,0
2023-03-26T00:01:29.365Z,0
2023-03-26T00:02:45.000Z,0
2023-03-26T00:04:01.753Z,0
2023-03-26T00:05:17.959Z,0
2023-03-26T00:07:50.000Z,0
2023-03-26T00:09:06.000Z,0
2023-03-26T00:10:22.000Z,0
2023-03-26T00:11:38.917Z,0
2023-03-26T00:12:55.000Z,0
2023-03-26T00:14:11.297Z,0
2023-03-26T00:15:27.000Z,0
2023-03-26T00:16:43.690Z,0
2023-03-26T00:17:59.886Z,0
2023-03-26T00:19:16.222Z,0
2023-03-26T00:20:32.000Z,0
2023-03-26T00:21:48.614Z,0
2023-03-26T00:23:04.000Z,0
2023-03-26T00:24:21.000Z,0
2023-03-26T00:25:37.189Z,0
2023-03-26T00:26:53.000Z,0
2023-03-26T00:28:09.575Z,0
2023-03-26T00:29:25.768Z,0
2023-03-26T00:30:41.000Z,0
2023-03-26T00:33:14.000Z,0
2023-03-26T00:34:30.542Z,0
2023-03-26T00:35:45.000Z,0
2023-03-26T00:36:43.945Z,0
2023-03-26T00:38:18.000Z,0
2023-03-26T00:39:34.000Z,0
2023-03-26T00:40:50.000Z,0
2023-03-26T00:41:48.717Z,0
2023-03-26T00:43:22.000Z,0
2023-03-26T00:45:55.000Z,0
2023-03-26T00:46:53.490Z,0
2023-03-26T00:48:27.000Z,0
2023-03-26T00:49:25.877Z,0
2023-03-26T00:51:23.000Z,0
2023-03-26T00:52:16.280Z,0
2023-03-26T00:53:32.000Z,0
2023-03-26T00:54:30.649Z,0
2023-03-26T00:56:04.842Z,0
2023-03-26T00:57:21.000Z,0
2023-03-26T00:58:37.229Z,0
2023-03-26T00:59:35.422Z,0
2023-03-26T01:01:08.000Z,0
2023-03-26T01:02:24.836Z,0
2023-03-26T01:03:41.000Z,0
2023-03-26T01:04:39.222Z,0
2023-03-26T01:06:13.000Z,0
2023-03-26T01:07:11.608Z,0
2023-03-26T01:08:45.000Z,0
2023-03-26T01:10:01.996Z,0
2023-03-26T01:11:18.195Z,0
2023-03-26T01:12:34.391Z,0
2023-03-26T01:13:49.000Z,0
2023-03-26T01:14:47.785Z,0
2023-03-26T01:16:21.000Z,0
2023-03-26T01:17:20.171Z,0
2023-03-26T01:18:54.000Z,0
2023-03-26T01:19:52.557Z,0
2023-03-26T01:21:08.751Z,0
2023-03-26T01:22:42.000Z,0
2023-03-26T01:23:59.137Z,0
2023-03-26T01:25:15.338Z,0
2023-03-26T01:26:31.000Z,0
2023-03-26T01:27:29.717Z,0
2023-03-26T01:29:02.000Z,0
2023-03-26T01:30:19.130Z,0
2023-03-26T01:31:35.000Z,0
2023-03-26T01:32:51.000Z,0
2023-03-26T01:34:07.000Z,0
2023-03-26T01:36:40.000Z,0
2023-03-26T01:37:56.000Z,0
2023-03-26T01:39:12.000Z,0
2023-03-26T01:40:10.676Z,0
2023-03-26T01:41:44.884Z,0
2023-03-26T01:43:01.074Z,0
2023-03-26T01:44:17.000Z,0
2023-03-26T01:45:15.450Z,0
2023-03-26T01:46:49.643Z,0
2023-03-26T01:48:05.836Z,0
2023-03-26T01:49:45.000Z,0
2023-03-26T01:50:38.240Z,0
2023-03-26T01:51:53.452Z,0
2023-03-26T01:52:51.626Z,0
2023-03-26T01:54:25.819Z,0
2023-03-26T01:55:42.012Z,0
2023-03-26T01:56:58.212Z,0
2023-03-26T01:58:14.000Z,0
2023-03-26T01:59:30.000Z,0
2023-03-26T02:00:46.785Z,0
2023-03-26T02:02:02.000Z,0
2023-03-26T02:03:19.173Z,0
2023-03-26T02:04:35.373Z,0
2023-03-26T02:05:51.569Z,0
2023-03-26T02:07:07.766Z,0
2023-03-26T02:08:23.000Z,0
2023-03-26T02:09:40.136Z,0
2023-03-26T02:10:56.000Z,0
2023-03-26T02:12:12.000Z,0
2023-03-26T02:13:28.716Z,0
2023-03-26T02:14:44.000Z,0
2023-03-26T02:16:24.000Z,0
2023-03-26T02:17:17.000Z,0
2023-03-26T02:18:33.658Z,0
2023-03-26T02:19:49.000Z,0
2023-03-26T02:21:06.000Z,0
2023-03-26T02:22:22.000Z,0
2023-03-26T02:23:38.409Z,0
2023-03-26T02:24:54.000Z,0
2023-03-26T02:26:10.796Z,0
2023-03-26T02:27:26.996Z,0
2023-03-26T02:28:43.000Z,0
2023-03-26T02:29:59.382Z,0
2023-03-26T02:31:15.576Z,0
2023-03-26T02:32:31.000Z,0
2023-03-26T02:33:48.000Z,0
2023-03-26T02:35:04.000Z,0
2023-03-26T02:36:20.000Z,0
2023-03-26T02:37:36.000Z,0
2023-03-26T02:38:52.848Z,0
2023-03-26T02:40:09.000Z,0
2023-03-26T02:41:48.000Z,0
2023-03-26T02:42:41.427Z,0
2023-03-26T02:43:57.638Z,0
2023-03-26T02:45:13.000Z,0
2023-03-26T02:46:30.000Z,0
2023-03-26T02:47:46.000Z,0
2023-03-26T02:49:02.406Z,0
2023-03-26T02:50:18.609Z,0
2023-03-26T02:51:34.779Z,0
2023-03-26T02:52:50.000Z,0
2023-03-26T02:54:07.177Z,0
2023-03-26T02:55:23.000Z,0
2023-03-26T02:56:39.551Z,0
2023-03-26T02:57:55.755Z,0
2023-03-26T02:59:12.000Z,0
2023-03-26T03:00:28.252Z,0
2023-03-26T03:01:44.000Z,0
2023-03-26T03:03:00.638Z,0
2023-03-26T03:05:33.024Z,0
2023-03-26T03:06:49.218Z,0
2023-03-26T03:08:05.000Z,0
2023-03-26T03:09:21.000Z,0
2023-03-26T03:10:37.000Z,0
2023-03-26T03:11:54.009Z,0
2023-03-26T03:13:10.193Z,0
2023-03-26T03:14:26.000Z,0
2023-03-26T03:15:42.000Z,0
2023-03-26T03:18:14.000Z,0
2023-03-26T03:19:31.168Z,0
2023-03-26T03:20:46.372Z,0
2023-03-26T03:22:02.559Z,0
2023-03-26T03:23:18.757Z,0
2023-03-26T03:24:34.000Z,0
2023-03-26T03:25:51.000Z,0
2023-03-26T03:27:07.000Z,0
2023-03-26T03:28:23.528Z,0
2023-03-26T03:30:55.000Z,0
2023-03-26T03:32:12.105Z,0
2023-03-26T03:33:28.000Z,0
2023-03-26T03:34:44.509Z,0
2023-03-26T03:36:00.000Z,0
2023-03-26T03:37:16.888Z,0
2023-03-26T03:38:33.000Z,0
2023-03-26T03:39:49.258Z,0
2023-03-26T03:41:05.451Z,0
2023-03-26T03:42:21.000Z,0
2023-03-26T03:43:37.845Z,0
2023-03-26T03:44:54.035Z,0
2023-03-26T03:46:10.000Z,0
2023-03-26T03:47:26.000Z,0
2023-03-26T03:48:41.000Z,0
2023-03-26T03:49:57.000Z,0
2023-03-26T03:51:14.000Z,0
2023-03-26T03:52:30.000Z,0
2023-03-26T03:53:46.000Z,0
2023-03-26T03:55:02.000Z,0
2023-03-26T03:56:18.000Z,0
2023-03-26T03:57:34.000Z,0
2023-03-26T03:58:51.181Z,0
2023-03-26T04:00:07.374Z,0
2023-03-26T04:01:23.565Z,0
2023-03-26T04:02:39.771Z,0
2023-03-26T04:03:55.000Z,0
2023-03-26T04:05:12.156Z,0
2023-03-26T04:06:28.354Z,0
2023-03-26T04:07:44.000Z,0
2023-03-26T04:09:00.000Z,0
2023-03-26T04:10:16.919Z,0
2023-03-26T04:11:33.000Z,0
2023-03-26T04:12:31.298Z,0
2023-03-26T04:14:04.000Z,0
2023-03-26T04:15:20.000Z,0
2023-03-26T04:16:36.893Z,0
2023-03-26T04:17:53.100Z,0
2023-03-26T04:19:09.280Z,0
2023-03-26T04:20:25.000Z,0
2023-03-26T04:21:41.000Z,0
2023-03-26T04:22:39.859Z,0
2023-03-26T04:24:14.000Z,0
2023-03-26T04:25:12.245Z,0
2023-03-26T04:26:46.000Z,0
2023-03-26T04:27:44.632Z,0
2023-03-26T04:29:18.825Z,0
2023-03-26T04:30:17.018Z,0
2023-03-26T04:31:51.211Z,4
2023-03-26T04:33:07.000Z,4
2023-03-26T04:34:23.000Z,0
2023-03-26T04:35:21.909Z,4
2023-03-26T04:36:55.000Z,4
2023-03-26T04:38:34.000Z,8
2023-03-26T04:39:50.000Z,8
2023-03-26T04:40:43.000Z,8
2023-03-26T04:41:59.000Z,12
2023-03-26T04:43:16.090Z,12
2023-03-26T04:44:32.000Z,16
2023-03-26T04:45:48.476Z,20
2023-03-26T04:47:04.686Z,24
2023-03-26T04:48:02.863Z,28
2023-03-26T04:49:37.000Z,32
2023-03-26T04:50:53.269Z,36
2023-03-26T04:52:09.000Z,40
2023-03-26T04:53:25.000Z,48
2023-03-26T04:54:41.000Z,52
2023-03-26T04:55:40.021Z,60
2023-03-26T04:57:13.000Z,68
2023-03-26T04:58:29.000Z,76
2023-03-26T04:59:27.616Z,84
2023-03-26T05:01:01.832Z,92
2023-03-26T05:02:18.011Z,108
2023-03-26T05:03:34.220Z,120
2023-03-26T05:04:50.000Z,128
2023-03-26T05:05:48.582Z,128
2023-03-26T05:07:04.776Z,124
2023-03-26T05:08:38.993Z,120
2023-03-26T05:09:55.186Z,112
2023-03-26T05:11:11.356Z,108
2023-03-26T05:12:27.549Z,112
2023-03-26T05:13:25.742Z,124
2023-03-26T05:14:40.952Z,132
2023-03-26T05:16:15.000Z,144
2023-03-26T05:17:31.000Z,176
2023-03-26T05:18:29.530Z,208
2023-03-26T05:20:03.000Z,244
2023-03-26T05:21:19.000Z,260
2023-03-26T05:22:36.127Z,268
2023-03-26T05:23:52.000Z,268
2023-03-26T05:25:08.000Z,260
2023-03-26T05:26:06.689Z,248
2023-03-26T05:27:40.000Z,228
2023-03-26T05:28:39.075Z,252
2023-03-26T05:30:13.000Z,288
2023-03-26T05:31:11.461Z,328
2023-03-26T05:32:45.000Z,360
2023-03-26T05:33:43.848Z,380
2023-03-26T05:35:17.000Z,392
2023-03-26T05:36:33.000Z,424
2023-03-26T05:37:31.443Z,440
2023-03-26T05:38:47.636Z,440
2023-03-26T05:40:21.851Z,424
2023-03-26T05:41:38.037Z,416
2023-03-26T05:42:54.000Z,412
2023-03-26T05:43:52.410Z,404
2023-03-26T05:45:26.610Z,392
2023-03-26T05:46:42.000Z,396
2023-03-26T05:47:59.006Z,404
2023-03-26T05:49:15.182Z,396
2023-03-26T05:50:31.000Z,372
2023-03-26T05:51:29.570Z,364
2023-03-26T05:53:03.763Z,344
2023-03-26T05:54:18.000Z,328
2023-03-26T05:55:35.182Z,308
2023-03-26T05:56:51.000Z,332
2023-03-26T05:58:07.000Z,376
2023-03-26T05:59:23.756Z,376
2023-03-26T06:00:39.000Z,404
2023-03-26T06:01:56.000Z,416
2023-03-26T06:02:54.324Z,452
2023-03-26T06:04:10.517Z,496
2023-03-26T06:05:44.710Z,548
2023-03-26T06:06:42.904Z,628
2023-03-26T06:08:17.000Z,684
2023-03-26T06:09:15.290Z,736
2023-03-26T06:10:49.507Z,720
2023-03-26T06:11:47.676Z,704
2023-03-26T06:13:21.869Z,660
2023-03-26T06:14:38.000Z,664
2023-03-26T06:15:54.000Z,708
2023-03-26T06:16:52.449Z,752
2023-03-26T06:18:25.666Z,832
2023-03-26T06:19:41.862Z,936
2023-03-26T06:20:58.000Z,1000
2023-03-26T06:22:14.246Z,972
2023-03-26T06:23:30.432Z,928
2023-03-26T06:24:46.000Z,892
2023-03-26T06:25:44.818Z,828
2023-03-26T06:27:19.000Z,868
2023-03-26T06:28:35.000Z,896
2023-03-26T06:29:51.419Z,844
2023-03-26T06:31:30.000Z,760
2023-03-26T06:32:05.784Z,716
2023-03-26T06:33:39.000Z,676
2023-03-26T06:34:56.185Z,656
2023-03-26T06:36:12.000Z,648
2023-03-26T06:37:10.558Z,640
2023-03-26T06:38:44.000Z,632
2023-03-26T06:40:01.000Z,644
2023-03-26T06:41:17.000Z,648
2023-03-26T06:42:15.452Z,676
2023-03-26T06:43:49.644Z,760
2023-03-26T06:45:05.845Z,904
2023-03-26T06:46:22.057Z,1268
2023-03-26T06:47:20.224Z,1704
2023-03-26T06:48:54.000Z,2076
2023-03-26T06:50:10.618Z,2296
2023-03-26T06:51:26.826Z,2408
2023-03-26T06:52:43.000Z,2516
2023-03-26T06:53:59.203Z,2720
2023-03-26T06:54:57.383Z,2920
2023-03-26T06:56:54.000Z,3000
2023-03-26T06:57:29.769Z,3000
2023-03-26T06:59:03.962Z,3160
2023-03-26T07:00:20.000Z,3180
2023-03-26T07:01:36.360Z,3084
2023-03-26T07:02:52.000Z,3052
2023-03-26T07:04:32.000Z,3064
2023-03-26T07:05:24.928Z,3040
2023-03-26T07:06:41.000Z,3180
2023-03-26T07:07:39.314Z,2996
2023-03-26T07:09:12.000Z,2728
2023-03-26T07:10:28.733Z,2656
2023-03-26T07:11:44.000Z,2516
2023-03-26T07:13:01.000Z,2564
2023-03-26T07:14:17.000Z,2604
2023-03-26T07:15:33.505Z,2688
2023-03-26T07:16:49.703Z,2772
2023-03-26T07:19:22.000Z,2744
2023-03-26T07:20:38.271Z,2852
2023-03-26T07:21:54.000Z,3192
2023-03-26T07:23:10.658Z,3060
2023-03-26T07:24:26.853Z,2824
2023-03-26T07:25:42.000Z,2704
2023-03-26T07:27:21.000Z,2652
2023-03-26T07:27:56.440Z,2780
2023-03-26T07:29:30.633Z,2500
2023-03-26T07:32:03.036Z,2584
2023-03-26T07:33:19.236Z,2612
2023-03-26T07:34:35.421Z,2596
2023-03-26T07:35:33.599Z,2636
2023-03-26T07:37:07.816Z,2628
2023-03-26T07:38:24.009Z,2620
2023-03-26T07:39:40.000Z,2596
2023-03-26T07:40:56.383Z,2524
2023-03-26T07:42:12.565Z,2456
2023-03-26T07:43:28.000Z,2400
2023-03-26T07:44:44.000Z,2308
2023-03-26T07:45:43.145Z,2232
2023-03-26T07:47:17.000Z,2204
2023-03-26T07:48:33.548Z,2180
2023-03-26T07:49:48.000Z,2132
2023-03-26T07:51:04.000Z,2140
2023-03-26T07:52:21.000Z,2092
2023-03-26T07:53:37.320Z,2016
2023-03-26T07:54:53.528Z,2012
2023-03-26T07:56:09.000Z,1988
2023-03-26T07:57:25.920Z,2008
2023-03-26T07:58:24.094Z,2056
2023-03-26T07:59:58.000Z,2100
2023-03-26T08:01:14.000Z,2108
2023-03-26T08:02:30.678Z,2164
2023-03-26T08:03:46.890Z,2252
2023-03-26T08:05:03.000Z,2332
2023-03-26T08:06:01.261Z,2312
2023-03-26T08:07:35.000Z,2308
2023-03-26T08:08:51.000Z,2460
2023-03-26T08:10:07.857Z,2624
2023-03-26T08:11:06.040Z,2716
2023-03-26T08:12:39.000Z,2816
2023-03-26T08:13:37.446Z,2892
2023-03-26T08:15:11.000Z,2908
2023-03-26T08:16:27.836Z,2836
2023-03-26T08:17:26.031Z,2800
2023-03-26T08:19:00.236Z,2820
2023-03-26T08:20:16.000Z,2832
2023-03-26T08:21:32.000Z,2900
2023-03-26T08:22:48.000Z,2992
2023-03-26T08:23:47.007Z,2984
2023-03-26T08:25:21.217Z,2956
2023-03-26T08:26:37.410Z,2928
2023-03-26T08:27:53.612Z,2868
2023-03-26T08:29:09.797Z,2824
2023-03-26T08:30:25.000Z,2836
2023-03-26T08:31:24.178Z,2780
2023-03-26T08:32:58.000Z,2608
2023-03-26T08:34:14.000Z,2412
2023-03-26T08:35:30.000Z,2156
2023-03-26T08:36:28.960Z,1984
2023-03-26T08:38:02.171Z,1924
2023-03-26T08:39:00.366Z,1860
2023-03-26T08:40:34.576Z,1764
2023-03-26T08:41:32.756Z,1712
2023-03-26T08:43:06.952Z,1628
2023-03-26T08:44:23.156Z,1524
2023-03-26T08:45:39.000Z,1572
2023-03-26T08:46:55.000Z,1692
2023-03-26T08:48:11.750Z,1804
2023-03-26T08:49:09.927Z,1968
2023-03-26T08:50:44.134Z,2160
2023-03-26T08:51:42.317Z,2344
2023-03-26T08:53:15.000Z,2488
2023-03-26T08:54:31.737Z,2644
2023-03-26T08:55:47.948Z,2712
2023-03-26T08:57:04.000Z,2776
2023-03-26T08:58:20.000Z,2776
2023-03-26T08:59:36.000Z,2712
2023-03-26T09:00:52.000Z,2760
2023-03-26T09:01:50.899Z,2744
2023-03-26T09:03:25.118Z,2772
2023-03-26T09:04:23.289Z,2768
2023-03-26T09:05:57.509Z,2664
2023-03-26T09:07:13.000Z,2488
2023-03-26T09:08:29.000Z,2288
2023-03-26T09:09:28.069Z,2128
2023-03-26T09:11:02.000Z,2016
2023-03-26T09:12:17.000Z,1892
2023-03-26T09:13:33.000Z,1760
2023-03-26T09:14:31.863Z,1636
2023-03-26T09:16:06.000Z,1508
2023-03-26T09:17:04.254Z,1512
2023-03-26T09:19:01.000Z,1540
2023-03-26T09:19:54.655Z,1472
2023-03-26T09:20:52.840Z,1444
2023-03-26T09:22:27.034Z,1428
2023-03-26T09:23:43.230Z,1456
2023-03-26T09:24:59.000Z,1456
2023-03-26T09:26:15.648Z,1352
2023-03-26T09:27:13.815Z,1352
2023-03-26T09:28:47.027Z,1368
2023-03-26T09:30:03.229Z,1252
2023-03-26T09:31:19.000Z,1204
2023-03-26T09:32:17.611Z,1172
2023-03-26T09:34:15.000Z,1112
2023-03-26T09:35:08.000Z,1116
2023-03-26T09:36:24.206Z,1164
2023-03-26T09:37:40.000Z,1172
2023-03-26T09:38:56.000Z,1148
2023-03-26T09:40:12.809Z,1196
2023-03-26T09:41:10.979Z,1336
2023-03-26T09:42:27.174Z,1456
2023-03-26T09:44:01.369Z,1676
2023-03-26T09:45:17.588Z,1896
2023-03-26T09:46:32.000Z,1944
2023-03-26T09:47:30.970Z,1892
2023-03-26T09:49:28.000Z,1784
2023-03-26T09:50:21.000Z,1724
2023-03-26T09:51:37.000Z,1756
2023-03-26T09:52:53.763Z,1840
2023-03-26T09:54:09.000Z,1936
2023-03-26T09:55:08.141Z,2180
2023-03-26T09:56:42.345Z,2272
2023-03-26T09:57:40.531Z,2376
2023-03-26T09:59:14.000Z,2516
2023-03-26T10:00:30.930Z,2692
2023-03-26T10:01:47.000Z,2792
2023-03-26T10:03:03.000Z,2900
2023-03-26T10:04:19.000Z,3016
2023-03-26T10:05:35.717Z,3188
2023-03-26T10:06:50.933Z,3000
2023-03-26T10:08:07.107Z,3240
2023-03-26T10:09:23.000Z,3288
2023-03-26T10:10:39.497Z,3316
2023-03-26T10:11:55.712Z,3432
2023-03-26T10:13:11.000Z,3488
2023-03-26T10:14:28.104Z,3492
2023-03-26T10:15:44.277Z,3524
2023-03-26T10:17:00.000Z,3568
2023-03-26T10:18:16.689Z,3636
2023-03-26T10:19:32.880Z,3644
2023-03-26T10:20:49.086Z,3540
2023-03-26T10:22:05.272Z,3360
2023-03-26T10:23:21.475Z,3164
2023-03-26T10:24:37.765Z,2976
2023-03-26T10:25:53.977Z,2784
2023-03-26T10:27:10.000Z,2648
2023-03-26T10:28:26.000Z,2532
2023-03-26T10:29:42.000Z,2428
2023-03-26T10:30:58.760Z,2312
2023-03-26T10:32:14.000Z,2224
2023-03-26T10:33:31.144Z,2192
2023-03-26T10:34:47.348Z,2136
2023-03-26T10:36:03.000Z,2116
2023-03-26T10:37:19.716Z,2152
2023-03-26T10:38:35.932Z,2232
2023-03-26T10:39:52.106Z,2324
2023-03-26T10:41:08.000Z,2376
2023-03-26T10:42:24.000Z,2476
2023-03-26T10:43:40.704Z,2612
2023-03-26T10:44:55.932Z,2796
2023-03-26T10:46:12.119Z,2924
2023-03-26T10:47:28.000Z,3224
2023-03-26T10:48:44.000Z,3492
2023-03-26T10:50:00.697Z,3688
2023-03-26T10:51:16.887Z,3900
2023-03-26T10:52:15.073Z,4096
2023-03-26T10:53:49.000Z,4228
2023-03-26T10:55:05.000Z,4296
2023-03-26T10:56:21.679Z,4532
2023-03-26T10:57:37.873Z,4544
2023-03-26T10:58:54.000Z,4624
2023-03-26T11:00:10.000Z,4828
2023-03-26T11:01:26.000Z,4932
2023-03-26T11:02:42.000Z,5064
2023-03-26T11:03:58.000Z,5208
2023-03-26T11:05:15.000Z,5360
2023-03-26T11:06:31.342Z,5472
2023-03-26T11:07:47.000Z,5548
2023-03-26T11:09:03.762Z,5680
2023-03-26T11:10:19.000Z,5648
2023-03-26T11:11:36.139Z,5724
2023-03-26T11:12:52.335Z,5688
2023-03-26T11:14:08.542Z,5700
2023-03-26T11:15:24.719Z,5688
2023-03-26T11:16:40.933Z,5644
2023-03-26T11:17:56.000Z,5676
2023-03-26T11:19:12.000Z,5648
2023-03-26T11:20:28.000Z,5696
2023-03-26T11:21:44.727Z,5804
2023-03-26T11:23:00.916Z,7256
2023-03-26T11:24:17.114Z,5824
2023-03-26T11:25:33.000Z,5716
2023-03-26T11:26:49.501Z,5300
2023-03-26T11:28:05.692Z,5220
2023-03-26T11:29:21.000Z,5232
2023-03-26T11:30:38.000Z,7068
2023-03-26T11:31:54.000Z,6308
2023-03-26T11:33:10.455Z,5708
2023-03-26T11:34:26.672Z,5096
2023-03-26T11:35:42.856Z,4960
2023-03-26T11:36:59.064Z,4920
2023-03-26T11:38:15.256Z,4992
2023-03-26T11:39:30.000Z,4972
2023-03-26T11:40:46.000Z,4996
2023-03-26T11:42:02.000Z,5052
2023-03-26T11:43:19.050Z,5064
2023-03-26T11:44:35.000Z,5260
2023-03-26T11:45:51.440Z,5240
2023-03-26T11:47:07.000Z,5276
2023-03-26T11:48:23.000Z,5148
2023-03-26T11:49:22.005Z,5040
2023-03-26T11:50:56.000Z,4896
2023-03-26T11:52:12.423Z,4788
2023-03-26T11:53:28.609Z,4716
2023-03-26T11:54:44.000Z,4696
2023-03-26T11:56:00.000Z,4792
2023-03-26T11:57:17.000Z,4860
2023-03-26T11:58:33.000Z,4748
2023-03-26T11:59:31.565Z,4636
2023-03-26T12:01:05.784Z,4612
2023-03-26T12:02:22.091Z,4432
2023-03-26T12:03:38.000Z,4300
2023-03-26T12:04:54.485Z,4344
2023-03-26T12:06:10.000Z,4696
2023-03-26T12:07:08.856Z,5068
2023-03-26T12:08:43.000Z,5384
2023-03-26T12:09:59.000Z,5572
2023-03-26T12:11:15.000Z,5568
2023-03-26T12:12:13.636Z,5512
2023-03-26T12:13:47.831Z,5504
2023-03-26T12:14:46.026Z,5640
2023-03-26T12:16:02.221Z,5800
2023-03-26T12:17:36.446Z,6556
2023-03-26T12:18:52.611Z,5956
2023-03-26T12:19:50.806Z,5824
2023-03-26T12:21:25.016Z,5644
2023-03-26T12:22:41.000Z,5536
2023-03-26T12:23:57.405Z,6632
2023-03-26T12:24:55.586Z,6772
2023-03-26T12:26:28.000Z,6644
2023-03-26T12:27:26.993Z,6104
2023-03-26T12:29:01.202Z,5572
2023-03-26T12:30:17.000Z,5680
2023-03-26T12:31:33.598Z,6760
2023-03-26T12:32:49.783Z,5656
2023-03-26T12:34:05.000Z,6684
2023-03-26T12:35:22.000Z,6224
2023-03-26T12:36:38.000Z,6116
2023-03-26T12:37:54.573Z,6508
2023-03-26T12:39:10.000Z,5872
2023-03-26T12:40:26.963Z,5864
2023-03-26T12:41:43.000Z,5944
2023-03-26T12:42:41.335Z,5900
2023-03-26T12:44:15.552Z,5900
2023-03-26T12:45:31.000Z,6004
2023-03-26T12:46:47.000Z,6528
2023-03-26T12:48:04.115Z,6848
2023-03-26T12:49:20.000Z,6180
2023-03-26T12:50:36.000Z,6436
2023-03-26T12:51:34.700Z,6376
2023-03-26T12:52:50.895Z,6336
2023-03-26T12:54:24.000Z,5788
2023-03-26T12:55:40.000Z,5172
2023-03-26T12:56:56.000Z,5192
2023-03-26T12:57:54.693Z,5228
2023-03-26T12:59:28.000Z,5292
2023-03-26T13:00:45.000Z,5748
2023-03-26T13:02:01.000Z,5608
2023-03-26T13:02:59.475Z,6044
2023-03-26T13:04:33.671Z,6232
2023-03-26T13:05:31.866Z,5856
2023-03-26T13:07:06.000Z,5964
2023-03-26T13:08:04.257Z,5916
2023-03-26T13:10:02.000Z,6148
2023-03-26T13:10:36.775Z,5756
2023-03-26T13:12:10.000Z,5496
2023-03-26T13:13:27.000Z,5364
2023-03-26T13:14:43.379Z,5468
2023-03-26T13:15:41.556Z,5684
2023-03-26T13:16:57.753Z,5648
2023-03-26T13:18:13.948Z,5644
2023-03-26T13:19:48.000Z,5724
2023-03-26T13:20:46.339Z,5912
2023-03-26T13:22:20.536Z,5968
2023-03-26T13:23:36.000Z,5892
2023-03-26T13:24:34.927Z,5780
2023-03-26T13:26:08.000Z,5452
2023-03-26T13:27:24.000Z,5256
2023-03-26T13:28:22.527Z,4640
2023-03-26T13:29:56.000Z,4968
2023-03-26T13:31:12.937Z,4372
2023-03-26T13:32:29.000Z,4328
2023-03-26T13:33:45.000Z,4188
2023-03-26T13:35:01.000Z,4156
2023-03-26T13:36:17.709Z,3988
2023-03-26T13:37:15.897Z,3984
2023-03-26T13:38:50.000Z,4016
2023-03-26T13:40:06.310Z,3988
2023-03-26T13:41:04.483Z,3880
2023-03-26T13:42:37.721Z,3728
2023-03-26T13:43:35.891Z,3616
2023-03-26T13:45:10.097Z,3600
2023-03-26T13:46:26.000Z,3496
2023-03-26T13:47:42.000Z,3412
2023-03-26T13:48:58.694Z,3432
2023-03-26T13:50:14.869Z,3572
2023-03-26T13:51:31.000Z,3680
2023-03-26T13:52:47.000Z,3964
2023-03-26T13:53:45.454Z,4108
2023-03-26T13:55:19.676Z,4300
2023-03-26T13:56:35.869Z,4308
2023-03-26T13:57:52.040Z,4480
2023-03-26T13:58:50.235Z,4524
2023-03-26T14:00:24.000Z,5428
2023-03-26T14:01:22.625Z,5112
2023-03-26T14:02:56.843Z,5280
2023-03-26T14:04:12.000Z,4796
2023-03-26T14:05:28.229Z,4736
2023-03-26T14:06:44.435Z,4692
2023-03-26T14:08:00.620Z,4992
2023-03-26T14:09:16.825Z,7840
2023-03-26T14:10:56.000Z,5092
2023-03-26T14:11:49.222Z,5280
2023-03-26T14:13:05.000Z,5532
2023-03-26T14:14:03.596Z,6264
2023-03-26T14:15:37.812Z,16256
2023-03-26T14:16:53.987Z,6776
2023-03-26T14:18:10.183Z,6524
2023-03-26T14:19:26.401Z,7908
2023-03-26T14:20:41.000Z,8056
2023-03-26T14:21:39.786Z,7856
2023-03-26T14:23:13.000Z,7620
2023-03-26T14:24:30.187Z,7596
2023-03-26T14:25:46.387Z,7308
2023-03-26T14:26:44.566Z,7032
2023-03-26T14:28:18.000Z,5980
2023-03-26T14:29:34.000Z,6652
2023-03-26T14:30:33.152Z,5096
2023-03-26T14:32:07.371Z,4908
2023-03-26T14:33:23.000Z,5120
2023-03-26T14:34:21.736Z,5592
2023-03-26T14:35:55.932Z,5164
2023-03-26T14:37:12.000Z,5004
2023-03-26T14:38:28.000Z,5168
2023-03-26T14:39:26.517Z,4940
2023-03-26T14:40:42.713Z,5004
2023-03-26T14:42:15.000Z,5032
2023-03-26T14:43:32.146Z,5192
2023-03-26T14:44:48.000Z,5584
2023-03-26T14:46:04.000Z,5756
2023-03-26T14:47:02.704Z,5628
2023-03-26T14:48:36.915Z,6852
2023-03-26T14:49:53.000Z,6632
2023-03-26T14:51:09.000Z,5768
2023-03-26T14:52:07.485Z,5944
2023-03-26T14:53:41.701Z,5884
2023-03-26T14:54:57.000Z,6008
2023-03-26T14:56:37.000Z,5932
2023-03-26T14:57:30.278Z,5956
2023-03-26T14:58:45.000Z,5712
2023-03-26T14:59:43.677Z,5560
2023-03-26T15:01:41.000Z,6236
2023-03-26T15:02:34.082Z,6384
2023-03-26T15:03:50.264Z,6468
2023-03-26T15:05:06.477Z,6500
2023-03-26T15:06:22.000Z,6424
2023-03-26T15:07:38.000Z,6396
2023-03-26T15:09:18.000Z,5728
2023-03-26T15:10:11.000Z,5972
2023-03-26T15:11:09.438Z,5656
2023-03-26T15:12:25.632Z,6020
2023-03-26T15:13:59.000Z,5988
2023-03-26T15:15:16.039Z,6168
2023-03-26T15:16:31.000Z,6856
2023-03-26T15:17:47.000Z,7056
2023-03-26T15:19:03.646Z,7456
2023-03-26T15:20:19.000Z,7496
2023-03-26T15:21:36.000Z,7080
2023-03-26T15:22:52.230Z,6988
2023-03-26T15:24:08.432Z,7156
2023-03-26T15:25:06.604Z,7360
2023-03-26T15:26:22.800Z,6868
2023-03-26T15:27:38.996Z,6076
2023-03-26T15:29:13.192Z,6304
2023-03-26T15:30:11.387Z,6788
2023-03-26T15:31:45.607Z,6756
2023-03-26T15:33:01.000Z,6156
2023-03-26T15:34:17.000Z,5864
2023-03-26T15:35:16.168Z,7072
2023-03-26T15:36:49.000Z,6620
2023-03-26T15:38:05.591Z,6216
2023-03-26T15:39:21.785Z,6684
2023-03-26T15:40:37.991Z,6816
2023-03-26T15:41:54.000Z,5800
2023-03-26T15:42:52.358Z,6676
2023-03-26T15:44:26.000Z,7240
2023-03-26T15:45:42.749Z,7788
2023-03-26T15:46:58.946Z,7828
2023-03-26T15:47:57.142Z,8112
2023-03-26T15:49:13.337Z,7836
2023-03-26T15:50:29.532Z,6012
2023-03-26T15:52:03.000Z,6864
2023-03-26T15:53:01.923Z,7112
2023-03-26T15:54:36.000Z,7076
2023-03-26T15:55:34.315Z,7356
2023-03-26T15:57:07.553Z,7448
2023-03-26T15:59:39.918Z,7568
2023-03-26T16:00:56.124Z,8528
2023-03-26T16:02:12.330Z,7372
2023-03-26T16:03:10.505Z,8340
2023-03-26T16:04:44.701Z,8196
2023-03-26T16:05:42.897Z,8092
2023-03-26T16:07:17.000Z,7976
2023-03-26T16:08:33.308Z,8484
2023-03-26T16:09:49.000Z,8308
2023-03-26T16:11:05.000Z,8620
2023-03-26T16:12:21.898Z,9468
2023-03-26T16:13:19.087Z,7632
2023-03-26T16:14:53.284Z,6800
2023-03-26T16:15:51.478Z,5724
2023-03-26T16:17:25.000Z,4472
2023-03-26T16:18:41.883Z,6208
2023-03-26T16:19:58.092Z,4952
2023-03-26T16:21:14.290Z,5676
2023-03-26T16:22:30.000Z,7372
2023-03-26T16:23:46.000Z,7520
2023-03-26T16:24:44.850Z,6552
2023-03-26T16:26:01.045Z,3404
2023-03-26T16:27:35.255Z,3224
2023-03-26T16:28:33.436Z,2876
2023-03-26T16:30:06.000Z,2836
2023-03-26T16:31:04.844Z,2812
2023-03-26T16:33:02.000Z,2988
2023-03-26T16:33:55.255Z,3512
2023-03-26T16:35:11.443Z,3528
2023-03-26T16:36:27.625Z,3392
2023-03-26T16:37:43.000Z,3964
2023-03-26T16:39:00.000Z,3560
2023-03-26T16:39:58.211Z,3456
2023-03-26T16:41:32.421Z,3460
2023-03-26T16:42:48.629Z,3588
2023-03-26T16:44:04.000Z,3888
2023-03-26T16:45:20.992Z,3232
2023-03-26T16:46:19.187Z,2252
2023-03-26T16:47:35.504Z,2056
2023-03-26T16:49:09.000Z,1944
2023-03-26T16:50:25.917Z,1932
2023-03-26T16:51:24.089Z,1988
2023-03-26T16:52:58.285Z,1992
2023-03-26T16:54:14.491Z,1980
2023-03-26T16:55:12.675Z,1912
2023-03-26T16:56:28.869Z,1808
2023-03-26T16:58:03.090Z,1700
2023-03-26T16:59:19.000Z,1592
2023-03-26T17:00:35.000Z,1516
2023-03-26T17:01:51.000Z,1444
2023-03-26T17:03:07.859Z,1356
2023-03-26T17:04:24.064Z,1244
2023-03-26T17:05:39.276Z,1132
2023-03-26T17:06:37.448Z,1036
2023-03-26T17:08:11.000Z,956
2023-03-26T17:09:27.000Z,884
2023-03-26T17:10:44.034Z,816
2023-03-26T17:11:42.229Z,744
2023-03-26T17:13:16.450Z,684
2023-03-26T17:14:32.000Z,624
2023-03-26T17:15:48.000Z,564
2023-03-26T17:16:47.011Z,512
2023-03-26T17:18:21.232Z,464
2023-03-26T17:19:19.402Z,420
2023-03-26T17:20:35.598Z,376
2023-03-26T17:21:51.792Z,336
2023-03-26T17:23:25.000Z,296
2023-03-26T17:24:41.000Z,264
2023-03-26T17:25:57.420Z,236
2023-03-26T17:27:13.590Z,216
2023-03-26T17:28:11.786Z,192
2023-03-26T17:29:45.000Z,172
2023-03-26T17:31:02.199Z,160
2023-03-26T17:31:59.392Z,144
2023-03-26T17:33:57.000Z,128
2023-03-26T17:34:31.781Z,116
2023-03-26T17:35:47.974Z,100
2023-03-26T17:37:04.167Z,88
2023-03-26T17:38:38.000Z,72