createdAt,value
2017-03-08T00:00:40.863Z,958.86
2017-03-08T00:01:40.883Z,958.85
2017-03-08T00:02:34.510Z,958.88
2017-03-08T00:03:48.345Z,958.86
2017-03-08T00:04:54.656Z,958.89
2017-03-08T00:05:55.882Z,958.90
2017-03-08T00:06:39.279Z,958.89
2017-03-08T00:07:47.616Z,958.94
2017-03-08T00:08:50.024Z,958.92
2017-03-08T00:09:50.551Z,958.91
2017-03-08T00:10:39.837Z,958.94
2017-03-08T00:11:44.810Z,958.91
2017-03-08T00:12:39.528Z,958.94
2017-03-08T00:13:50.661Z,958.95
2017-03-08T00:14:39.614Z,958.97
2017-03-08T00:15:55.701Z,958.99
2017-03-08T00:16:55.065Z,958.99
2017-03-08T00:17:53.891Z,959.01
2017-03-08T00:18:44.067Z,959.01
2017-03-08T00:19:49.048Z,959.01
2017-03-08T00:20:50.837Z,959.00
2017-03-08T00:21:55.077Z,959.01
2017-03-08T00:22:39.068Z,958.98
2017-03-08T00:23:54.068Z,959.00
2017-03-08T00:24:39.920Z,959.03
2017-03-08T00:25:48.983Z,959.03
2017-03-08T00:26:42.499Z,959.02
2017-03-08T00:27:54.864Z,959.03
2017-03-08T00:28:48.064Z,959.04
2017-03-08T00:29:54.780Z,959.06
2017-03-08T00:30:38.941Z,959.04
2017-03-08T00:31:54.572Z,959.08
2017-03-08T00:32:38.032Z,959.08
2017-03-08T00:33:45.502Z,959.11
2017-03-08T00:34:49.823Z,959.11
2017-03-08T00:35:50.291Z,959.13
2017-03-08T00:36:48.564Z,959.13
2017-03-08T00:37:40.594Z,959.16
2017-03-08T00:38:33.425Z,959.12
2017-03-08T00:39:44.244Z,959.12
2017-03-08T00:40:50.526Z,959.15
2017-03-08T00:41:54.457Z,959.12
2017-03-08T00:42:48.370Z,959.12
2017-03-08T00:43:40.282Z,959.17
2017-03-08T00:44:39.393Z,959.19
2017-03-08T00:45:50.849Z,959.19
2017-03-08T00:46:51.095Z,959.18
2017-03-08T00:47:40.156Z,959.20
2017-03-08T00:48:55.540Z,959.22
2017-03-08T00:49:51.057Z,959.19
2017-03-08T00:50:54.803Z,959.22
2017-03-08T00:51:39.091Z,959.27
2017-03-08T00:52:55.279Z,959.21
2017-03-08T00:53:44.321Z,959.31
2017-03-08T00:55:24.857Z,959.27
2017-03-08T00:55:53.012Z,959.29
2017-03-08T00:56:50.419Z,959.33
2017-03-08T00:57:40.066Z,959.30
2017-03-08T00:58:57.654Z,959.36
2017-03-08T00:59:47.059Z,959.27
2017-03-08T01:00:40.280Z,959.31
2017-03-08T01:01:44.097Z,959.32
2017-03-08T01:02:55.409Z,959.32
2017-03-08T01:03:49.594Z,959.35
2017-03-08T01:04:33.862Z,959.36
2017-03-08T01:06:01.120Z,959.36
2017-03-08T01:06:39.944Z,959.37
2017-03-08T01:07:39.550Z,959.38
2017-03-08T01:08:39.456Z,959.43
2017-03-08T01:09:39.375Z,959.42
2017-03-08T01:10:44.936Z,959.40
2017-03-08T01:11:54.862Z,959.42
2017-03-08T01:12:43.721Z,959.41
2017-03-08T01:13:54.226Z,959.41
2017-03-08T01:14:48.339Z,959.40
2017-03-08T01:15:49.357Z,959.40
2017-03-08T01:16:40.240Z,959.36
2017-03-08T01:17:50.543Z,959.40
2017-03-08T01:18:48.714Z,959.38
2017-03-08T01:19:44.526Z,959.35
2017-03-08T01:20:39.366Z,959.39
2017-03-08T01:21:54.222Z,959.43
2017-03-08T01:22:38.502Z,959.34
2017-03-08T01:23:45.699Z,959.37
2017-03-08T01:24:39.876Z,959.41
2017-03-08T01:25:44.837Z,959.41
2017-03-08T01:26:43.884Z,959.46
2017-03-08T01:28:02.548Z,959.47
2017-03-08T01:28:40.854Z,959.49
2017-03-08T01:29:49.024Z,959.50
2017-03-08T01:30:45.573Z,959.49
2017-03-08T01:31:52.112Z,959.49
2017-03-08T01:32:40.493Z,959.50
2017-03-08T01:33:40.470Z,959.53
2017-03-08T01:34:40.346Z,959.51
2017-03-08T01:35:39.001Z,959.49
2017-03-08T01:36:33.924Z,959.51
2017-03-08T01:37:38.202Z,959.51
2017-03-08T01:38:36.640Z,959.53
2017-03-08T01:39:40.297Z,959.52
2017-03-08T01:40:40.517Z,959.50
2017-03-08T01:41:52.491Z,959.52
2017-03-08T01:42:41.051Z,959.50
2017-03-08T01:43:40.966Z,959.53
2017-03-08T01:44:50.363Z,959.48
2017-03-08T01:46:00.751Z,959.46
2017-03-08T01:46:55.154Z,959.51
2017-03-08T01:47:54.105Z,959.48
2017-03-08T01:48:59.775Z,959.50
2017-03-08T01:49:48.946Z,959.48
2017-03-08T01:50:50.028Z,959.47
2017-03-08T01:51:34.990Z,959.44
2017-03-08T01:52:41.238Z,959.50
2017-03-08T01:53:39.539Z,959.43
2017-03-08T01:54:48.387Z,959.45
2017-03-08T01:55:38.882Z,959.43
2017-03-08T01:56:56.634Z,959.39
2017-03-08T01:57:50.840Z,959.37
2017-03-08T01:58:50.605Z,959.41
2017-03-08T01:59:49.929Z,959.37
2017-03-08T02:00:39.750Z,959.35
2017-03-08T02:01:38.360Z,959.35
2017-03-08T02:02:40.612Z,959.32
2017-03-08T02:03:50.054Z,959.33
2017-03-08T02:04:50.674Z,959.37
2017-03-08T02:05:49.912Z,959.43
2017-03-08T02:06:39.625Z,959.42
2017-03-08T02:07:34.516Z,959.44
2017-03-08T02:08:45.903Z,959.42
2017-03-08T02:09:40.213Z,959.45
2017-03-08T02:10:39.979Z,959.44
2017-03-08T02:12:51.151Z,959.46
2017-03-08T02:13:50.869Z,959.44
2017-03-08T02:14:50.873Z,959.45
2017-03-08T02:15:51.113Z,959.42
2017-03-08T02:16:50.158Z,959.38
2017-03-08T02:17:44.871Z,959.37
2017-03-08T02:18:39.106Z,959.36
2017-03-08T02:19:51.176Z,959.38
2017-03-08T02:20:48.762Z,959.41
2017-03-08T02:21:54.509Z,959.37
2017-03-08T02:22:38.622Z,959.37
2017-03-08T02:23:58.054Z,959.36
2017-03-08T02:25:00.945Z,959.38
2017-03-08T02:25:55.614Z,959.40
2017-03-08T02:26:44.939Z,959.42
2017-03-08T02:28:08.973Z,959.45
2017-03-08T02:28:47.347Z,959.48
2017-03-08T02:29:53.663Z,959.48
2017-03-08T02:31:01.096Z,959.47
2017-03-08T02:31:50.171Z,959.51
2017-03-08T02:32:40.317Z,959.52
2017-03-08T02:33:42.146Z,959.51
2017-03-08T02:34:39.408Z,959.52
2017-03-08T02:35:40.569Z,959.49
2017-03-08T02:36:39.280Z,959.43
2017-03-08T02:37:52.315Z,959.46
2017-03-08T02:38:48.456Z,959.48
2017-03-08T02:39:39.168Z,959.41
2017-03-08T02:40:48.293Z,959.50
2017-03-08T02:41:39.654Z,959.45
2017-03-08T02:42:50.652Z,959.57
2017-03-08T02:43:54.502Z,959.49
2017-03-08T02:44:43.934Z,959.55
2017-03-08T02:45:40.933Z,959.48
2017-03-08T02:46:49.747Z,959.44
2017-03-08T02:47:44.140Z,959.46
2017-03-08T02:48:47.664Z,959.51
2017-03-08T02:49:39.869Z,959.50
2017-03-08T02:50:49.204Z,959.50
2017-03-08T02:51:39.456Z,959.53
2017-03-08T02:52:51.587Z,959.52
2017-03-08T02:53:47.936Z,959.56
2017-03-08T02:54:55.483Z,959.56
2017-03-08T02:55:46.254Z,959.61
2017-03-08T02:56:52.679Z,959.60
2017-03-08T02:57:38.959Z,959.62
2017-03-08T02:59:07.129Z,959.63
2017-03-08T02:59:50.735Z,959.61
2017-03-08T03:00:54.618Z,959.61
2017-03-08T03:01:49.545Z,959.59
2017-03-08T03:02:40.055Z,959.60
2017-03-08T03:03:40.141Z,959.61
2017-03-08T03:04:42.817Z,959.64
2017-03-08T03:05:33.945Z,959.65
2017-03-08T03:06:40.065Z,959.66
2017-03-08T03:07:40.150Z,959.64
2017-03-08T03:08:48.451Z,959.60
2017-03-08T03:09:43.073Z,959.67
2017-03-08T03:10:34.927Z,959.67
2017-03-08T03:11:41.497Z,959.66
2017-03-08T03:12:40.184Z,959.69
2017-03-08T03:13:45.218Z,959.63
2017-03-08T03:14:38.809Z,959.59
2017-03-08T03:15:45.819Z,959.53
2017-03-08T03:16:41.011Z,959.46
2017-03-08T03:17:50.663Z,959.50
2017-03-08T03:18:50.095Z,959.56
2017-03-08T03:19:55.195Z,959.61
2017-03-08T03:20:39.009Z,959.58
2017-03-08T03:21:50.514Z,959.61
2017-03-08T03:22:54.004Z,959.63
2017-03-08T03:23:48.768Z,959.61
2017-03-08T03:24:49.877Z,959.63
2017-03-08T03:26:00.133Z,959.64
2017-03-08T03:26:53.995Z,959.69
2017-03-08T03:27:54.127Z,959.67
2017-03-08T03:28:45.285Z,959.69
2017-03-08T03:29:59.887Z,959.71
2017-03-08T03:30:48.800Z,959.69
2017-03-08T03:31:49.284Z,959.72
2017-03-08T03:32:50.290Z,959.73
2017-03-08T03:33:39.880Z,959.71
2017-03-08T03:34:45.244Z,959.70
2017-03-08T03:35:44.198Z,959.64
2017-03-08T03:36:48.029Z,959.61
2017-03-08T03:37:40.104Z,959.63
2017-03-08T03:38:40.288Z,959.59
2017-03-08T03:39:38.506Z,959.64
2017-03-08T03:40:57.578Z,959.62
2017-03-08T03:41:41.655Z,959.66
2017-03-08T03:42:39.067Z,959.67
2017-03-08T03:43:49.871Z,959.66
2017-03-08T03:44:54.308Z,959.70
2017-03-08T03:45:58.259Z,959.69
2017-03-08T03:46:57.665Z,959.75
2017-03-08T03:47:47.347Z,959.69
2017-03-08T03:48:39.537Z,959.71
2017-03-08T03:50:03.328Z,959.72
2017-03-08T03:50:56.816Z,959.70
2017-03-08T03:51:56.184Z,959.71
2017-03-08T03:53:16.155Z,959.73
2017-03-08T03:53:53.791Z,959.76
2017-03-08T03:54:53.821Z,959.73
2017-03-08T03:55:39.116Z,959.74
2017-03-08T03:56:45.135Z,959.78
2017-03-08T03:57:39.935Z,959.76
2017-03-08T03:58:55.370Z,959.78
2017-03-08T03:59:40.360Z,959.83
2017-03-08T04:00:51.909Z,959.89
2017-03-08T04:01:56.598Z,959.88
2017-03-08T04:02:40.243Z,959.94
2017-03-08T04:03:48.346Z,959.87
2017-03-08T04:04:56.023Z,959.92
2017-03-08T04:05:45.742Z,959.91
2017-03-08T04:06:34.483Z,959.93
2017-03-08T04:07:49.941Z,959.95
2017-03-08T04:08:51.002Z,960.01
2017-03-08T04:09:57.388Z,960.04
2017-03-08T04:10:51.294Z,960.07
2017-03-08T04:11:51.294Z,960.08
2017-03-08T04:12:45.048Z,960.12
2017-03-08T04:13:56.701Z,960.11
2017-03-08T04:14:50.121Z,960.12
2017-03-08T04:15:56.771Z,960.12
2017-03-08T04:16:50.545Z,960.08
2017-03-08T04:17:54.459Z,960.12
2017-03-08T04:18:42.174Z,960.15
2017-03-08T04:19:54.528Z,960.18
2017-03-08T04:20:48.893Z,960.17
2017-03-08T04:21:42.719Z,960.16
2017-03-08T04:22:39.913Z,960.23
2017-03-08T04:23:50.076Z,960.25
2017-03-08T04:24:40.017Z,960.29
2017-03-08T04:25:59.594Z,960.24
2017-03-08T04:26:48.628Z,960.29
2017-03-08T04:27:51.625Z,960.31
2017-03-08T04:28:44.076Z,960.31
2017-03-08T04:29:38.412Z,960.32
2017-03-08T04:30:40.450Z,960.35
2017-03-08T04:31:54.319Z,960.35
2017-03-08T04:32:44.399Z,960.36
2017-03-08T04:33:40.350Z,960.37
2017-03-08T04:34:49.829Z,960.39
2017-03-08T04:35:45.290Z,960.38
2017-03-08T04:36:37.378Z,960.37
2017-03-08T04:37:44.099Z,960.41
2017-03-08T04:38:44.642Z,960.41
2017-03-08T04:39:40.803Z,960.42
2017-03-08T04:40:49.150Z,960.43
2017-03-08T04:41:50.611Z,960.41
2017-03-08T04:42:44.447Z,960.39
2017-03-08T04:43:39.288Z,960.40
2017-03-08T04:44:40.873Z,960.47
2017-03-08T04:45:40.846Z,960.45
2017-03-08T04:46:54.997Z,960.48
2017-03-08T04:47:38.988Z,960.49
2017-03-08T04:48:48.618Z,960.53
2017-03-08T04:49:50.274Z,960.51
2017-03-08T04:50:50.461Z,960.48
2017-03-08T04:51:45.438Z,960.47
2017-03-08T04:52:53.907Z,960.50
2017-03-08T04:53:38.647Z,960.48
2017-03-08T04:54:55.063Z,960.52
2017-03-08T04:55:45.890Z,960.52
2017-03-08T04:56:35.486Z,960.57
2017-03-08T04:57:48.796Z,960.59
2017-03-08T04:58:55.353Z,960.56
2017-03-08T04:59:45.349Z,960.54
2017-03-08T05:00:43.192Z,960.58
2017-03-08T05:01:49.271Z,960.53
2017-03-08T05:02:50.427Z,960.56
2017-03-08T05:03:48.785Z,960.55
2017-03-08T05:04:39.932Z,960.53
2017-03-08T05:06:40.486Z,960.61
2017-03-08T05:07:50.268Z,960.62
2017-03-08T05:08:39.432Z,960.58
2017-03-08T05:09:53.081Z,960.59
2017-03-08T05:10:50.579Z,960.62
2017-03-08T05:11:54.137Z,960.59
2017-03-08T05:12:38.460Z,960.58
2017-03-08T05:13:55.037Z,960.57
2017-03-08T05:14:44.408Z,960.59
2017-03-08T05:15:54.535Z,960.56
2017-03-08T05:16:49.291Z,960.58
2017-03-08T05:17:49.963Z,960.58
2017-03-08T05:18:40.140Z,960.56
2017-03-08T05:19:54.395Z,960.54
2017-03-08T05:20:37.998Z,960.56
2017-03-08T05:21:49.637Z,960.56
2017-03-08T05:22:34.379Z,960.63
2017-03-08T05:23:40.205Z,960.66
2017-03-08T05:24:54.715Z,960.67
2017-03-08T05:25:43.463Z,960.64
2017-03-08T05:26:44.190Z,960.68
2017-03-08T05:27:49.386Z,960.63
2017-03-08T05:28:44.102Z,960.66
2017-03-08T05:29:40.953Z,960.68
2017-03-08T05:30:49.625Z,960.66
2017-03-08T05:31:39.960Z,960.69
2017-03-08T05:32:40.696Z,960.70
2017-03-08T05:33:43.129Z,960.67
2017-03-08T05:34:44.446Z,960.74
2017-03-08T05:35:48.399Z,960.76
2017-03-08T05:36:51.111Z,960.73
2017-03-08T05:37:41.035Z,960.75
2017-03-08T05:38:51.234Z,960.77
2017-03-08T05:39:39.363Z,960.79
2017-03-08T05:40:55.400Z,960.83
2017-03-08T05:41:44.469Z,960.80
2017-03-08T05:43:02.860Z,960.83
2017-03-08T05:43:46.784Z,960.80
2017-03-08T05:44:34.316Z,960.80
2017-03-08T05:45:57.183Z,960.75
2017-03-08T05:46:56.771Z,960.77
2017-03-08T05:47:44.204Z,960.77
2017-03-08T05:48:40.555Z,960.75
2017-03-08T05:49:38.966Z,960.76
2017-03-08T05:50:55.972Z,960.83
2017-03-08T05:51:52.513Z,960.82
2017-03-08T05:52:40.443Z,960.79
2017-03-08T05:53:42.731Z,960.77
2017-03-08T05:54:53.229Z,960.76
2017-03-08T05:56:04.371Z,960.77
2017-03-08T05:56:52.476Z,960.76
2017-03-08T05:57:41.567Z,960.74
2017-03-08T05:58:45.047Z,960.74
2017-03-08T06:00:19.495Z,960.73
2017-03-08T06:00:41.583Z,960.74
2017-03-08T06:01:48.798Z,960.75
2017-03-08T06:02:39.329Z,960.73
2017-03-08T06:03:49.516Z,960.76
2017-03-08T06:04:45.464Z,960.73
2017-03-08T06:05:47.623Z,960.77
2017-03-08T06:06:46.822Z,960.82
2017-03-08T06:07:48.496Z,960.83
2017-03-08T06:08:39.968Z,960.85
2017-03-08T06:09:48.441Z,960.85
2017-03-08T06:10:39.804Z,960.85
2017-03-08T06:11:58.826Z,960.87
2017-03-08T06:12:52.772Z,960.81
2017-03-08T06:13:53.354Z,960.87
2017-03-08T06:14:39.238Z,960.84
2017-03-08T06:15:45.368Z,960.81
2017-03-08T06:16:38.996Z,960.89
2017-03-08T06:17:41.568Z,960.82
2017-03-08T06:18:37.934Z,960.85
2017-03-08T06:19:34.823Z,960.83
2017-03-08T06:20:44.624Z,960.84
2017-03-08T06:21:38.984Z,960.90
2017-03-08T06:22:46.805Z,960.91
2017-03-08T06:23:39.911Z,960.93
2017-03-08T06:24:59.875Z,960.91
2017-03-08T06:25:35.015Z,960.90
2017-03-08T06:26:45.587Z,960.90
2017-03-08T06:27:38.784Z,960.91
2017-03-08T06:28:49.479Z,960.87
2017-03-08T06:29:27.394Z,960.89
2017-03-08T06:30:16.819Z,960.88
2017-03-08T06:31:31.157Z,960.88
2017-03-08T06:32:28.709Z,960.91
2017-03-08T06:33:16.953Z,960.89
2017-03-08T06:34:20.716Z,960.93
2017-03-08T06:35:22.108Z,960.94
2017-03-08T06:36:22.704Z,960.87
2017-03-08T06:37:24.895Z,960.96
2017-03-08T06:38:31.981Z,960.96
2017-03-08T06:39:22.497Z,960.99
2017-03-08T06:40:20.189Z,960.99
2017-03-08T06:41:27.171Z,961.04
2017-03-08T06:42:24.220Z,961.04
2017-03-08T06:43:18.582Z,961.05
2017-03-08T06:44:23.274Z,961.05
2017-03-08T06:45:20.801Z,961.13
2017-03-08T06:46:17.702Z,961.12
2017-03-08T06:47:20.573Z,961.16
2017-03-08T06:48:28.617Z,961.18
2017-03-08T06:49:56.050Z,961.17
2017-03-08T06:50:24.855Z,961.22
2017-03-08T06:51:25.556Z,961.19
2017-03-08T06:52:15.676Z,961.19
2017-03-08T06:53:20.169Z,961.23
2017-03-08T06:54:17.596Z,961.19
2017-03-08T06:55:29.462Z,961.21
2017-03-08T06:56:28.480Z,961.21
2017-03-08T06:57:24.404Z,961.21
2017-03-08T06:58:17.411Z,961.25
2017-03-08T06:59:18.864Z,961.27
2017-03-08T07:00:19.275Z,961.30
2017-03-08T07:01:17.081Z,961.33
2017-03-08T07:02:22.609Z,961.40
2017-03-08T07:03:20.146Z,961.36
2017-03-08T07:04:22.787Z,961.36
2017-03-08T07:05:22.058Z,961.34
2017-03-08T07:06:27.749Z,961.35
2017-03-08T07:07:38.610Z,961.32
2017-03-08T07:08:39.612Z,961.34
2017-03-08T07:09:38.609Z,961.35
2017-03-08T07:10:37.800Z,961.35
2017-03-08T07:11:48.330Z,961.34
2017-03-08T07:12:39.230Z,961.33
2017-03-08T07:13:34.383Z,961.35
2017-03-08T07:14:43.389Z,961.33
2017-03-08T07:15:34.110Z,961.38
2017-03-08T07:16:47.337Z,961.34
2017-03-08T07:17:37.839Z,961.35
2017-03-08T07:18:44.404Z,961.33
2017-03-08T07:19:50.055Z,961.32
2017-03-08T07:20:38.571Z,961.30
2017-03-08T07:21:27.774Z,961.28
2017-03-08T07:22:44.313Z,961.27
2017-03-08T07:23:27.382Z,961.28
2017-03-08T07:24:39.218Z,961.25
2017-03-08T07:25:39.373Z,961.25
2017-03-08T07:26:22.243Z,961.26
2017-03-08T07:27:46.684Z,961.21
2017-03-08T07:28:30.757Z,961.21
2017-03-08T07:29:38.844Z,961.20
2017-03-08T07:30:36.743Z,961.22
2017-03-08T07:31:23.496Z,961.17
2017-03-08T07:32:39.757Z,961.19
2017-03-08T07:33:39.069Z,961.14
2017-03-08T07:34:43.782Z,961.17
2017-03-08T07:35:38.438Z,961.17
2017-03-08T07:36:37.726Z,961.12
2017-03-08T07:37:33.673Z,961.17
2017-03-08T07:38:38.097Z,961.16
2017-03-08T07:39:48.609Z,961.18
2017-03-08T07:40:50.799Z,961.20
2017-03-08T07:41:49.826Z,961.22
2017-03-08T07:42:23.372Z,961.20
2017-03-08T07:43:34.263Z,961.23
2017-03-08T07:44:34.686Z,961.20
2017-03-08T07:45:49.592Z,961.17
2017-03-08T07:46:39.150Z,961.18
2017-03-08T07:47:43.209Z,961.15
2017-03-08T07:48:32.910Z,961.17
2017-03-08T07:49:35.470Z,961.14
2017-03-08T07:50:37.033Z,961.13
2017-03-08T07:51:35.363Z,961.12
2017-03-08T07:52:34.498Z,961.10
2017-03-08T07:53:33.113Z,961.14
2017-03-08T07:54:35.240Z,961.11
2017-03-08T07:55:28.111Z,961.18
2017-03-08T07:56:38.403Z,961.17
2017-03-08T07:57:33.123Z,961.16
2017-03-08T07:58:38.420Z,961.15
2017-03-08T07:59:31.666Z,961.21
2017-03-08T08:00:26.796Z,961.17
2017-03-08T08:01:35.521Z,961.17
2017-03-08T08:02:42.307Z,961.19
2017-03-08T08:03:34.346Z,961.17
2017-03-08T08:04:48.753Z,961.16
2017-03-08T08:05:49.410Z,961.20
2017-03-08T08:06:43.875Z,961.19
2017-03-08T08:07:34.085Z,961.16
2017-03-08T08:08:36.846Z,961.13
2017-03-08T08:09:25.685Z,961.09
2017-03-08T08:10:36.056Z,961.13
2017-03-08T08:11:54.729Z,961.13
2017-03-08T08:12:34.704Z,961.13
2017-03-08T08:13:47.070Z,961.09
2017-03-08T08:14:48.717Z,961.06
2017-03-08T08:15:35.113Z,961.06
2017-03-08T08:16:50.330Z,961.06
2017-03-08T08:17:34.417Z,961.04
2017-03-08T08:18:54.717Z,961.06
2017-03-08T08:19:32.751Z,961.09
2017-03-08T08:27:33.106Z,961.07
2017-03-08T08:28:29.491Z,961.08
2017-03-08T08:29:49.850Z,961.04
2017-03-08T08:30:34.719Z,960.99
2017-03-08T08:31:35.850Z,961.03
2017-03-08T08:32:43.495Z,961.00
2017-03-08T08:33:32.602Z,961.03
2017-03-08T08:34:39.641Z,961.06
2017-03-08T08:35:36.305Z,961.03
2017-03-08T08:36:38.113Z,961.05
2017-03-08T08:37:38.749Z,961.01
2017-03-08T08:38:38.629Z,960.98
2017-03-08T08:39:33.648Z,960.98
2017-03-08T08:40:40.126Z,961.04
2017-03-08T08:41:33.667Z,961.11
2017-03-08T08:42:49.424Z,961.11
2017-03-08T08:43:37.204Z,961.15
2017-03-08T08:44:37.752Z,961.18
2017-03-08T08:45:33.753Z,961.14
2017-03-08T08:46:39.731Z,961.17
2017-03-08T08:47:40.003Z,961.10
2017-03-08T09:25:38.558Z,960.98
2017-03-08T09:26:38.249Z,960.99
2017-03-08T09:27:38.709Z,960.95
2017-03-08T09:28:37.029Z,960.94
2017-03-08T09:29:42.259Z,960.93
2017-03-08T09:30:43.175Z,960.96
2017-03-08T09:31:38.956Z,960.95
2017-03-08T09:32:39.423Z,960.96
2017-03-08T09:33:33.838Z,960.90
2017-03-08T09:34:51.962Z,960.97
2017-03-08T09:35:40.743Z,960.92
2017-03-08T09:36:39.691Z,960.90
2017-03-08T09:37:32.189Z,960.95
2017-03-08T09:38:31.612Z,960.90
2017-03-08T09:39:35.481Z,960.84
2017-03-08T09:44:39.187Z,960.84
2017-03-08T09:45:34.255Z,960.87
2017-03-08T09:46:38.971Z,960.82
2017-03-08T09:47:37.811Z,960.81
2017-03-08T09:48:36.239Z,960.86
2017-03-08T09:49:39.147Z,960.84
2017-03-08T09:50:42.580Z,960.86
2017-03-08T09:51:56.663Z,960.84
2017-03-08T09:52:32.335Z,960.82
2017-03-08T09:53:33.663Z,960.80
2017-03-08T09:54:31.829Z,960.75
2017-03-08T09:55:32.838Z,960.73
2017-03-08T09:56:33.400Z,960.72
2017-03-08T09:57:39.550Z,960.72
2017-03-08T09:58:34.776Z,960.73
2017-03-08T09:59:44.827Z,960.71
2017-03-08T10:00:43.109Z,960.69
2017-03-08T10:01:32.781Z,960.66
2017-03-08T10:02:34.311Z,960.67
2017-03-08T10:03:48.822Z,960.65
2017-03-08T10:04:28.308Z,960.66
2017-03-08T10:05:48.823Z,960.68
2017-03-08T10:06:34.552Z,960.64
2017-03-08T10:07:43.611Z,960.63
2017-03-08T10:08:33.250Z,960.64
2017-03-08T10:09:38.631Z,960.64
2017-03-08T10:10:38.810Z,960.60
2017-03-08T10:11:43.302Z,960.67
2017-03-08T10:12:37.482Z,960.62
2017-03-08T10:13:37.613Z,960.63
2017-03-08T10:14:38.111Z,960.58
2017-03-08T10:15:49.285Z,960.60
2017-03-08T10:16:28.818Z,960.54
2017-03-08T10:17:33.206Z,960.53
2017-03-08T10:18:40.294Z,960.51
2017-03-08T10:19:49.315Z,960.51
2017-03-08T10:20:39.765Z,960.47
2017-03-08T10:21:35.123Z,960.45
2017-03-08T10:22:34.708Z,960.44
2017-03-08T10:23:32.687Z,960.43
2017-03-08T10:24:33.315Z,960.45
2017-03-08T10:25:33.003Z,960.39
2017-03-08T10:26:37.791Z,960.44
2017-03-08T10:27:38.839Z,960.40
2017-03-08T10:28:51.885Z,960.41
2017-03-08T10:29:31.430Z,960.43
2017-03-08T10:30:33.263Z,960.42
2017-03-08T10:31:38.881Z,960.41
2017-03-08T10:32:43.959Z,960.40
2017-03-08T10:33:42.969Z,960.39
2017-03-08T10:34:46.375Z,960.40
2017-03-08T10:35:33.497Z,960.40
2017-03-08T10:36:36.869Z,960.38
2017-03-08T10:37:38.891Z,960.34
2017-03-08T10:38:39.789Z,960.36
2017-03-08T10:39:34.138Z,960.34
2017-03-08T10:40:28.159Z,960.35
2017-03-08T10:41:35.026Z,960.37
2017-03-08T10:42:38.808Z,960.40
2017-03-08T10:43:34.027Z,960.38
2017-03-08T10:44:22.856Z,960.38
2017-03-08T10:45:39.629Z,960.35
2017-03-08T10:46:26.950Z,960.34
2017-03-08T10:47:32.103Z,960.30
2017-03-08T10:48:32.687Z,960.33
2017-03-08T10:49:37.843Z,960.32
2017-03-08T10:50:41.108Z,960.30
2017-03-08T10:51:31.274Z,960.30
2017-03-08T10:52:39.003Z,960.29
2017-03-08T10:53:36.276Z,960.24
2017-03-08T10:54:33.624Z,960.33
2017-03-08T10:55:33.308Z,960.33
2017-03-08T10:56:47.638Z,960.28
2017-03-08T10:57:33.133Z,960.30
2017-03-08T10:58:34.711Z,960.32
2017-03-08T10:59:33.571Z,960.31
2017-03-08T11:00:34.741Z,960.30
2017-03-08T11:01:39.577Z,960.26
2017-03-08T11:02:40.068Z,960.27
2017-03-08T11:03:49.760Z,960.19
2017-03-08T11:04:27.983Z,960.21
2017-03-08T11:05:32.670Z,960.20
2017-03-08T11:06:31.705Z,960.18
2017-03-08T11:07:36.874Z,960.14
2017-03-08T11:08:49.192Z,960.10
2017-03-08T11:09:23.585Z,960.08
2017-03-08T11:10:42.817Z,960.15
2017-03-08T11:11:33.499Z,960.04
2017-03-08T11:12:35.696Z,960.08
2017-03-08T11:13:34.509Z,960.03
2017-03-08T11:14:38.350Z,960.02
2017-03-08T11:15:38.896Z,960.06
2017-03-08T11:16:40.669Z,960.03
2017-03-08T11:17:37.419Z,960.02
2017-03-08T11:18:52.069Z,959.97
2017-03-08T11:19:38.208Z,959.98
2017-03-08T11:20:39.964Z,960.02
2017-03-08T11:21:34.184Z,959.96
2017-03-08T11:22:32.303Z,959.97
2017-03-08T11:23:33.206Z,959.94
2017-03-08T11:24:41.250Z,959.96
2017-03-08T11:25:34.265Z,959.96
2017-03-08T11:26:34.173Z,959.97
2017-03-08T11:27:31.009Z,959.96
2017-03-08T11:28:27.617Z,959.96
2017-03-08T11:29:33.468Z,959.96
2017-03-08T11:30:33.660Z,959.98
2017-03-08T11:31:32.856Z,959.96
2017-03-08T11:32:33.213Z,959.91
2017-03-08T11:33:34.666Z,959.91
2017-03-08T11:34:33.937Z,959.93
2017-03-08T11:35:40.874Z,959.87
2017-03-08T11:36:34.509Z,959.88
2017-03-08T11:37:33.686Z,959.89
2017-03-08T11:38:33.674Z,959.89
2017-03-08T11:39:38.757Z,959.83
2017-03-08T11:40:31.535Z,959.93
2017-03-08T11:41:41.285Z,959.89
2017-03-08T11:42:25.247Z,959.87
2017-03-08T11:43:30.806Z,959.88
2017-03-08T11:44:31.081Z,959.86
2017-03-08T11:45:27.898Z,959.81
2017-03-08T11:46:38.398Z,959.87
2017-03-08T11:47:43.557Z,959.90
2017-03-08T11:48:39.135Z,959.89
2017-03-08T11:49:47.232Z,959.88
2017-03-08T11:50:33.475Z,959.89
2017-03-08T11:51:32.958Z,959.89
2017-03-08T11:52:33.115Z,959.92
2017-03-08T11:53:33.655Z,959.94
2017-03-08T11:54:34.100Z,959.94
2017-03-08T11:55:49.340Z,959.92
2017-03-08T11:56:32.458Z,959.90
2017-03-08T11:57:36.402Z,959.92
2017-03-08T11:58:38.573Z,959.88
2017-03-08T11:59:31.414Z,959.82
2017-03-08T12:00:38.538Z,959.82
2017-03-08T12:01:32.831Z,959.90
2017-03-08T12:02:37.678Z,959.84
2017-03-08T12:03:33.949Z,959.81
2017-03-08T12:04:33.827Z,959.84
2017-03-08T12:05:39.699Z,959.82
2017-03-08T12:06:48.807Z,959.79
2017-03-08T12:07:49.384Z,959.79
2017-03-08T12:08:50.248Z,959.78
2017-03-08T12:09:31.260Z,959.73
2017-03-08T12:10:33.201Z,959.77
2017-03-08T12:11:38.678Z,959.74
2017-03-08T12:12:40.078Z,959.76
2017-03-08T12:13:30.037Z,959.71
2017-03-08T12:14:36.846Z,959.74
2017-03-08T12:15:38.254Z,959.76
2017-03-08T12:16:32.900Z,959.76
2017-03-08T12:17:39.536Z,959.76
2017-03-08T12:18:29.488Z,959.77
2017-03-08T12:19:37.788Z,959.77
2017-03-08T12:20:29.409Z,959.74
2017-03-08T12:21:38.486Z,959.73
2017-03-08T12:22:39.591Z,959.75
2017-03-08T12:23:49.563Z,959.73
2017-03-08T12:24:33.828Z,959.72
2017-03-08T12:25:37.357Z,959.68
2017-03-08T12:26:35.968Z,959.70
2017-03-08T12:27:49.710Z,959.71
2017-03-08T12:28:49.831Z,959.71
2017-03-08T12:29:51.901Z,959.62
2017-03-08T12:30:42.450Z,959.64
2017-03-08T12:31:56.889Z,959.62
2017-03-08T12:32:43.234Z,959.59
2017-03-08T12:33:55.488Z,959.62
2017-03-08T12:34:43.468Z,959.62
2017-03-08T12:35:44.466Z,959.56
2017-03-08T12:36:29.409Z,959.55
2017-03-08T12:37:51.980Z,959.58
2017-03-08T12:38:28.853Z,959.55
2017-03-08T12:39:30.998Z,959.56
2017-03-08T12:40:47.710Z,959.59
2017-03-08T12:41:49.056Z,959.57
2017-03-08T12:42:39.050Z,959.59
2017-03-08T12:43:32.398Z,959.55
2017-03-08T12:44:37.056Z,959.49
2017-03-08T12:45:34.941Z,959.48
2017-03-08T12:46:42.199Z,959.46
2017-03-08T12:47:33.936Z,959.42
2017-03-08T12:48:43.252Z,959.45
2017-03-08T12:49:32.369Z,959.46
2017-03-08T12:50:48.179Z,959.50
2017-03-08T12:51:59.500Z,959.45
2017-03-08T12:52:47.344Z,959.50
2017-03-08T12:53:40.717Z,959.51
2017-03-08T12:54:34.114Z,959.50
2017-03-08T12:55:37.696Z,959.52
2017-03-08T12:56:38.302Z,959.57
2017-03-08T12:57:51.091Z,959.55
2017-03-08T12:58:38.690Z,959.56
2017-03-08T12:59:27.781Z,959.56
2017-03-08T13:00:29.482Z,959.54
2017-03-08T13:01:41.838Z,959.54
2017-03-08T13:02:37.351Z,959.52
2017-03-08T13:03:44.155Z,959.57
2017-03-08T13:04:33.584Z,959.53
2017-03-08T13:05:43.606Z,959.52
2017-03-08T13:06:39.999Z,959.55
2017-03-08T13:07:44.164Z,959.50
2017-03-08T13:08:38.714Z,959.52
2017-03-08T13:09:47.673Z,959.54
2017-03-08T13:10:43.391Z,959.53
2017-03-08T13:11:38.333Z,959.51
2017-03-08T13:12:34.902Z,959.50
2017-03-08T13:13:29.118Z,959.50
2017-03-08T13:14:39.548Z,959.49
2017-03-08T13:15:46.993Z,959.50
2017-03-08T13:16:45.006Z,959.48
2017-03-08T13:17:34.723Z,959.47
2017-03-08T13:18:33.413Z,959.49