createdAt,value
2019-01-28T00:00:47.687Z,19.10
2019-01-28T00:03:16.067Z,19.10
2019-01-28T00:05:43.902Z,19.10
2019-01-28T00:08:11.999Z,19.10
2019-01-28T00:10:40.173Z,19.00
2019-01-28T00:13:08.019Z,19.00
2019-01-28T00:15:35.855Z,19.00
2019-01-28T00:18:03.701Z,19.00
2019-01-28T00:20:31.542Z,19.00
2019-01-28T00:22:59.386Z,19.00
2019-01-28T00:25:27.622Z,19.00
2019-01-28T00:27:55.462Z,19.00
2019-01-28T00:30:23.312Z,18.90
2019-01-28T00:32:51.158Z,18.90
2019-01-28T00:35:19.016Z,18.90
2019-01-28T00:37:46.967Z,18.90
2019-01-28T00:40:14.822Z,18.90
2019-01-28T00:42:42.672Z,18.80
2019-01-28T00:45:10.759Z,18.80
2019-01-28T00:47:38.603Z,18.80
2019-01-28T00:50:06.906Z,18.80
2019-01-28T00:52:34.747Z,18.80
2019-01-28T00:55:02.586Z,18.70
2019-01-28T00:57:30.440Z,18.70
2019-01-28T00:59:58.278Z,18.70
2019-01-28T01:02:26.119Z,18.70
2019-01-28T01:04:53.965Z,18.70
2019-01-28T01:07:22.079Z,18.70
2019-01-28T01:09:50.213Z,18.70
2019-01-28T01:12:18.131Z,18.70
2019-01-28T01:14:46.227Z,18.70
2019-01-28T01:17:14.404Z,18.60
2019-01-28T01:19:42.239Z,18.60
2019-01-28T01:22:10.108Z,18.60
2019-01-28T01:24:37.956Z,18.60
2019-01-28T01:27:05.824Z,18.60
2019-01-28T01:29:33.660Z,18.60
2019-01-28T01:32:01.526Z,18.60
2019-01-28T01:34:29.372Z,18.60
2019-01-28T01:36:57.206Z,18.50
2019-01-28T01:39:25.060Z,18.50
2019-01-28T01:41:52.983Z,18.60
2019-01-28T01:44:20.818Z,18.50
2019-01-28T01:46:48.753Z,18.50
2019-01-28T01:49:16.867Z,18.50
2019-01-28T01:51:44.706Z,18.50
2019-01-28T01:54:12.907Z,18.50
2019-01-28T01:56:40.757Z,18.40
2019-01-28T01:59:08.592Z,18.50
2019-01-28T02:01:36.435Z,18.50
2019-01-28T02:04:04.287Z,18.40
2019-01-28T02:06:32.143Z,18.40
2019-01-28T02:08:59.995Z,18.40
2019-01-28T02:11:28.176Z,18.40
2019-01-28T02:13:56.032Z,18.40
2019-01-28T02:16:23.876Z,18.40
2019-01-28T02:18:51.979Z,18.40
2019-01-28T02:21:19.899Z,18.40
2019-01-28T02:23:48.138Z,18.40
2019-01-28T02:26:15.991Z,18.40
2019-01-28T02:28:43.832Z,18.40
2019-01-28T02:31:11.671Z,18.30
2019-01-28T02:33:39.518Z,18.30
2019-01-28T02:36:07.370Z,18.30
2019-01-28T02:38:35.217Z,18.30
2019-01-28T02:41:03.064Z,18.30
2019-01-28T02:43:30.983Z,18.30
2019-01-28T02:45:58.966Z,18.30
2019-01-28T02:48:26.913Z,18.30
2019-01-28T02:50:54.758Z,18.30
2019-01-28T02:53:22.626Z,18.30
2019-01-28T02:55:50.467Z,18.30
2019-01-28T02:58:18.334Z,18.30
2019-01-28T03:00:46.547Z,18.30
2019-01-28T03:03:14.891Z,18.20
2019-01-28T03:05:42.728Z,18.20
2019-01-28T03:08:10.591Z,18.20
2019-01-28T03:10:38.432Z,18.20
2019-01-28T03:13:06.305Z,18.20
2019-01-28T03:15:34.164Z,18.20
2019-01-28T03:18:02.088Z,18.20
2019-01-28T03:20:29.928Z,18.20
2019-01-28T03:22:57.791Z,18.20
2019-01-28T03:25:25.627Z,18.20
2019-01-28T03:27:53.471Z,18.20
2019-01-28T03:30:21.355Z,18.10
2019-01-28T03:32:49.394Z,18.10
2019-01-28T03:35:17.409Z,18.10
2019-01-28T03:37:45.328Z,18.10
2019-01-28T03:40:14.278Z,18.10
2019-01-28T03:42:42.125Z,18.10
2019-01-28T03:45:11.696Z,18.10
2019-01-28T03:47:39.545Z,18.10
2019-01-28T03:50:07.799Z,18.10
2019-01-28T03:52:36.036Z,18.10
2019-01-28T03:55:04.039Z,18.10
2019-01-28T03:57:31.887Z,18.10
2019-01-28T04:00:00.024Z,18.10
2019-01-28T04:02:27.872Z,18.10
2019-01-28T04:04:55.714Z,18.00
2019-01-28T04:07:23.560Z,18.00
2019-01-28T04:09:51.394Z,18.00
2019-01-28T04:12:19.310Z,18.00
2019-01-28T04:14:47.159Z,18.00
2019-01-28T04:17:15.002Z,18.00
2019-01-28T04:19:42.854Z,18.00
2019-01-28T04:22:10.772Z,18.00
2019-01-28T04:24:38.691Z,18.00
2019-01-28T04:27:06.556Z,18.00
2019-01-28T04:29:34.428Z,18.00
2019-01-28T04:32:02.705Z,18.00
2019-01-28T04:34:30.584Z,18.00
2019-01-28T04:36:58.419Z,17.90
2019-01-28T04:39:26.290Z,18.00
2019-01-28T04:41:54.131Z,18.00
2019-01-28T04:44:22.014Z,17.90
2019-01-28T04:46:49.843Z,17.90
2019-01-28T04:49:17.711Z,17.90
2019-01-28T04:51:45.545Z,17.90
2019-01-28T04:54:13.729Z,17.90
2019-01-28T04:56:41.570Z,17.90
2019-01-28T04:59:09.435Z,17.90
2019-01-28T05:01:37.361Z,17.90
2019-01-28T05:04:05.199Z,17.90
2019-01-28T05:06:33.042Z,17.90
2019-01-28T05:09:00.889Z,17.90
2019-01-28T05:11:28.732Z,17.90
2019-01-28T05:13:56.570Z,17.90
2019-01-28T05:16:24.410Z,17.90
2019-01-28T05:18:52.263Z,17.90
2019-01-28T05:21:20.121Z,17.80
2019-01-28T05:23:47.953Z,17.80
2019-01-28T05:26:15.799Z,17.80
2019-01-28T05:28:43.920Z,17.80
2019-01-28T05:31:11.768Z,17.80
2019-01-28T05:33:39.608Z,17.80
2019-01-28T05:36:07.458Z,17.80
2019-01-28T05:38:35.295Z,17.80
2019-01-28T05:41:03.470Z,17.80
2019-01-28T05:43:31.310Z,17.80
2019-01-28T05:45:59.511Z,17.80
2019-01-28T05:48:27.668Z,17.80
2019-01-28T05:50:55.892Z,17.80
2019-01-28T05:53:23.730Z,17.80
2019-01-28T05:55:52.039Z,17.80
2019-01-28T05:58:20.154Z,17.80
2019-01-28T06:00:48.099Z,17.80
2019-01-28T06:03:16.187Z,17.90
2019-01-28T06:05:44.047Z,17.90
2019-01-28T06:08:12.235Z,17.90
2019-01-28T06:10:40.198Z,18.00
2019-01-28T06:13:08.110Z,18.00
2019-01-28T06:15:35.983Z,18.10
2019-01-28T06:18:04.135Z,18.10
2019-01-28T06:20:32.002Z,18.20
2019-01-28T06:22:59.848Z,18.20
2019-01-28T06:25:27.720Z,18.30
2019-01-28T06:27:55.563Z,18.30
2019-01-28T06:30:24.745Z,18.30
2019-01-28T06:32:52.585Z,18.40
2019-01-28T06:35:20.451Z,18.40
2019-01-28T06:37:48.322Z,18.50
2019-01-28T06:40:17.453Z,18.50
2019-01-28T06:42:45.291Z,18.60
2019-01-28T06:45:13.708Z,18.80
2019-01-28T06:47:46.662Z,18.80
2019-01-28T06:50:11.444Z,18.90
2019-01-28T06:52:39.293Z,19.00
2019-01-28T06:55:07.587Z,19.10
2019-01-28T06:57:35.426Z,19.10
2019-01-28T07:00:03.535Z,19.20
2019-01-28T07:02:31.639Z,19.30
2019-01-28T07:04:59.547Z,19.30
2019-01-28T07:07:27.674Z,19.30
2019-01-28T07:09:55.525Z,19.30
2019-01-28T07:12:23.372Z,19.30
2019-01-28T07:14:51.218Z,19.30
2019-01-28T07:17:19.100Z,19.30
2019-01-28T07:19:47.295Z,19.40
2019-01-28T07:22:15.230Z,19.20
2019-01-28T07:24:44.340Z,19.30
2019-01-28T07:27:12.654Z,19.40
2019-01-28T07:29:40.662Z,19.40
2019-01-28T07:32:08.536Z,19.40
2019-01-28T07:34:36.378Z,19.50
2019-01-28T07:37:04.264Z,19.50
2019-01-28T07:39:32.454Z,19.50
2019-01-28T07:42:00.572Z,19.50
2019-01-28T07:44:28.509Z,19.50
2019-01-28T07:46:56.351Z,19.60
2019-01-28T07:49:24.204Z,19.50
2019-01-28T07:51:52.048Z,19.60
2019-01-28T07:54:19.890Z,19.60
2019-01-28T07:56:47.739Z,19.60
2019-01-28T07:59:15.586Z,19.50
2019-01-28T08:01:43.440Z,19.60
2019-01-28T08:04:11.289Z,19.50
2019-01-28T08:06:39.298Z,19.50
2019-01-28T08:09:07.995Z,19.50
2019-01-28T08:11:35.863Z,19.50
2019-01-28T08:14:03.731Z,19.50
2019-01-28T08:16:31.598Z,19.50
2019-01-28T08:18:59.792Z,19.50
2019-01-28T08:21:27.663Z,19.40
2019-01-28T08:23:55.886Z,19.30
2019-01-28T08:26:24.103Z,19.40
2019-01-28T08:28:51.953Z,19.40
2019-01-28T08:31:20.169Z,19.30
2019-01-28T08:33:48.019Z,19.30
2019-01-28T08:36:15.898Z,19.30
2019-01-28T08:38:44.072Z,19.20
2019-01-28T08:41:11.958Z,19.20
2019-01-28T08:43:39.811Z,19.20
2019-01-28T08:46:07.675Z,19.20
2019-01-28T08:48:35.522Z,19.20
2019-01-28T08:51:03.386Z,19.20
2019-01-28T08:53:31.243Z,19.20
2019-01-28T08:55:59.168Z,19.20
2019-01-28T08:58:27.047Z,19.20
2019-01-28T09:00:54.910Z,19.20
2019-01-28T09:03:22.750Z,19.20
2019-01-28T09:05:50.623Z,19.30
2019-01-28T09:08:18.758Z,19.30
2019-01-28T09:10:46.624Z,19.30
2019-01-28T09:13:14.468Z,19.20
2019-01-28T09:15:42.303Z,19.20
2019-01-28T09:18:10.884Z,19.30
2019-01-28T09:20:38.800Z,19.30
2019-01-28T09:23:06.643Z,19.30
2019-01-28T09:25:34.483Z,19.30
2019-01-28T09:28:02.332Z,19.30
2019-01-28T09:30:31.038Z,19.30
2019-01-28T09:32:58.950Z,19.30
2019-01-28T09:35:26.793Z,19.30
2019-01-28T09:37:54.658Z,19.30
2019-01-28T09:40:23.116Z,19.30
2019-01-28T09:42:51.054Z,19.30
2019-01-28T09:45:20.197Z,19.30
2019-01-28T09:47:48.066Z,19.30
2019-01-28T09:50:16.333Z,19.30
2019-01-28T09:52:44.623Z,19.30
2019-01-28T09:55:12.467Z,19.30
2019-01-28T09:57:40.682Z,19.30
2019-01-28T10:00:12.863Z,19.30
2019-01-28T10:02:40.739Z,19.30
2019-01-28T10:05:08.588Z,19.30
2019-01-28T10:07:36.507Z,19.30
2019-01-28T10:10:05.611Z,19.30
2019-01-28T10:12:34.622Z,19.30
2019-01-28T10:15:02.967Z,19.30
2019-01-28T10:17:30.847Z,19.40
2019-01-28T10:19:58.960Z,19.40
2019-01-28T10:22:26.832Z,19.40
2019-01-28T10:24:54.999Z,19.30
2019-01-28T10:27:22.866Z,19.30
2019-01-28T10:29:50.712Z,19.30
2019-01-28T10:32:18.603Z,19.30
2019-01-28T10:34:46.451Z,19.40
2019-01-28T10:37:14.746Z,19.40
2019-01-28T10:39:43.011Z,19.40
2019-01-28T10:42:10.883Z,19.40
2019-01-28T10:44:39.071Z,19.40
2019-01-28T10:47:06.949Z,19.40
2019-01-28T10:49:34.791Z,19.40
2019-01-28T10:52:02.630Z,19.40
2019-01-28T10:54:30.482Z,19.40
2019-01-28T10:56:58.324Z,19.40
2019-01-28T10:59:26.166Z,19.40
2019-01-28T11:01:54.011Z,19.40
2019-01-28T11:04:21.886Z,19.40
2019-01-28T11:06:49.740Z,19.40
2019-01-28T11:09:17.636Z,19.40
2019-01-28T11:11:45.599Z,19.40
2019-01-28T11:14:13.584Z,19.50
2019-01-28T11:16:41.552Z,19.60
2019-01-28T11:19:09.483Z,19.60
2019-01-28T11:21:37.338Z,19.60
2019-01-28T11:24:05.253Z,19.70
2019-01-28T11:26:33.343Z,19.60
2019-01-28T11:29:01.258Z,19.60
2019-01-28T11:31:29.531Z,19.70
2019-01-28T11:33:57.731Z,19.70
2019-01-28T11:36:26.008Z,19.60
2019-01-28T11:38:54.086Z,19.60
2019-01-28T11:41:22.348Z,19.60
2019-01-28T11:43:50.280Z,19.60
2019-01-28T11:46:18.165Z,19.60
2019-01-28T11:48:46.077Z,19.60
2019-01-28T11:51:13.979Z,19.60
2019-01-28T11:53:41.832Z,19.60
2019-01-28T11:56:09.671Z,19.60
2019-01-28T11:58:37.880Z,19.60
2019-01-28T12:01:13.862Z,19.60
2019-01-28T12:03:41.743Z,19.60
2019-01-28T12:06:09.899Z,19.60
2019-01-28T12:08:37.787Z,19.60
2019-01-28T12:11:05.639Z,19.60
2019-01-28T12:13:33.485Z,19.70
2019-01-28T12:16:01.668Z,19.70
2019-01-28T12:18:29.509Z,19.70
2019-01-28T12:20:57.347Z,19.70
2019-01-28T12:23:25.202Z,19.70
2019-01-28T12:25:53.044Z,19.60
2019-01-28T12:28:20.919Z,19.70
2019-01-28T12:30:48.758Z,19.60
2019-01-28T12:33:16.687Z,19.60
2019-01-28T12:35:44.522Z,19.70
2019-01-28T12:38:12.370Z,19.60
2019-01-28T12:40:40.220Z,19.70
2019-01-28T12:43:08.107Z,19.60
2019-01-28T12:45:36.023Z,19.60
2019-01-28T12:48:03.896Z,19.60
2019-01-28T12:50:32.048Z,19.60
2019-01-28T12:52:59.920Z,19.60
2019-01-28T12:55:27.868Z,19.50
2019-01-28T12:57:55.719Z,19.50
2019-01-28T13:00:27.246Z,19.50
2019-01-28T13:02:55.426Z,19.50
2019-01-28T13:05:23.284Z,19.50
2019-01-28T13:07:51.203Z,19.50
2019-01-28T13:10:20.020Z,19.50
2019-01-28T13:12:48.099Z,19.50
2019-01-28T13:15:17.586Z,19.50
2019-01-28T13:17:45.435Z,19.60
2019-01-28T13:20:13.306Z,19.60
2019-01-28T13:22:44.875Z,19.60
2019-01-28T13:25:12.708Z,19.60
2019-01-28T13:27:40.726Z,19.70
2019-01-28T13:30:10.642Z,19.70
2019-01-28T13:32:38.490Z,19.70
2019-01-28T13:35:06.332Z,19.70
2019-01-28T13:37:34.222Z,19.70
2019-01-28T13:40:02.075Z,19.70
2019-01-28T13:42:29.910Z,19.70
2019-01-28T13:44:57.759Z,19.70
2019-01-28T13:47:25.678Z,19.70
2019-01-28T13:49:53.530Z,19.70
2019-01-28T13:52:21.683Z,19.70
2019-01-28T13:54:49.543Z,19.70
2019-01-28T13:57:17.927Z,19.70
2019-01-28T13:59:45.780Z,19.60
2019-01-28T14:02:13.701Z,19.70
2019-01-28T14:04:41.548Z,19.70
2019-01-28T14:07:09.384Z,19.60
2019-01-28T14:09:37.607Z,19.60
2019-01-28T14:12:05.485Z,19.60
2019-01-28T14:14:33.323Z,19.60
2019-01-28T14:17:01.447Z,19.70
2019-01-28T14:19:29.296Z,19.70
2019-01-28T14:21:57.144Z,19.70
2019-01-28T14:24:24.992Z,19.70
2019-01-28T14:26:52.928Z,19.70
2019-01-28T14:29:21.047Z,19.70
2019-01-28T14:31:49.159Z,19.60
2019-01-28T14:34:17.056Z,19.60
2019-01-28T14:36:44.948Z,19.50
2019-01-28T14:39:13.619Z,19.60
2019-01-28T14:41:41.760Z,19.60
2019-01-28T14:44:09.617Z,19.60
2019-01-28T14:46:37.811Z,19.60
2019-01-28T14:49:05.656Z,19.60
2019-01-28T14:51:35.655Z,19.70
2019-01-28T14:54:03.391Z,19.70
2019-01-28T14:56:31.239Z,19.70
2019-01-28T14:58:59.084Z,19.70
2019-01-28T15:01:26.927Z,19.70
2019-01-28T15:03:54.784Z,19.70
2019-01-28T15:06:22.628Z,19.70
2019-01-28T15:08:50.504Z,19.70
2019-01-28T15:11:18.404Z,19.60
2019-01-28T15:13:46.318Z,19.70
2019-01-28T15:16:14.648Z,19.70
2019-01-28T15:18:42.505Z,19.60
2019-01-28T15:21:10.346Z,19.70
2019-01-28T15:23:38.207Z,19.60
2019-01-28T15:26:06.045Z,19.60
2019-01-28T15:28:33.888Z,19.60
2019-01-28T15:31:01.755Z,19.60
2019-01-28T15:33:29.651Z,19.60
2019-01-28T15:35:57.495Z,19.60
2019-01-28T15:38:25.340Z,19.60
2019-01-28T15:40:53.183Z,19.60
2019-01-28T15:43:21.187Z,19.60
2019-01-28T15:45:49.079Z,19.60
2019-01-28T15:48:16.996Z,19.70
2019-01-28T15:50:46.062Z,19.70
2019-01-28T15:53:13.916Z,19.70
2019-01-28T15:55:42.176Z,19.70
2019-01-28T15:58:11.722Z,19.60
2019-01-28T16:00:40.139Z,19.70
2019-01-28T16:03:09.022Z,19.70
2019-01-28T16:05:37.002Z,19.70
2019-01-28T16:08:05.242Z,19.60
2019-01-28T16:10:33.211Z,19.60
2019-01-28T16:13:01.402Z,19.70
2019-01-28T16:15:30.772Z,19.60
2019-01-28T16:17:58.615Z,19.60
2019-01-28T16:20:26.849Z,19.60
2019-01-28T16:22:54.771Z,19.70
2019-01-28T16:25:22.607Z,19.70
2019-01-28T16:27:50.465Z,19.60
2019-01-28T16:30:19.844Z,19.60
2019-01-28T16:32:47.770Z,19.50
2019-01-28T16:35:16.038Z,19.50
2019-01-28T16:37:44.179Z,19.60
2019-01-28T16:40:13.103Z,19.60
2019-01-28T16:42:40.966Z,19.60
2019-01-28T16:45:09.452Z,19.70
2019-01-28T16:47:37.627Z,19.70
2019-01-28T16:50:06.428Z,19.70
2019-01-28T16:52:34.267Z,19.70
2019-01-28T16:55:02.113Z,19.70
2019-01-28T16:57:30.400Z,19.70
2019-01-28T16:59:58.244Z,19.70
2019-01-28T17:02:26.084Z,19.70
2019-01-28T17:04:53.933Z,19.80
2019-01-28T17:07:21.766Z,19.80
2019-01-28T17:09:49.606Z,19.80
2019-01-28T17:12:17.508Z,19.80
2019-01-28T17:14:45.353Z,19.90
2019-01-28T17:17:13.253Z,20.00
2019-01-28T17:19:41.095Z,20.00
2019-01-28T17:22:08.992Z,20.10
2019-01-28T17:24:36.848Z,20.10
2019-01-28T17:27:04.919Z,20.10
2019-01-28T17:29:32.844Z,20.10
2019-01-28T17:32:01.028Z,20.10
2019-01-28T17:34:28.880Z,20.10
2019-01-28T17:36:56.802Z,20.10
2019-01-28T17:39:24.643Z,20.00
2019-01-28T17:41:52.875Z,20.00
2019-01-28T17:44:20.720Z,20.00
2019-01-28T17:46:48.563Z,20.00
2019-01-28T17:49:16.410Z,20.00
2019-01-28T17:51:44.258Z,20.00
2019-01-28T17:54:12.103Z,19.90
2019-01-28T17:56:39.949Z,20.00
2019-01-28T17:59:07.790Z,20.00
2019-01-28T18:01:35.707Z,20.00
2019-01-28T18:04:03.563Z,20.00
2019-01-28T18:06:31.407Z,20.00
2019-01-28T18:08:59.247Z,20.00
2019-01-28T18:11:27.087Z,19.90
2019-01-28T18:13:54.938Z,20.00
2019-01-28T18:16:22.778Z,19.90
2019-01-28T18:18:50.637Z,20.00
2019-01-28T18:21:18.471Z,19.90
2019-01-28T18:23:54.308Z,20.00
2019-01-28T18:26:22.415Z,20.00
2019-01-28T18:28:50.312Z,19.90
2019-01-28T18:31:18.147Z,20.00
2019-01-28T18:33:46.051Z,20.00
2019-01-28T18:36:14.192Z,19.90
2019-01-28T18:38:42.088Z,19.90
2019-01-28T18:41:09.927Z,19.90
2019-01-28T18:43:38.135Z,19.90
2019-01-28T18:46:05.978Z,19.90
2019-01-28T18:48:33.871Z,19.90
2019-01-28T18:51:01.766Z,19.90
2019-01-28T18:53:29.659Z,19.90
2019-01-28T18:55:57.496Z,19.90
2019-01-28T18:58:25.383Z,19.90
2019-01-28T19:00:53.629Z,19.90
2019-01-28T19:03:21.526Z,19.90
2019-01-28T19:06:05.531Z,19.90
2019-01-28T19:09:01.823Z,19.90
2019-01-28T19:11:45.502Z,19.90
2019-01-28T19:14:26.119Z,19.90
2019-01-28T19:17:10.935Z,19.90
2019-01-28T19:20:16.400Z,19.90
2019-01-28T19:22:44.400Z,19.80
2019-01-28T19:25:12.356Z,19.80
2019-01-28T19:27:40.285Z,19.90
2019-01-28T19:30:10.678Z,19.90
2019-01-28T19:32:38.519Z,19.90
2019-01-28T19:35:07.045Z,20.00
2019-01-28T19:37:35.236Z,19.90
2019-01-28T19:40:03.139Z,19.90
2019-01-28T19:42:30.987Z,19.90
2019-01-28T19:44:58.879Z,19.90
2019-01-28T19:47:26.740Z,20.00
2019-01-28T19:49:54.698Z,20.00
2019-01-28T19:52:22.554Z,20.00
2019-01-28T19:54:50.516Z,20.00
2019-01-28T19:57:18.361Z,20.00
2019-01-28T19:59:46.254Z,20.00
2019-01-28T20:02:14.216Z,20.00
2019-01-28T20:04:42.458Z,20.00
2019-01-28T20:07:10.304Z,20.00
2019-01-28T20:09:38.198Z,20.00
2019-01-28T20:12:06.053Z,20.00
2019-01-28T20:14:33.946Z,19.90
2019-01-28T20:17:01.795Z,19.90
2019-01-28T20:19:29.690Z,19.90
2019-01-28T20:21:57.548Z,20.00
2019-01-28T20:24:25.516Z,20.00
2019-01-28T20:26:53.388Z,20.00
2019-01-28T20:29:21.331Z,19.90
2019-01-28T20:31:49.171Z,19.90
2019-01-28T20:34:17.006Z,19.90
2019-01-28T20:36:44.859Z,19.90
2019-01-28T20:39:12.804Z,19.90
2019-01-28T20:41:40.652Z,19.90
2019-01-28T20:44:08.963Z,19.90
2019-01-28T20:46:37.141Z,19.90
2019-01-28T20:49:04.998Z,19.90
2019-01-28T20:51:33.132Z,19.90
2019-01-28T20:54:01.367Z,19.90
2019-01-28T20:56:29.329Z,19.90
2019-01-28T20:58:57.239Z,19.90
2019-01-28T21:01:25.558Z,19.90
2019-01-28T21:03:53.424Z,19.90
2019-01-28T21:06:21.690Z,19.90
2019-01-28T21:08:49.600Z,20.00
2019-01-28T21:11:17.529Z,19.90
2019-01-28T21:13:45.447Z,19.90
2019-01-28T21:16:13.511Z,19.90
2019-01-28T21:18:41.484Z,20.00
2019-01-28T21:21:09.380Z,20.00
2019-01-28T21:23:37.218Z,19.90
2019-01-28T21:26:05.107Z,20.00
2019-01-28T21:28:32.946Z,19.90
2019-01-28T21:31:00.835Z,20.00
2019-01-28T21:33:28.680Z,19.90
2019-01-28T21:36:15.699Z,20.00
2019-01-28T21:38:48.327Z,19.90
2019-01-28T21:41:16.236Z,19.90
2019-01-28T21:43:44.075Z,19.80
2019-01-28T21:46:12.382Z,19.80
2019-01-28T21:48:40.518Z,19.80
2019-01-28T21:51:08.392Z,19.80
2019-01-28T21:53:36.547Z,19.80
2019-01-28T21:56:04.466Z,19.80
2019-01-28T21:58:32.306Z,19.90
2019-01-28T22:01:00.188Z,19.80
2019-01-28T22:03:28.346Z,19.80
2019-01-28T22:06:00.857Z,19.80
2019-01-28T22:08:29.050Z,19.80
2019-01-28T22:10:56.972Z,19.90
2019-01-28T22:13:24.820Z,19.80
2019-01-28T22:15:53.019Z,19.90
2019-01-28T22:18:29.228Z,19.80
2019-01-28T22:20:57.592Z,19.90
2019-01-28T22:23:25.527Z,19.80
2019-01-28T22:25:53.392Z,19.80
2019-01-28T22:28:21.621Z,19.80
2019-01-28T22:30:49.491Z,19.80
2019-01-28T22:33:17.344Z,19.80
2019-01-28T22:35:45.258Z,19.70
2019-01-28T22:38:13.102Z,19.60
2019-01-28T22:40:41.341Z,19.60
2019-01-28T22:43:09.623Z,19.50
2019-01-28T22:45:37.808Z,19.50
2019-01-28T22:48:05.663Z,19.50
2019-01-28T22:50:33.550Z,19.40
2019-01-28T22:53:01.459Z,19.40
2019-01-28T22:55:29.302Z,19.40
2019-01-28T22:57:57.456Z,19.40
2019-01-28T23:00:49.104Z,19.30
2019-01-28T23:03:17.808Z,19.30
2019-01-28T23:05:45.674Z,19.30
2019-01-28T23:08:13.516Z,19.20
2019-01-28T23:10:41.666Z,19.20
2019-01-28T23:13:09.519Z,19.20
2019-01-28T23:15:37.687Z,19.20
2019-01-28T23:18:05.656Z,19.20
2019-01-28T23:20:33.858Z,19.20
2019-01-28T23:23:01.703Z,19.20
2019-01-28T23:25:29.893Z,19.20
2019-01-28T23:27:58.051Z,19.20
2019-01-28T23:30:25.897Z,19.20
2019-01-28T23:32:53.906Z,19.20
2019-01-28T23:35:21.760Z,19.20
2019-01-28T23:37:49.595Z,19.20
2019-01-28T23:40:17.883Z,19.10
2019-01-28T23:42:45.754Z,19.10
2019-01-28T23:45:13.619Z,19.10
2019-01-28T23:47:41.460Z,19.10
2019-01-28T23:50:09.310Z,19.10
2019-01-28T23:52:37.155Z,19.10
2019-01-28T23:55:05.026Z,19.00
2019-01-28T23:57:32.876Z,19.00
