createdAt,value
2023-05-24T00:00:06.362Z,99815.35
2023-05-24T00:02:53.284Z,99817.45
2023-05-24T00:05:20.626Z,99816.52
2023-05-24T00:07:47.767Z,99817.30
2023-05-24T00:10:15.017Z,99817.05
2023-05-24T00:12:42.266Z,99814.27
2023-05-24T00:15:10.296Z,99811.69
2023-05-24T00:17:41.649Z,99809.06
2023-05-24T00:20:11.263Z,99810.59
2023-05-24T00:22:39.062Z,99812.28
2023-05-24T00:25:06.673Z,99808.89
2023-05-24T00:27:33.957Z,99808.96
2023-05-24T00:30:01.215Z,99808.23
2023-05-24T00:32:28.775Z,99810.27
2023-05-24T00:34:57.381Z,99809.38
2023-05-24T00:37:24.633Z,99806.33
2023-05-24T00:39:51.803Z,99800.51
2023-05-24T00:42:19.002Z,99802.36
2023-05-24T00:44:46.196Z,99802.02
2023-05-24T00:47:14.049Z,99802.36
2023-05-24T00:49:41.349Z,99802.02
2023-05-24T00:52:09.112Z,99804.77
2023-05-24T00:54:36.546Z,99800.45
2023-05-24T00:57:04.081Z,99805.17
2023-05-24T00:59:31.421Z,99803.56
2023-05-24T01:01:58.749Z,99800.77
2023-05-24T01:04:26.417Z,99800.51
2023-05-24T01:07:09.418Z,99802.07
2023-05-24T01:10:02.500Z,99802.77
2023-05-24T01:12:45.165Z,99800.70
2023-05-24T01:15:50.657Z,99799.05
2023-05-24T01:18:26.442Z,99801.40
2023-05-24T01:21:19.594Z,99799.74
2023-05-24T01:24:22.814Z,99800.75
2023-05-24T01:27:12.765Z,99796.93
2023-05-24T01:29:41.232Z,99801.10
2023-05-24T01:32:09.121Z,99800.32
2023-05-24T01:34:36.362Z,99803.20
2023-05-24T01:37:03.568Z,99801.70
2023-05-24T01:39:31.164Z,99803.04
2023-05-24T01:42:14.176Z,99798.05
2023-05-24T01:45:03.409Z,99801.35
2023-05-24T01:48:00.467Z,99802.93
2023-05-24T01:50:37.475Z,99807.69
2023-05-24T01:53:07.596Z,99807.62
2023-05-24T01:55:37.034Z,99807.60
2023-05-24T01:58:07.854Z,99806.16
2023-05-24T02:00:35.758Z,99807.00
2023-05-24T02:03:03.618Z,99808.17
2023-05-24T02:05:32.978Z,99809.30
2023-05-24T02:08:00.160Z,99809.16
2023-05-24T02:10:27.359Z,99806.50
2023-05-24T02:12:54.560Z,99802.44
2023-05-24T02:15:21.871Z,99801.96
2023-05-24T02:17:49.189Z,99805.70
2023-05-24T02:20:17.485Z,99805.69
2023-05-24T02:22:44.848Z,99806.77
2023-05-24T02:25:12.022Z,99806.45
2023-05-24T02:27:39.233Z,99802.27
2023-05-24T02:30:07.998Z,99803.13
2023-05-24T02:32:35.230Z,99802.67
2023-05-24T02:35:03.182Z,99804.86
2023-05-24T02:37:30.431Z,99803.02
2023-05-24T02:39:57.645Z,99803.19
2023-05-24T02:42:25.011Z,99805.29
2023-05-24T02:44:53.034Z,99801.39
2023-05-24T02:47:20.315Z,99801.25
2023-05-24T02:49:47.546Z,99801.11
2023-05-24T02:52:14.887Z,99799.68
2023-05-24T02:54:42.333Z,99800.98
2023-05-24T02:57:09.547Z,99799.98
2023-05-24T02:59:40.453Z,99800.90
2023-05-24T03:02:07.694Z,99802.79
2023-05-24T03:04:34.893Z,99805.71
2023-05-24T03:07:03.343Z,99804.23
2023-05-24T03:09:30.695Z,99804.46
2023-05-24T03:11:58.040Z,99810.15
2023-05-24T03:14:25.257Z,99809.34
2023-05-24T03:16:52.402Z,99814.69
2023-05-24T03:19:19.553Z,99812.77
2023-05-24T03:21:48.345Z,99819.16
2023-05-24T03:24:15.644Z,99821.11
2023-05-24T03:26:42.730Z,99822.56
2023-05-24T03:29:10.161Z,99820.04
2023-05-24T03:31:39.936Z,99820.45
2023-05-24T03:34:07.883Z,99817.02
2023-05-24T03:36:36.586Z,99820.67
2023-05-24T03:39:04.747Z,99821.87
2023-05-24T03:41:35.280Z,99825.27
2023-05-24T03:44:02.510Z,99828.79
2023-05-24T03:46:30.661Z,99830.41
2023-05-24T03:48:58.102Z,99827.98
2023-05-24T03:51:29.565Z,99828.92
2023-05-24T03:53:57.596Z,99834.59
2023-05-24T03:56:29.641Z,99833.35
2023-05-24T03:59:00.775Z,99835.04
2023-05-24T04:01:34.214Z,99834.52
2023-05-24T04:04:03.567Z,99840.27
2023-05-24T04:06:31.339Z,99840.95
2023-05-24T04:09:00.326Z,99841.00
2023-05-24T04:11:28.680Z,99841.19
2023-05-24T04:13:57.828Z,99845.29
2023-05-24T04:16:26.535Z,99848.26
2023-05-24T04:18:55.111Z,99852.27
2023-05-24T04:21:22.864Z,99853.66
2023-05-24T04:23:50.143Z,99851.56
2023-05-24T04:26:17.945Z,99850.64
2023-05-24T04:28:46.999Z,99854.82
2023-05-24T04:31:15.747Z,99860.73
2023-05-24T04:33:43.146Z,99859.69
2023-05-24T04:36:11.749Z,99865.32
2023-05-24T04:38:39.889Z,99863.63
2023-05-24T04:41:07.460Z,99866.17
2023-05-24T04:43:35.226Z,99870.73
2023-05-24T04:46:02.996Z,99871.98
2023-05-24T04:48:30.212Z,99876.06
2023-05-24T04:50:58.589Z,99877.77
2023-05-24T04:53:25.950Z,99878.78
2023-05-24T04:55:53.678Z,99883.09
2023-05-24T04:58:20.950Z,99883.95
2023-05-24T05:00:48.471Z,99886.62
2023-05-24T05:03:16.116Z,99889.86
2023-05-24T05:05:43.541Z,99890.96
2023-05-24T05:08:10.786Z,99891.20
2023-05-24T05:10:37.961Z,99891.94
2023-05-24T05:13:05.139Z,99896.95
2023-05-24T05:15:32.786Z,99905.27
2023-05-24T05:18:00.441Z,99908.80
2023-05-24T05:20:27.830Z,99907.96
2023-05-24T05:22:55.050Z,99908.27
2023-05-24T05:25:22.277Z,99909.34
2023-05-24T05:27:49.517Z,99909.21
2023-05-24T05:30:16.775Z,99909.80
2023-05-24T05:32:44.278Z,99911.23
2023-05-24T05:35:11.627Z,99906.78
2023-05-24T05:37:38.907Z,99908.52
2023-05-24T05:40:07.438Z,99906.92
2023-05-24T05:42:34.624Z,99908.26
2023-05-24T05:45:01.822Z,99913.39
2023-05-24T05:47:29.041Z,99913.64
2023-05-24T05:49:56.362Z,99910.87
2023-05-24T05:52:23.464Z,99910.46
2023-05-24T05:54:51.131Z,99917.84
2023-05-24T05:57:24.126Z,99918.30
2023-05-24T05:59:51.540Z,99922.50
2023-05-24T06:02:19.286Z,99925.09
2023-05-24T06:04:47.310Z,99923.08
2023-05-24T06:07:14.574Z,99926.96
2023-05-24T06:09:41.897Z,99927.75
2023-05-24T06:12:09.230Z,99930.05
2023-05-24T06:14:38.555Z,99928.44
2023-05-24T06:17:06.905Z,99939.80
2023-05-24T06:19:34.116Z,99938.45
2023-05-24T06:22:01.723Z,99937.39
2023-05-24T06:24:28.864Z,99938.52
2023-05-24T06:26:56.103Z,99944.31
2023-05-24T06:29:25.188Z,99952.04
2023-05-24T06:31:52.593Z,99957.91
2023-05-24T06:34:23.269Z,99959.23
2023-05-24T06:36:51.748Z,99963.57
2023-05-24T06:39:19.380Z,99966.69
2023-05-24T06:41:47.452Z,99967.36
2023-05-24T06:44:14.807Z,99967.96
2023-05-24T06:46:42.730Z,99967.33
2023-05-24T06:49:10.045Z,99969.11
2023-05-24T06:51:38.286Z,99971.16
2023-05-24T06:54:05.815Z,99974.85
2023-05-24T06:56:33.256Z,99981.16
2023-05-24T06:59:00.645Z,99983.05
2023-05-24T07:01:29.881Z,99986.86
2023-05-24T07:03:57.065Z,99990.14
2023-05-24T07:06:25.253Z,99991.80
2023-05-24T07:08:52.467Z,99990.55
2023-05-24T07:11:19.773Z,99995.08
2023-05-24T07:13:46.926Z,99998.48
2023-05-24T07:16:14.113Z,99999.75
2023-05-24T07:18:41.979Z,100004.21
2023-05-24T07:21:09.327Z,100007.13
2023-05-24T07:23:37.295Z,100012.94
2023-05-24T07:26:05.396Z,100010.52
2023-05-24T07:28:33.028Z,100014.63
2023-05-24T07:31:00.595Z,100015.74
2023-05-24T07:33:28.268Z,100017.97
2023-05-24T07:35:55.499Z,100018.54
2023-05-24T07:38:22.766Z,100025.45
2023-05-24T07:40:50.075Z,100026.79
2023-05-24T07:43:17.376Z,100029.06
2023-05-24T07:45:44.670Z,100031.11
2023-05-24T07:48:12.146Z,100035.06
2023-05-24T07:50:39.334Z,100035.92
2023-05-24T07:53:07.472Z,100034.71
2023-05-24T07:55:34.815Z,100034.52
2023-05-24T07:58:02.023Z,100035.20
2023-05-24T08:00:29.673Z,100035.66
2023-05-24T08:02:57.532Z,100041.33
2023-05-24T08:05:24.837Z,100039.54
2023-05-24T08:07:52.566Z,100041.66
2023-05-24T08:10:20.021Z,100045.27
2023-05-24T08:12:47.185Z,100045.99
2023-05-24T08:15:14.340Z,100049.65
2023-05-24T08:17:41.559Z,100053.44
2023-05-24T08:20:17.158Z,100056.33
2023-05-24T08:22:44.538Z,100058.77
2023-05-24T08:25:11.916Z,100062.50
2023-05-24T08:27:39.140Z,100064.10
2023-05-24T08:30:08.532Z,100061.84
2023-05-24T08:32:36.756Z,100057.52
2023-05-24T08:35:19.353Z,100066.27
2023-05-24T08:37:48.119Z,100062.42
2023-05-24T08:40:15.652Z,100065.55
2023-05-24T08:42:42.917Z,100063.05
2023-05-24T08:45:14.188Z,100065.14
2023-05-24T08:47:42.706Z,100066.98
2023-05-24T08:50:11.603Z,100072.77
2023-05-24T08:52:40.443Z,100069.92
2023-05-24T08:55:08.790Z,100075.04
2023-05-24T08:57:39.659Z,100077.11
2023-05-24T09:00:12.076Z,100075.56
2023-05-24T09:02:42.324Z,100076.77
2023-05-24T09:05:17.046Z,100075.86
2023-05-24T09:07:45.704Z,100076.90
2023-05-24T09:10:13.356Z,100077.56
2023-05-24T09:12:45.825Z,100074.48
2023-05-24T09:15:13.152Z,100072.43
2023-05-24T09:17:43.393Z,100071.30
2023-05-24T09:20:11.945Z,100074.69
2023-05-24T09:22:42.518Z,100078.18
2023-05-24T09:25:13.065Z,100077.65
2023-05-24T09:27:40.368Z,100076.38
2023-05-24T09:30:12.913Z,100075.98
2023-05-24T09:32:41.454Z,100076.52
2023-05-24T09:35:10.136Z,100076.44
2023-05-24T09:37:39.074Z,100075.98
2023-05-24T09:40:09.049Z,100075.67
2023-05-24T09:42:36.435Z,100074.30
2023-05-24T09:45:09.126Z,100073.52
2023-05-24T09:47:38.227Z,100070.38
2023-05-24T09:50:11.810Z,100066.48
2023-05-24T09:52:39.585Z,100072.13
2023-05-24T09:55:13.761Z,100066.78
2023-05-24T09:57:41.401Z,100066.40
2023-05-24T10:00:16.283Z,100066.71
2023-05-24T10:02:52.783Z,100073.94
2023-05-24T10:05:21.750Z,100074.45
2023-05-24T10:07:49.289Z,100075.73
2023-05-24T10:10:16.947Z,100084.70
2023-05-24T10:12:47.075Z,100084.33
2023-05-24T10:15:14.498Z,100088.29
2023-05-24T10:17:41.761Z,100093.33
2023-05-24T10:20:12.416Z,100093.48
2023-05-24T10:22:45.483Z,100095.54
2023-05-24T10:25:21.938Z,100099.58
2023-05-24T10:27:55.787Z,100098.28
2023-05-24T10:30:37.759Z,100097.85
2023-05-24T10:33:08.259Z,100095.21
2023-05-24T10:35:38.392Z,100090.71
2023-05-24T10:38:07.796Z,100094.02
2023-05-24T10:40:35.509Z,100094.39
2023-05-24T10:43:08.370Z,100093.39
2023-05-24T10:45:40.589Z,100096.16
2023-05-24T10:48:27.958Z,100092.91
2023-05-24T10:50:55.744Z,100093.93
2023-05-24T10:53:26.239Z,100094.63
2023-05-24T10:56:01.640Z,100095.90
2023-05-24T10:58:38.041Z,100097.14
2023-05-24T11:01:13.605Z,100093.48
2023-05-24T11:03:41.757Z,100099.41
2023-05-24T11:06:10.272Z,100097.31
2023-05-24T11:08:43.808Z,100098.06
2023-05-24T11:13:44.224Z,100090.61
2023-05-24T11:16:37.855Z,100088.25
2023-05-24T11:19:39.328Z,100081.81
2023-05-24T11:22:08.292Z,100084.20
2023-05-24T11:24:35.884Z,100087.94
2023-05-24T11:27:03.845Z,100090.67
2023-05-24T11:29:31.400Z,100099.85
2023-05-24T11:32:07.912Z,100102.31
2023-05-24T11:34:35.570Z,100101.02
2023-05-24T11:37:05.564Z,100102.82
2023-05-24T11:39:35.636Z,100100.38
2023-05-24T11:42:06.726Z,100101.84
2023-05-24T11:44:35.311Z,100105.05
2023-05-24T11:47:05.133Z,100107.00
2023-05-24T11:49:32.472Z,100110.17
2023-05-24T11:52:00.728Z,100109.73
2023-05-24T11:54:28.658Z,100110.90
2023-05-24T11:56:56.041Z,100113.94
2023-05-24T11:59:25.676Z,100117.87
2023-05-24T12:02:04.619Z,100118.18
2023-05-24T12:04:33.268Z,100125.71
2023-05-24T12:07:01.361Z,100127.55
2023-05-24T12:09:28.830Z,100133.95
2023-05-24T12:11:57.753Z,100133.98
2023-05-24T12:14:28.167Z,100138.20
2023-05-24T12:16:57.273Z,100133.72
2023-05-24T12:21:57.612Z,100140.83
2023-05-24T12:24:26.533Z,100137.21
2023-05-24T12:26:58.680Z,100136.54
2023-05-24T12:29:25.883Z,100139.09
2023-05-24T12:31:53.860Z,100139.44
2023-05-24T12:34:21.493Z,100145.13
2023-05-24T12:36:48.887Z,100145.28
2023-05-24T12:39:35.402Z,100147.34
2023-05-24T12:42:04.072Z,100146.41
2023-05-24T12:44:35.833Z,100147.36
2023-05-24T12:47:04.783Z,100144.57
2023-05-24T12:49:33.068Z,100144.11
2023-05-24T12:52:02.121Z,100145.63
2023-05-24T12:54:30.408Z,100141.52
2023-05-24T12:57:00.528Z,100142.28
2023-05-24T12:59:28.784Z,100143.80
2023-05-24T13:01:56.640Z,100135.89
2023-05-24T13:04:26.396Z,100143.13
2023-05-24T13:06:53.988Z,100143.48
2023-05-24T13:09:25.980Z,100140.39
2023-05-24T13:11:54.357Z,100132.17
2023-05-24T13:14:21.657Z,100139.14
2023-05-24T13:16:49.077Z,100136.32
2023-05-24T13:19:17.281Z,100137.05
2023-05-24T13:21:45.227Z,100141.81
2023-05-24T13:24:16.322Z,100138.88
2023-05-24T13:26:44.502Z,100140.79
2023-05-24T13:31:42.198Z,100136.75
2023-05-24T13:34:11.415Z,100132.83
2023-05-24T13:36:39.414Z,100134.00
2023-05-24T13:41:40.263Z,100136.89
2023-05-24T13:44:07.592Z,100134.39
2023-05-24T13:46:36.548Z,100138.27
2023-05-24T13:49:04.440Z,100133.17
2023-05-24T13:51:31.915Z,100129.16
2023-05-24T13:53:59.758Z,100130.45
2023-05-24T13:56:32.938Z,100129.69
2023-05-24T13:59:04.652Z,100128.95
2023-05-24T14:01:33.319Z,100126.63
2023-05-24T14:04:02.054Z,100127.49
2023-05-24T14:06:29.380Z,100132.52
2023-05-24T14:08:56.925Z,100134.71
2023-05-24T14:11:24.993Z,100135.57
2023-05-24T14:16:23.325Z,100131.30
2023-05-24T14:18:51.779Z,100128.61
2023-05-24T14:21:21.814Z,100126.25
2023-05-24T14:23:49.603Z,100125.84
2023-05-24T14:26:17.550Z,100128.02
2023-05-24T14:28:44.779Z,100126.83
2023-05-24T14:31:11.964Z,100126.13
2023-05-24T14:33:39.107Z,100124.55
2023-05-24T14:36:06.620Z,100122.77
2023-05-24T14:38:33.866Z,100120.36
2023-05-24T14:41:01.758Z,100125.05
2023-05-24T14:43:28.904Z,100128.50
2023-05-24T14:45:56.597Z,100130.34
2023-05-24T14:48:23.852Z,100133.57
2023-05-24T14:50:50.986Z,100131.58
2023-05-24T14:53:18.182Z,100133.66
2023-05-24T14:55:45.531Z,100134.85
2023-05-24T14:58:13.113Z,100135.42
2023-05-24T15:00:41.767Z,100137.49
2023-05-24T15:03:09.441Z,100138.44
2023-05-24T15:05:37.165Z,100139.34
2023-05-24T15:08:05.739Z,100138.98
2023-05-24T15:10:33.558Z,100130.18
2023-05-24T15:13:01.666Z,100142.94
2023-05-24T15:15:29.090Z,100140.65
2023-05-24T15:17:57.746Z,100140.80
2023-05-24T15:20:26.039Z,100145.18
2023-05-24T15:22:53.509Z,100142.93
2023-05-24T15:25:21.063Z,100142.38
2023-05-24T15:27:48.562Z,100146.52
2023-05-24T15:30:17.588Z,100147.88
2023-05-24T15:32:46.659Z,100148.23
2023-05-24T15:35:13.989Z,100150.29
2023-05-24T15:37:42.797Z,100153.83
2023-05-24T15:40:11.150Z,100154.92
2023-05-24T15:42:39.351Z,100153.90
2023-05-24T15:45:07.216Z,100156.39
2023-05-24T15:47:39.912Z,100158.00
2023-05-24T15:50:08.537Z,100160.45
2023-05-24T15:52:36.232Z,100160.79
2023-05-24T15:55:04.370Z,100157.98
2023-05-24T15:57:31.866Z,100162.04
2023-05-24T15:59:59.205Z,100157.69
2023-05-24T16:02:26.508Z,100160.69
2023-05-24T16:04:54.366Z,100162.60
2023-05-24T16:07:21.697Z,100167.38
2023-05-24T16:09:50.955Z,100170.73
2023-05-24T16:12:18.830Z,100169.79
2023-05-24T16:14:46.344Z,100169.18
2023-05-24T16:17:15.005Z,100169.90
2023-05-24T16:19:42.219Z,100173.52
2023-05-24T16:22:09.365Z,100172.39
2023-05-24T16:24:36.565Z,100171.73
2023-05-24T16:27:03.897Z,100175.67
2023-05-24T16:29:31.446Z,100174.80
2023-05-24T16:31:58.751Z,100176.55
2023-05-24T16:34:25.958Z,100178.56
2023-05-24T16:36:53.247Z,100178.20
2023-05-24T16:39:20.460Z,100180.59
2023-05-24T16:41:47.632Z,100179.75
2023-05-24T16:44:18.004Z,100178.66
2023-05-24T16:46:45.943Z,100186.34
2023-05-24T16:49:13.525Z,100188.81
2023-05-24T16:51:40.719Z,100187.78
2023-05-24T16:54:09.117Z,100198.46
2023-05-24T16:56:37.932Z,100199.03
2023-05-24T16:59:05.588Z,100200.91
2023-05-24T17:01:32.881Z,100203.02
2023-05-24T17:04:00.299Z,100205.38
2023-05-24T17:06:27.827Z,100208.92
2023-05-24T17:08:55.010Z,100207.81
2023-05-24T17:11:23.287Z,100211.41
2023-05-24T17:13:51.642Z,100213.63
2023-05-24T17:16:19.356Z,100217.05
2023-05-24T17:18:46.660Z,100225.23
2023-05-24T17:21:13.893Z,100227.45
2023-05-24T17:23:41.561Z,100226.20
2023-05-24T17:26:08.878Z,100225.40
2023-05-24T17:28:36.508Z,100232.92
2023-05-24T17:31:04.249Z,100237.73
2023-05-24T17:33:32.402Z,100239.25
2023-05-24T17:36:04.395Z,100238.88
2023-05-24T17:38:33.256Z,100239.98
2023-05-24T17:41:00.624Z,100240.33
2023-05-24T17:43:29.148Z,100245.60
2023-05-24T17:46:03.513Z,100254.71
2023-05-24T17:48:34.784Z,100256.33
2023-05-24T17:51:04.010Z,100257.52
2023-05-24T17:53:33.574Z,100260.74
2023-05-24T17:56:01.703Z,100259.45
2023-05-24T17:58:31.004Z,100263.48
2023-05-24T18:00:58.658Z,100264.15
2023-05-24T18:03:26.386Z,100264.91
2023-05-24T18:05:53.524Z,100268.55
2023-05-24T18:08:20.660Z,100274.89
2023-05-24T18:10:47.835Z,100277.58
2023-05-24T18:13:15.032Z,100280.39
2023-05-24T18:15:42.416Z,100287.64
2023-05-24T18:18:10.224Z,100292.59
2023-05-24T18:20:37.572Z,100294.10
2023-05-24T18:23:04.970Z,100301.02
2023-05-24T18:25:32.150Z,100307.79
2023-05-24T18:27:59.330Z,100308.24
2023-05-24T18:30:26.640Z,100312.25
2023-05-24T18:33:07.125Z,100320.07
2023-05-24T18:35:35.166Z,100321.58
2023-05-24T18:38:02.362Z,100329.48
2023-05-24T18:40:29.613Z,100330.36
2023-05-24T18:42:56.790Z,100333.67
2023-05-24T18:45:23.989Z,100338.33
2023-05-24T18:47:51.261Z,100343.60
2023-05-24T18:50:23.227Z,100346.79
2023-05-24T18:52:51.008Z,100353.57
2023-05-24T18:55:18.417Z,100354.45
2023-05-24T18:57:45.636Z,100358.50
2023-05-24T19:00:13.338Z,100361.09
2023-05-24T19:02:40.935Z,100368.69
2023-05-24T19:05:08.675Z,100367.84
2023-05-24T19:07:36.208Z,100376.77
2023-05-24T19:10:04.333Z,100377.91
2023-05-24T19:12:31.798Z,100378.38
2023-05-24T19:14:59.698Z,100386.60
2023-05-24T19:17:27.035Z,100387.38
2023-05-24T19:19:54.840Z,100389.60
2023-05-24T19:22:22.057Z,100390.35
2023-05-24T19:24:49.286Z,100391.64
2023-05-24T19:27:16.470Z,100394.88
2023-05-24T19:29:43.693Z,100398.34
2023-05-24T19:32:11.842Z,100399.92
2023-05-24T19:34:42.524Z,100397.66
2023-05-24T19:37:09.914Z,100403.06
2023-05-24T19:39:37.613Z,100402.77
2023-05-24T19:42:05.081Z,100406.81
2023-05-24T19:44:32.364Z,100411.08
2023-05-24T19:46:59.601Z,100411.48
2023-05-24T19:49:26.787Z,100413.58
2023-05-24T19:51:54.108Z,100414.27
2023-05-24T19:54:22.643Z,100413.52
2023-05-24T19:56:51.920Z,100410.08
2023-05-24T19:59:19.308Z,100410.86
2023-05-24T20:01:46.628Z,100410.52
2023-05-24T20:04:13.929Z,100412.08
2023-05-24T20:06:41.155Z,100415.93
2023-05-24T20:09:08.755Z,100418.02
2023-05-24T20:11:36.068Z,100417.98
2023-05-24T20:14:03.415Z,100417.08
2023-05-24T20:16:31.438Z,100420.41
2023-05-24T20:18:58.683Z,100421.66
2023-05-24T20:21:25.963Z,100423.05
2023-05-24T20:23:58.777Z,100426.58
2023-05-24T20:26:26.479Z,100430.27
2023-05-24T20:28:53.876Z,100428.86
2023-05-24T20:31:21.047Z,100420.58
2023-05-24T20:33:49.871Z,100427.37
2023-05-24T20:36:17.179Z,100425.64
2023-05-24T20:38:44.357Z,100425.44
2023-05-24T20:41:12.304Z,100425.52
2023-05-24T20:43:39.675Z,100426.02
2023-05-24T20:46:06.907Z,100423.91
2023-05-24T20:48:34.481Z,100427.98
2023-05-24T20:51:01.866Z,100429.34
2023-05-24T20:53:28.984Z,100433.13
2023-05-24T20:55:56.796Z,100443.70
2023-05-24T20:58:23.995Z,100443.39
2023-05-24T21:03:18.865Z,100453.70
2023-05-24T21:05:46.326Z,100454.33
2023-05-24T21:08:13.690Z,100454.34
2023-05-24T21:10:40.887Z,100453.88
2023-05-24T21:13:08.163Z,100454.31
2023-05-24T21:15:35.771Z,100453.98
2023-05-24T21:18:03.842Z,100452.63
2023-05-24T21:20:31.264Z,100453.27
2023-05-24T21:22:58.510Z,100446.61
2023-05-24T21:25:25.682Z,100455.74
2023-05-24T21:27:52.809Z,100463.02
2023-05-24T21:30:19.985Z,100467.90
2023-05-24T21:32:47.135Z,100469.58
2023-05-24T21:35:14.423Z,100468.95
2023-05-24T21:37:41.565Z,100473.30
2023-05-24T21:40:09.157Z,100476.33
2023-05-24T21:42:37.338Z,100481.42
2023-05-24T21:45:05.058Z,100481.33
2023-05-24T21:47:32.990Z,100480.41
2023-05-24T21:50:00.194Z,100485.39
2023-05-24T21:52:27.369Z,100482.68
2023-05-24T21:54:54.580Z,100484.57
2023-05-24T21:57:21.737Z,100481.44
2023-05-24T21:59:48.861Z,100478.55
2023-05-24T22:02:16.224Z,100474.70
2023-05-24T22:04:43.460Z,100475.67
2023-05-24T22:07:11.008Z,100469.58
2023-05-24T22:09:38.129Z,100468.64
2023-05-24T22:12:05.838Z,100463.99
2023-05-24T22:14:33.027Z,100466.70
2023-05-24T22:17:00.176Z,100475.34
2023-05-24T22:19:39.865Z,100479.85
2023-05-24T22:22:08.522Z,100482.92
2023-05-24T22:24:35.901Z,100482.66
2023-05-24T22:27:03.294Z,100480.86
2023-05-24T22:29:30.720Z,100475.44
2023-05-24T22:31:57.946Z,100477.48
2023-05-24T22:34:29.250Z,100473.48
2023-05-24T22:36:57.722Z,100474.43
2023-05-24T22:39:25.942Z,100475.47
2023-05-24T22:41:53.577Z,100478.52
2023-05-24T22:44:20.933Z,100476.65
2023-05-24T22:46:53.945Z,100476.31
2023-05-24T22:49:21.606Z,100473.06
2023-05-24T22:51:51.016Z,100473.88
2023-05-24T22:54:18.425Z,100471.52
2023-05-24T22:56:46.435Z,100470.88
2023-05-24T22:59:13.756Z,100472.18
2023-05-24T23:01:41.046Z,100470.30
2023-05-24T23:04:20.727Z,100475.20
2023-05-24T23:06:52.829Z,100470.98
2023-05-24T23:09:35.077Z,100466.59
2023-05-24T23:12:08.019Z,100467.63
2023-05-24T23:14:39.335Z,100467.19
2023-05-24T23:17:10.549Z,100467.13
2023-05-24T23:19:42.510Z,100465.78
2023-05-24T23:22:12.145Z,100462.09
2023-05-24T23:24:42.461Z,100460.21
2023-05-24T23:27:10.207Z,100460.63
2023-05-24T23:29:40.191Z,100460.23
2023-05-24T23:32:08.482Z,100460.29
2023-05-24T23:34:36.395Z,100464.23
2023-05-24T23:37:04.708Z,100463.65
2023-05-24T23:39:31.982Z,100473.40
2023-05-24T23:41:59.034Z,100474.54
2023-05-24T23:44:26.519Z,100482.72
2023-05-24T23:46:53.992Z,100482.07
2023-05-24T23:49:21.217Z,100481.90
2023-05-24T23:51:48.490Z,100474.70
2023-05-24T23:54:15.989Z,100475.33
2023-05-24T23:56:43.145Z,100476.02
2023-05-24T23:59:10.590Z,100472.84
