createdAt,value
2022-10-28T00:01:18.661Z,21.90
2022-10-28T00:03:48.381Z,21.90
2022-10-28T00:06:18.662Z,21.80
2022-10-28T00:08:45.493Z,21.80
2022-10-28T00:11:15.336Z,21.80
2022-10-28T00:13:43.361Z,21.80
2022-10-28T00:16:12.859Z,21.80
2022-10-28T00:18:41.045Z,21.90
2022-10-28T00:21:10.880Z,21.90
2022-10-28T00:23:37.737Z,21.90
2022-10-28T00:26:10.535Z,21.90
2022-10-28T00:28:42.021Z,21.90
2022-10-28T00:31:10.453Z,21.90
2022-10-28T00:33:37.305Z,21.90
2022-10-28T00:36:25.513Z,21.90
2022-10-28T00:38:54.111Z,21.90
2022-10-28T00:41:26.985Z,21.90
2022-10-28T00:43:59.958Z,21.90
2022-10-28T00:46:47.509Z,21.90
2022-10-28T00:49:45.552Z,21.90
2022-10-28T00:52:20.585Z,21.80
2022-10-28T00:54:48.942Z,21.80
2022-10-28T00:57:20.814Z,21.80
2022-10-28T00:59:50.941Z,21.80
2022-10-28T01:02:18.503Z,21.70
2022-10-28T01:04:47.510Z,21.70
2022-10-28T01:07:15.992Z,21.70
2022-10-28T01:09:43.791Z,21.70
2022-10-28T01:12:23.038Z,21.70
2022-10-28T01:15:23.651Z,21.60
2022-10-28T01:18:09.185Z,21.60
2022-10-28T01:21:13.692Z,21.60
2022-10-28T01:24:12.006Z,21.60
2022-10-28T01:27:04.953Z,21.60
2022-10-28T01:29:59.650Z,21.50
2022-10-28T01:32:31.977Z,21.50
2022-10-28T01:35:06.814Z,21.50
2022-10-28T01:37:43.653Z,21.50
2022-10-28T01:40:29.513Z,21.40
2022-10-28T01:43:02.616Z,21.50
2022-10-28T01:45:39.629Z,21.40
2022-10-28T01:48:41.229Z,21.40
2022-10-28T01:51:21.128Z,21.40
2022-10-28T01:53:51.634Z,21.30
2022-10-28T01:56:24.995Z,21.30
2022-10-28T01:58:55.904Z,21.30
2022-10-28T02:01:24.082Z,21.30
2022-10-28T02:03:51.522Z,21.30
2022-10-28T02:06:22.511Z,21.20
2022-10-28T02:08:58.604Z,21.20
2022-10-28T02:11:50.621Z,21.20
2022-10-28T02:14:42.058Z,21.20
2022-10-28T02:17:46.483Z,21.20
2022-10-28T02:20:34.862Z,21.20
2022-10-28T02:23:01.598Z,21.10
2022-10-28T02:25:52.314Z,21.20
2022-10-28T02:28:40.272Z,21.10
2022-10-28T02:31:18.901Z,21.10
2022-10-28T02:33:52.161Z,21.10
2022-10-28T02:36:20.570Z,21.10
2022-10-28T02:38:50.567Z,21.10
2022-10-28T02:41:40.174Z,21.10
2022-10-28T02:44:11.369Z,21.10
2022-10-28T02:46:40.880Z,21.10
2022-10-28T02:49:11.563Z,21.10
2022-10-28T02:51:44.829Z,21.00
2022-10-28T02:54:17.560Z,21.00
2022-10-28T02:57:07.593Z,21.00
2022-10-28T02:59:34.349Z,21.00
2022-10-28T03:02:01.480Z,21.00
2022-10-28T03:04:28.323Z,21.00
2022-10-28T03:06:55.093Z,20.90
2022-10-28T03:09:21.919Z,20.90
2022-10-28T03:11:48.878Z,20.90
2022-10-28T03:14:15.668Z,20.90
2022-10-28T03:16:42.762Z,20.90
2022-10-28T03:21:41.352Z,20.80
2022-10-28T03:24:08.154Z,20.80
2022-10-28T03:26:34.981Z,20.80
2022-10-28T03:29:01.884Z,20.80
2022-10-28T03:31:29.627Z,20.80
2022-10-28T03:33:56.547Z,20.80
2022-10-28T03:36:23.350Z,20.80
2022-10-28T03:38:50.145Z,20.70
2022-10-28T03:41:16.989Z,20.70
2022-10-28T03:43:44.047Z,20.80
2022-10-28T03:46:10.832Z,20.70
2022-10-28T03:48:37.721Z,20.70
2022-10-28T03:51:04.704Z,20.70
2022-10-28T03:53:31.651Z,20.70
2022-10-28T03:56:00.563Z,20.70
2022-10-28T03:58:28.079Z,20.70
2022-10-28T04:00:55.803Z,20.70
2022-10-28T04:03:24.480Z,20.70
2022-10-28T04:05:51.488Z,20.70
2022-10-28T04:08:19.284Z,20.70
2022-10-28T04:10:47.645Z,20.70
2022-10-28T04:13:15.504Z,20.70
2022-10-28T04:15:42.292Z,20.70
2022-10-28T04:18:10.331Z,20.70
2022-10-28T04:20:37.344Z,20.70
2022-10-28T04:23:04.549Z,20.70
2022-10-28T04:25:31.582Z,20.70
2022-10-28T04:27:58.528Z,20.70
2022-10-28T04:30:25.361Z,20.70
2022-10-28T04:32:52.414Z,20.70
2022-10-28T04:35:19.202Z,20.70
2022-10-28T04:37:45.983Z,20.70
2022-10-28T04:40:13.209Z,20.70
2022-10-28T04:42:40.039Z,20.70
2022-10-28T04:45:07.605Z,20.70
2022-10-28T04:47:34.480Z,20.70
2022-10-28T04:50:01.452Z,20.60
2022-10-28T04:52:28.308Z,20.60
2022-10-28T04:54:55.087Z,20.60
2022-10-28T04:57:21.882Z,20.60
2022-10-28T04:59:48.717Z,20.60
2022-10-28T05:02:15.572Z,20.60
2022-10-28T05:04:42.493Z,20.60
2022-10-28T05:07:09.479Z,20.50
2022-10-28T05:09:36.281Z,20.50
2022-10-28T05:12:03.093Z,20.50
2022-10-28T05:14:29.899Z,20.50
2022-10-28T05:16:56.709Z,20.40
2022-10-28T05:19:23.488Z,20.40
2022-10-28T05:21:50.218Z,20.40
2022-10-28T05:24:17.153Z,20.40
2022-10-28T05:26:43.939Z,20.30
2022-10-28T05:29:10.686Z,20.30
2022-10-28T05:31:37.471Z,20.30
2022-10-28T05:34:04.231Z,20.20
2022-10-28T05:36:30.969Z,20.20
2022-10-28T05:38:57.858Z,20.20
2022-10-28T05:41:24.689Z,20.20
2022-10-28T05:43:51.981Z,20.20
2022-10-28T05:46:18.908Z,20.20
2022-10-28T05:48:45.647Z,20.10
2022-10-28T05:51:12.413Z,20.10
2022-10-28T05:53:41.599Z,20.10
2022-10-28T05:56:08.735Z,20.10
2022-10-28T05:58:35.506Z,20.10
2022-10-28T06:01:02.384Z,20.10
2022-10-28T06:03:31.222Z,20.10
2022-10-28T06:05:59.283Z,20.10
2022-10-28T06:08:26.210Z,20.10
2022-10-28T06:10:55.617Z,20.00
2022-10-28T06:13:23.571Z,20.00
2022-10-28T06:15:55.071Z,20.00
2022-10-28T06:18:22.715Z,20.00
2022-10-28T06:20:54.841Z,20.00
2022-10-28T06:23:22.609Z,19.90
2022-10-28T06:25:50.256Z,19.90
2022-10-28T06:28:17.185Z,20.00
2022-10-28T06:30:43.949Z,20.00
2022-10-28T06:33:10.751Z,20.00
2022-10-28T06:35:37.585Z,20.00
2022-10-28T06:38:08.474Z,20.00
2022-10-28T06:40:36.346Z,20.10
2022-10-28T06:43:06.342Z,20.10
2022-10-28T06:45:34.145Z,20.00
2022-10-28T06:48:05.422Z,20.00
2022-10-28T06:50:34.039Z,20.00
2022-10-28T06:53:00.819Z,20.10
2022-10-28T06:55:28.706Z,20.10
2022-10-28T06:58:00.479Z,20.10
2022-10-28T07:00:28.087Z,20.10
2022-10-28T07:02:55.290Z,20.10
2022-10-28T07:05:23.738Z,20.10
2022-10-28T07:07:50.553Z,20.10
2022-10-28T07:10:17.500Z,20.20
2022-10-28T07:12:44.338Z,20.20
2022-10-28T07:15:11.612Z,20.30
2022-10-28T07:17:38.483Z,20.30
2022-10-28T07:20:05.799Z,20.30
2022-10-28T07:22:32.569Z,20.30
2022-10-28T07:24:59.305Z,20.40
2022-10-28T07:27:26.187Z,20.40
2022-10-28T07:29:52.964Z,20.50
2022-10-28T07:32:19.721Z,20.50
2022-10-28T07:34:46.849Z,20.60
2022-10-28T07:37:13.633Z,20.60
2022-10-28T07:39:40.410Z,20.60
2022-10-28T07:42:07.229Z,20.70
2022-10-28T07:44:33.998Z,20.80
2022-10-28T07:47:00.763Z,20.90
2022-10-28T07:49:27.572Z,21.00
2022-10-28T07:51:54.502Z,21.10
2022-10-28T07:54:21.433Z,21.20
2022-10-28T07:56:48.204Z,21.30
2022-10-28T07:59:15.057Z,21.40
2022-10-28T08:01:41.907Z,21.60
2022-10-28T08:04:08.810Z,21.80
2022-10-28T08:06:36.018Z,22.10
2022-10-28T08:09:02.910Z,22.40
2022-10-28T08:11:29.703Z,22.80
2022-10-28T08:13:57.439Z,23.40
2022-10-28T08:16:24.638Z,23.90
2022-10-28T08:18:53.211Z,24.50
2022-10-28T08:21:20.230Z,25.10
2022-10-28T08:23:47.599Z,25.70
2022-10-28T08:26:16.146Z,26.30
2022-10-28T08:28:43.295Z,26.90
2022-10-28T08:31:12.419Z,27.50
2022-10-28T08:33:47.138Z,28.00
2022-10-28T08:36:16.446Z,28.60
2022-10-28T08:38:46.044Z,29.10
2022-10-28T08:41:37.366Z,29.50
2022-10-28T08:44:22.921Z,30.00
2022-10-28T08:47:29.999Z,30.40
2022-10-28T08:50:03.739Z,30.60
2022-10-28T08:52:45.939Z,30.60
2022-10-28T08:55:20.811Z,30.50
2022-10-28T08:58:17.767Z,30.40
2022-10-28T09:00:51.175Z,30.10
2022-10-28T09:03:35.533Z,29.80
2022-10-28T09:06:10.211Z,29.40
2022-10-28T09:08:41.296Z,29.00
2022-10-28T09:11:11.032Z,28.60
2022-10-28T09:13:50.541Z,28.30
2022-10-28T09:16:43.120Z,28.00
2022-10-28T09:19:24.851Z,27.60
2022-10-28T09:22:07.720Z,27.30
2022-10-28T09:24:54.144Z,27.20
2022-10-28T09:27:49.827Z,27.20
2022-10-28T09:30:59.989Z,27.30
2022-10-28T09:33:45.521Z,27.40
2022-10-28T09:36:18.734Z,27.50
2022-10-28T09:38:46.054Z,27.50
2022-10-28T09:41:24.385Z,27.50
2022-10-28T09:43:56.821Z,27.40
2022-10-28T09:46:27.810Z,27.30
2022-10-28T09:48:59.116Z,27.20
2022-10-28T09:52:08.579Z,27.10
2022-10-28T09:54:41.420Z,26.90
2022-10-28T09:57:09.772Z,26.80
2022-10-28T09:59:37.481Z,26.70
2022-10-28T10:02:04.831Z,26.60
2022-10-28T10:04:31.819Z,26.50
2022-10-28T10:07:10.853Z,26.50
2022-10-28T10:09:39.109Z,26.40
2022-10-28T10:12:09.045Z,26.30
2022-10-28T10:14:43.811Z,26.20
2022-10-28T10:17:18.333Z,26.20
2022-10-28T10:20:17.441Z,26.20
2022-10-28T10:22:46.644Z,26.20
2022-10-28T10:25:19.522Z,26.20
2022-10-28T10:27:55.856Z,26.20
2022-10-28T10:30:26.560Z,26.20
2022-10-28T10:32:53.548Z,26.20
2022-10-28T10:35:23.451Z,26.20
2022-10-28T10:37:51.526Z,26.20
2022-10-28T10:40:50.073Z,26.20
2022-10-28T10:43:32.928Z,26.30
2022-10-28T10:46:05.786Z,26.30
2022-10-28T10:48:36.542Z,26.40
2022-10-28T10:51:35.269Z,26.40
2022-10-28T10:54:04.561Z,26.40
2022-10-28T10:56:33.278Z,26.40
2022-10-28T10:59:03.018Z,26.50
2022-10-28T11:01:38.432Z,26.50
2022-10-28T11:04:15.588Z,26.40
2022-10-28T11:06:44.696Z,26.50
2022-10-28T11:09:36.609Z,26.50
2022-10-28T11:12:38.966Z,26.50
2022-10-28T11:15:11.878Z,26.50
2022-10-28T11:17:38.743Z,26.60
2022-10-28T11:20:48.072Z,26.60
2022-10-28T11:23:26.848Z,26.60
2022-10-28T11:25:58.974Z,26.70
2022-10-28T11:28:49.935Z,26.70
2022-10-28T11:31:48.850Z,26.70
2022-10-28T11:34:38.369Z,26.70
2022-10-28T11:37:36.025Z,26.80
2022-10-28T11:40:23.195Z,26.70
2022-10-28T11:43:11.053Z,26.80
2022-10-28T11:45:50.286Z,26.80
2022-10-28T11:48:42.477Z,26.80
2022-10-28T11:51:32.766Z,26.80
2022-10-28T11:54:16.808Z,26.80
2022-10-28T11:56:52.238Z,26.90
2022-10-28T11:59:49.784Z,26.90
2022-10-28T12:02:53.224Z,26.90
2022-10-28T12:05:23.752Z,27.00
2022-10-28T12:08:15.371Z,27.10
2022-10-28T12:10:54.349Z,27.10
2022-10-28T12:13:36.617Z,27.20
2022-10-28T12:16:22.357Z,27.20
2022-10-28T12:18:55.301Z,27.20
2022-10-28T12:22:08.469Z,27.20
2022-10-28T12:24:37.716Z,27.30
2022-10-28T12:27:20.379Z,27.30
2022-10-28T12:29:51.573Z,27.30
2022-10-28T12:32:32.106Z,27.40
2022-10-28T12:35:05.610Z,27.40
2022-10-28T12:37:48.548Z,27.50
2022-10-28T12:40:25.679Z,27.50
2022-10-28T12:42:56.508Z,27.60
2022-10-28T12:45:24.162Z,27.60
2022-10-28T12:48:07.255Z,27.70
2022-10-28T12:50:39.860Z,27.80
2022-10-28T12:53:24.500Z,27.90
2022-10-28T12:56:02.748Z,28.00
2022-10-28T12:58:47.706Z,28.10
2022-10-28T13:01:18.073Z,28.20
2022-10-28T13:03:45.189Z,28.30
2022-10-28T13:06:42.675Z,28.40
2022-10-28T13:09:32.194Z,28.50
2022-10-28T13:12:28.820Z,28.60
2022-10-28T13:15:25.765Z,28.80
2022-10-28T13:18:21.024Z,29.00
2022-10-28T13:21:06.052Z,29.20
2022-10-28T13:23:45.141Z,29.30
2022-10-28T13:26:34.241Z,29.30
2022-10-28T13:29:05.456Z,29.40
2022-10-28T13:31:42.132Z,29.40
2022-10-28T13:34:11.364Z,29.30
2022-10-28T13:36:42.883Z,29.30
2022-10-28T13:39:45.844Z,29.30
2022-10-28T13:42:20.943Z,29.20
2022-10-28T13:45:04.893Z,29.20
2022-10-28T13:47:36.369Z,29.20
2022-10-28T13:50:06.455Z,29.20
2022-10-28T13:52:34.904Z,29.10
2022-10-28T13:55:22.802Z,29.10
2022-10-28T13:58:02.796Z,29.10
2022-10-28T14:00:29.730Z,29.00
2022-10-28T14:03:02.209Z,29.00
2022-10-28T14:05:38.355Z,29.00
2022-10-28T14:08:20.545Z,28.90
2022-10-28T14:11:00.756Z,28.80
2022-10-28T14:13:28.772Z,28.80
2022-10-28T14:16:25.029Z,28.80
2022-10-28T14:19:03.092Z,28.70
2022-10-28T14:21:54.399Z,28.60
2022-10-28T14:24:31.498Z,28.60
2022-10-28T14:27:08.033Z,28.60
2022-10-28T14:29:49.198Z,28.50
2022-10-28T14:32:30.991Z,28.50
2022-10-28T14:35:05.726Z,28.40
2022-10-28T14:38:11.653Z,28.30
2022-10-28T14:40:54.690Z,28.30
2022-10-28T14:43:30.350Z,28.20
2022-10-28T14:46:16.844Z,28.20
2022-10-28T14:49:01.196Z,28.20
2022-10-28T14:51:40.331Z,28.10
2022-10-28T14:54:20.907Z,28.10
2022-10-28T14:56:49.096Z,28.00
2022-10-28T14:59:25.745Z,28.00
2022-10-28T15:02:11.500Z,27.90
2022-10-28T15:04:41.134Z,27.90
2022-10-28T15:07:13.450Z,27.90
2022-10-28T15:09:41.109Z,27.80
2022-10-28T15:12:11.209Z,27.80
2022-10-28T15:14:42.053Z,27.80
2022-10-28T15:17:13.446Z,27.80
2022-10-28T15:19:40.476Z,27.70
2022-10-28T15:22:25.697Z,27.70
2022-10-28T15:24:53.551Z,27.70
2022-10-28T15:27:21.583Z,27.60
2022-10-28T15:29:49.309Z,27.60
2022-10-28T15:32:22.165Z,27.50
2022-10-28T15:34:49.359Z,27.50
2022-10-28T15:37:18.227Z,27.50
2022-10-28T15:39:49.370Z,27.50
2022-10-28T15:42:28.451Z,27.40
2022-10-28T15:44:56.806Z,27.40
2022-10-28T15:47:33.119Z,27.40
2022-10-28T15:50:03.359Z,27.30
2022-10-28T15:52:39.133Z,27.30
2022-10-28T15:55:41.690Z,27.20
2022-10-28T15:58:19.390Z,27.20
2022-10-28T16:00:55.085Z,27.20
2022-10-28T16:03:45.766Z,27.10
2022-10-28T16:06:26.384Z,27.10
2022-10-28T16:09:09.599Z,27.10
2022-10-28T16:11:41.413Z,27.00
2022-10-28T16:14:28.703Z,27.10
2022-10-28T16:16:57.842Z,27.00
2022-10-28T16:19:39.833Z,27.00
2022-10-28T16:22:07.128Z,26.90
2022-10-28T16:24:33.884Z,26.90
2022-10-28T16:27:17.132Z,26.90
2022-10-28T16:29:44.239Z,26.80
2022-10-28T16:32:12.926Z,26.80
2022-10-28T16:34:39.991Z,26.80
2022-10-28T16:37:34.501Z,26.70
2022-10-28T16:40:01.341Z,26.70
2022-10-28T16:42:28.254Z,26.70
2022-10-28T16:44:55.046Z,26.70
2022-10-28T16:47:25.646Z,26.70
2022-10-28T16:49:56.258Z,26.60
2022-10-28T16:52:28.079Z,26.60
2022-10-28T16:54:56.877Z,26.60
2022-10-28T16:59:55.873Z,26.50
2022-10-28T17:02:32.109Z,26.50
2022-10-28T17:04:59.817Z,26.40
2022-10-28T17:07:27.880Z,26.40
2022-10-28T17:09:54.815Z,26.30
2022-10-28T17:12:24.362Z,26.30
2022-10-28T17:14:51.756Z,26.30
2022-10-28T17:17:18.799Z,26.20
2022-10-28T17:19:46.544Z,26.20
2022-10-28T17:22:13.932Z,26.10
2022-10-28T17:24:40.771Z,26.00
2022-10-28T17:27:07.901Z,26.00
2022-10-28T17:29:35.010Z,25.90
2022-10-28T17:32:02.685Z,25.80
2022-10-28T17:34:29.680Z,25.80
2022-10-28T17:36:56.501Z,25.70
2022-10-28T17:39:26.119Z,25.70
2022-10-28T17:41:54.024Z,25.60
2022-10-28T17:44:21.268Z,25.50
2022-10-28T17:46:51.970Z,25.50
2022-10-28T17:49:19.078Z,25.40
2022-10-28T17:51:45.910Z,25.40
2022-10-28T17:54:12.926Z,25.30
2022-10-28T17:56:42.184Z,25.30
2022-10-28T17:59:09.346Z,25.20
2022-10-28T18:01:36.540Z,25.10
2022-10-28T18:04:04.694Z,25.10
2022-10-28T18:06:31.605Z,25.00
2022-10-28T18:08:58.641Z,25.00
2022-10-28T18:11:27.591Z,24.90
2022-10-28T18:13:56.311Z,24.90
2022-10-28T18:16:27.621Z,24.90
2022-10-28T18:18:55.528Z,24.80
2022-10-28T18:21:23.383Z,24.80
2022-10-28T18:23:53.958Z,24.70
2022-10-28T18:26:21.501Z,24.70
2022-10-28T18:28:49.110Z,24.70
2022-10-28T18:31:18.518Z,24.60
2022-10-28T18:33:45.993Z,24.60
2022-10-28T18:36:18.476Z,24.60
2022-10-28T18:38:45.285Z,24.50
2022-10-28T18:41:20.752Z,24.50
2022-10-28T18:43:47.560Z,24.50
2022-10-28T18:46:14.804Z,24.50
2022-10-28T18:48:41.925Z,24.50
2022-10-28T18:51:11.124Z,24.40
2022-10-28T18:53:40.888Z,24.40
2022-10-28T18:56:13.124Z,24.40
2022-10-28T18:58:39.915Z,24.40
2022-10-28T19:01:12.673Z,24.30
2022-10-28T19:03:40.255Z,24.20
2022-10-28T19:06:10.885Z,24.20
2022-10-28T19:08:38.350Z,24.20
2022-10-28T19:11:06.703Z,24.10
2022-10-28T19:13:35.762Z,24.10
2022-10-28T19:16:03.261Z,24.00
2022-10-28T19:18:32.614Z,24.00
2022-10-28T19:21:12.599Z,24.00
2022-10-28T19:23:40.158Z,24.00
2022-10-28T19:26:08.082Z,23.90
2022-10-28T19:28:43.193Z,23.90
2022-10-28T19:31:12.480Z,23.80
2022-10-28T19:33:39.433Z,23.80
2022-10-28T19:36:09.571Z,23.80
2022-10-28T19:38:37.959Z,23.70
2022-10-28T19:41:11.656Z,23.70
2022-10-28T19:43:38.376Z,23.70
2022-10-28T19:46:06.868Z,23.70
2022-10-28T19:48:34.040Z,23.70
2022-10-28T19:51:01.223Z,23.70
2022-10-28T19:53:28.060Z,23.60
2022-10-28T19:56:00.237Z,23.60
2022-10-28T19:58:28.287Z,23.60
2022-10-28T20:01:07.469Z,23.50
2022-10-28T20:03:35.244Z,23.50
2022-10-28T20:06:16.165Z,23.50
2022-10-28T20:08:44.669Z,23.50
2022-10-28T20:11:14.932Z,23.50
2022-10-28T20:13:42.347Z,23.40
2022-10-28T20:16:14.243Z,23.40
2022-10-28T20:18:41.292Z,23.40
2022-10-28T20:21:17.529Z,23.40
2022-10-28T20:23:46.898Z,23.30
2022-10-28T20:26:14.135Z,23.30
2022-10-28T20:28:41.182Z,23.20
2022-10-28T20:31:12.980Z,23.20
2022-10-28T20:33:42.388Z,23.20
2022-10-28T20:36:30.565Z,23.20
2022-10-28T20:39:09.618Z,23.10
2022-10-28T20:41:37.986Z,23.10
2022-10-28T20:44:06.051Z,23.10
2022-10-28T20:46:33.282Z,23.10
2022-10-28T20:49:00.933Z,23.00
2022-10-28T20:51:30.976Z,23.00
2022-10-28T20:53:58.479Z,22.90
2022-10-28T20:56:30.106Z,23.00
2022-10-28T20:58:57.939Z,22.90
2022-10-28T21:01:29.999Z,22.90
2022-10-28T21:04:02.910Z,22.80
2022-10-28T21:06:30.490Z,22.80
2022-10-28T21:08:57.990Z,22.70
2022-10-28T21:11:26.235Z,22.70
2022-10-28T21:13:55.172Z,22.70
2022-10-28T21:16:22.990Z,22.60
2022-10-28T21:18:50.666Z,22.60
2022-10-28T21:21:19.234Z,22.60
2022-10-28T21:23:46.368Z,22.60
2022-10-28T21:26:13.918Z,22.60
2022-10-28T21:28:44.794Z,22.60
2022-10-28T21:31:14.184Z,22.60
2022-10-28T21:33:42.325Z,22.60
2022-10-28T21:36:18.013Z,22.50
2022-10-28T21:38:45.293Z,22.50
2022-10-28T21:41:14.735Z,22.50
2022-10-28T21:43:43.828Z,22.50
2022-10-28T21:46:10.926Z,22.40
2022-10-28T21:48:38.559Z,22.40
2022-10-28T21:51:11.814Z,22.40
2022-10-28T21:53:41.709Z,22.30
2022-10-28T21:56:16.639Z,22.30
2022-10-28T21:58:45.498Z,22.30
2022-10-28T22:01:14.944Z,22.20
2022-10-28T22:03:42.027Z,22.20
2022-10-28T22:06:09.187Z,22.10
2022-10-28T22:08:36.145Z,22.10
2022-10-28T22:11:08.420Z,22.10
2022-10-28T22:13:35.394Z,22.00
2022-10-28T22:16:08.072Z,22.00
2022-10-28T22:18:37.332Z,21.90
2022-10-28T22:21:11.224Z,21.90
2022-10-28T22:23:38.709Z,21.90
2022-10-28T22:26:07.858Z,21.90
2022-10-28T22:28:35.460Z,21.80
2022-10-28T22:31:13.391Z,21.80
2022-10-28T22:33:40.497Z,21.80
2022-10-28T22:36:12.776Z,21.70
2022-10-28T22:38:40.255Z,21.70
2022-10-28T22:41:11.467Z,21.60
2022-10-28T22:43:39.140Z,21.60
2022-10-28T22:46:06.624Z,21.60
2022-10-28T22:48:33.759Z,21.50
2022-10-28T22:51:00.797Z,21.50
2022-10-28T22:53:28.326Z,21.50
2022-10-28T22:55:56.100Z,21.40
2022-10-28T22:58:24.245Z,21.40
2022-10-28T23:00:51.341Z,21.30
2022-10-28T23:03:18.372Z,21.30
2022-10-28T23:05:45.507Z,21.30
2022-10-28T23:08:16.410Z,21.30
2022-10-28T23:10:43.255Z,21.30
2022-10-28T23:13:13.442Z,21.30
2022-10-28T23:15:40.270Z,21.30
2022-10-28T23:18:07.186Z,21.20
2022-10-28T23:20:36.224Z,21.20
2022-10-28T23:23:03.456Z,21.20
2022-10-28T23:25:30.339Z,21.20
2022-10-28T23:27:57.545Z,21.20
2022-10-28T23:30:24.875Z,21.10
2022-10-28T23:32:51.656Z,21.10
2022-10-28T23:35:18.405Z,21.10
2022-10-28T23:37:45.224Z,21.10
2022-10-28T23:40:12.226Z,21.10
2022-10-28T23:42:39.034Z,21.10
2022-10-28T23:45:06.710Z,21.00
2022-10-28T23:47:33.604Z,21.00
2022-10-28T23:50:00.345Z,21.00
2022-10-28T23:52:27.119Z,21.00
2022-10-28T23:54:53.871Z,21.00
2022-10-28T23:57:20.708Z,21.00
2022-10-28T23:59:47.527Z,21.00
