createdAt,value
2019-01-23T00:02:19.646Z,38.63
2019-01-23T00:04:45.988Z,38.56
2019-01-23T00:07:12.309Z,38.62
2019-01-23T00:09:38.651Z,38.47
2019-01-23T00:12:04.989Z,38.48
2019-01-23T00:14:31.310Z,38.64
2019-01-23T00:16:57.651Z,38.70
2019-01-23T00:19:24.035Z,38.64
2019-01-23T00:21:50.339Z,38.66
2019-01-23T00:24:16.658Z,38.72
2019-01-23T00:26:43.003Z,38.67
2019-01-23T00:29:09.375Z,38.77
2019-01-23T00:31:35.729Z,38.61
2019-01-23T00:34:02.238Z,38.81
2019-01-23T00:36:28.567Z,38.71
2019-01-23T00:38:54.898Z,38.79
2019-01-23T00:41:21.229Z,38.70
2019-01-23T00:43:47.598Z,38.83
2019-01-23T00:46:13.887Z,38.82
2019-01-23T00:48:40.221Z,38.86
2019-01-23T00:51:06.552Z,38.86
2019-01-23T00:53:32.882Z,38.83
2019-01-23T00:55:59.220Z,38.90
2019-01-23T00:58:25.554Z,39.05
2019-01-23T01:00:51.932Z,38.96
2019-01-23T01:03:18.223Z,38.86
2019-01-23T01:05:44.556Z,38.98
2019-01-23T01:08:10.890Z,39.06
2019-01-23T01:10:37.224Z,39.29
2019-01-23T01:13:03.606Z,39.41
2019-01-23T01:15:29.941Z,39.45
2019-01-23T01:17:56.370Z,39.60
2019-01-23T01:20:22.743Z,39.35
2019-01-23T01:22:49.087Z,39.50
2019-01-23T01:25:15.447Z,39.47
2019-01-23T01:27:41.791Z,39.37
2019-01-23T01:30:08.106Z,39.54
2019-01-23T01:32:34.483Z,39.50
2019-01-23T01:35:00.828Z,39.47
2019-01-23T01:37:27.194Z,39.43
2019-01-23T01:39:53.479Z,39.45
2019-01-23T01:42:19.833Z,39.54
2019-01-23T01:44:46.162Z,39.54
2019-01-23T01:47:12.496Z,39.54
2019-01-23T01:49:38.850Z,39.58
2019-01-23T01:52:05.180Z,39.63
2019-01-23T01:54:31.531Z,39.58
2019-01-23T01:56:57.973Z,39.70
2019-01-23T01:59:24.299Z,39.74
2019-01-23T02:01:50.625Z,39.76
2019-01-23T02:04:16.976Z,39.94
2019-01-23T02:06:43.303Z,39.74
2019-01-23T02:09:09.652Z,39.71
2019-01-23T02:11:36.000Z,40.02
2019-01-23T02:14:02.328Z,39.95
2019-01-23T02:16:28.657Z,39.94
2019-01-23T02:18:55.095Z,40.05
2019-01-23T02:21:21.367Z,40.26
2019-01-23T02:23:47.696Z,40.29
2019-01-23T02:26:14.139Z,40.35
2019-01-23T02:28:40.468Z,40.48
2019-01-23T02:31:06.798Z,40.50
2019-01-23T02:33:33.145Z,40.65
2019-01-23T02:35:59.572Z,40.69
2019-01-23T02:38:25.927Z,40.71
2019-01-23T02:40:52.242Z,40.73
2019-01-23T02:43:18.579Z,40.77
2019-01-23T02:45:44.959Z,40.89
2019-01-23T02:48:11.284Z,40.99
2019-01-23T02:50:37.665Z,41.03
2019-01-23T02:53:04.045Z,41.11
2019-01-23T02:55:30.402Z,41.05
2019-01-23T02:57:56.745Z,41.16
2019-01-23T03:00:23.058Z,41.27
2019-01-23T03:02:49.423Z,41.25
2019-01-23T03:05:15.743Z,41.25
2019-01-23T03:07:42.082Z,41.36
2019-01-23T03:10:08.423Z,41.50
2019-01-23T03:12:34.927Z,41.58
2019-01-23T03:15:01.259Z,41.53
2019-01-23T03:17:27.599Z,41.61
2019-01-23T03:19:53.947Z,41.65
2019-01-23T03:22:20.278Z,41.70
2019-01-23T03:24:46.649Z,41.76
2019-01-23T03:27:13.114Z,41.76
2019-01-23T03:29:39.443Z,41.91
2019-01-23T03:32:05.777Z,41.95
2019-01-23T03:34:32.154Z,41.99
2019-01-23T03:36:58.504Z,42.09
2019-01-23T03:39:24.852Z,42.09
2019-01-23T03:41:51.179Z,42.15
2019-01-23T03:44:17.617Z,42.17
2019-01-23T03:46:43.966Z,42.27
2019-01-23T03:49:10.335Z,42.26
2019-01-23T03:51:36.664Z,42.33
2019-01-23T03:54:03.006Z,42.18
2019-01-23T03:56:29.389Z,42.08
2019-01-23T03:58:55.734Z,41.98
2019-01-23T04:01:22.099Z,41.81
2019-01-23T04:03:48.461Z,41.75
2019-01-23T04:06:14.828Z,41.76
2019-01-23T04:08:41.155Z,41.64
2019-01-23T04:11:07.508Z,41.74
2019-01-23T04:13:33.839Z,41.66
2019-01-23T04:16:00.231Z,41.54
2019-01-23T04:18:26.571Z,41.58
2019-01-23T04:20:52.900Z,41.53
2019-01-23T04:23:19.308Z,41.52
2019-01-23T04:25:45.653Z,41.57
2019-01-23T04:28:11.976Z,41.49
2019-01-23T04:30:38.380Z,41.59
2019-01-23T04:33:04.756Z,41.50
2019-01-23T04:35:31.088Z,41.60
2019-01-23T04:37:57.488Z,41.53
2019-01-23T04:40:23.826Z,41.60
2019-01-23T04:42:50.181Z,41.57
2019-01-23T04:45:16.583Z,41.60
2019-01-23T04:47:42.901Z,41.51
2019-01-23T04:50:09.228Z,41.59
2019-01-23T04:52:35.572Z,41.70
2019-01-23T04:55:01.919Z,41.66
2019-01-23T04:57:28.276Z,41.65
2019-01-23T04:59:54.679Z,41.70
2019-01-23T05:02:21.011Z,41.66
2019-01-23T05:04:47.370Z,41.76
2019-01-23T05:07:13.701Z,41.72
2019-01-23T05:09:40.029Z,41.66
2019-01-23T05:12:06.358Z,41.71
2019-01-23T05:14:32.685Z,41.79
2019-01-23T05:16:59.018Z,41.67
2019-01-23T05:19:25.399Z,41.81
2019-01-23T05:21:51.729Z,41.76
2019-01-23T05:24:18.065Z,41.66
2019-01-23T05:26:44.397Z,41.66
2019-01-23T05:29:10.724Z,41.70
2019-01-23T05:31:37.106Z,41.73
2019-01-23T05:34:03.483Z,41.79
2019-01-23T05:36:29.899Z,41.80
2019-01-23T05:38:56.243Z,41.93
2019-01-23T05:41:22.573Z,41.86
2019-01-23T05:43:49.008Z,41.86
2019-01-23T05:46:15.336Z,41.82
2019-01-23T05:48:41.673Z,41.79
2019-01-23T05:51:08.000Z,41.83
2019-01-23T05:53:34.407Z,42.24
2019-01-23T05:56:00.734Z,41.86
2019-01-23T05:58:27.227Z,41.91
2019-01-23T06:00:53.570Z,42.03
2019-01-23T06:03:19.988Z,41.97
2019-01-23T06:05:46.393Z,42.14
2019-01-23T06:08:12.753Z,41.88
2019-01-23T06:10:39.091Z,41.95
2019-01-23T06:13:05.465Z,41.99
2019-01-23T06:15:34.394Z,41.83
2019-01-23T06:18:00.745Z,42.02
2019-01-23T06:20:27.139Z,42.02
2019-01-23T06:22:53.473Z,42.13
2019-01-23T06:25:19.936Z,41.85
2019-01-23T06:27:46.257Z,41.80
2019-01-23T06:30:12.594Z,41.76
2019-01-23T06:32:38.977Z,43.07
2019-01-23T06:35:05.335Z,41.79
2019-01-23T06:37:31.665Z,41.66
2019-01-23T06:39:58.050Z,41.52
2019-01-23T06:42:24.427Z,41.70
2019-01-23T06:44:50.754Z,41.70
2019-01-23T06:47:17.117Z,41.49
2019-01-23T06:49:43.520Z,41.30
2019-01-23T06:52:09.797Z,41.09
2019-01-23T06:54:36.206Z,41.15
2019-01-23T06:57:02.532Z,40.83
2019-01-23T06:59:28.872Z,40.84
2019-01-23T07:01:55.287Z,41.02
2019-01-23T07:04:21.654Z,41.20
2019-01-23T07:06:47.993Z,40.70
2019-01-23T07:09:14.327Z,40.36
2019-01-23T07:11:40.829Z,40.67
2019-01-23T07:14:07.099Z,40.38
2019-01-23T07:16:33.512Z,40.76
2019-01-23T07:18:59.929Z,40.45
2019-01-23T07:21:26.259Z,40.36
2019-01-23T07:23:52.658Z,40.58
2019-01-23T07:26:19.022Z,40.34
2019-01-23T07:28:49.131Z,40.49
2019-01-23T07:31:11.740Z,40.66
2019-01-23T07:33:38.198Z,40.32
2019-01-23T07:36:04.527Z,40.29
2019-01-23T07:38:30.967Z,40.22
2019-01-23T07:40:57.334Z,40.18
2019-01-23T07:43:23.745Z,40.19
2019-01-23T07:45:50.273Z,40.12
2019-01-23T07:48:17.115Z,40.12
2019-01-23T07:50:43.180Z,40.34
2019-01-23T07:53:11.089Z,40.25
2019-01-23T07:55:37.532Z,40.03
2019-01-23T07:58:05.102Z,40.01
2019-01-23T08:00:31.795Z,40.24
2019-01-23T08:02:58.199Z,40.37
2019-01-23T08:05:24.521Z,40.16
2019-01-23T08:07:50.844Z,40.19
2019-01-23T08:10:17.253Z,40.35
2019-01-23T08:12:43.683Z,40.38
2019-01-23T08:15:10.013Z,40.08
2019-01-23T08:17:36.362Z,40.46
2019-01-23T08:20:02.900Z,40.86
2019-01-23T08:22:29.432Z,40.00
2019-01-23T08:24:55.812Z,40.12
2019-01-23T08:27:22.164Z,39.93
2019-01-23T08:29:48.539Z,39.68
2019-01-23T08:32:14.899Z,39.77
2019-01-23T08:34:41.228Z,39.76
2019-01-23T08:37:07.650Z,39.64
2019-01-23T08:39:33.992Z,39.63
2019-01-23T08:42:00.327Z,39.57
2019-01-23T08:44:27.055Z,39.80
2019-01-23T08:46:53.487Z,39.89
2019-01-23T08:49:19.817Z,39.63
2019-01-23T08:51:46.202Z,39.27
2019-01-23T08:54:12.507Z,39.64
2019-01-23T08:56:38.918Z,39.34
2019-01-23T08:59:05.318Z,39.51
2019-01-23T09:01:31.697Z,39.80
2019-01-23T09:03:58.163Z,39.35
2019-01-23T09:06:25.603Z,39.38
2019-01-23T09:08:52.006Z,39.36
2019-01-23T09:11:18.439Z,39.35
2019-01-23T09:13:44.778Z,39.33
2019-01-23T09:16:11.128Z,39.24
2019-01-23T09:18:37.517Z,39.02
2019-01-23T09:21:03.865Z,39.04
2019-01-23T09:23:30.201Z,38.99
2019-01-23T09:25:57.173Z,39.41
2019-01-23T09:28:23.755Z,38.73
2019-01-23T09:30:52.955Z,39.15
2019-01-23T09:33:18.496Z,38.74
2019-01-23T09:35:46.097Z,38.69
2019-01-23T09:38:12.440Z,38.48
2019-01-23T09:40:38.853Z,38.55
2019-01-23T09:43:05.241Z,38.37
2019-01-23T09:45:31.576Z,38.30
2019-01-23T09:47:58.051Z,38.25
2019-01-23T09:50:24.568Z,38.22
2019-01-23T09:52:50.992Z,38.26
2019-01-23T09:55:17.439Z,38.13
2019-01-23T09:57:43.825Z,38.28
2019-01-23T10:00:10.166Z,38.10
2019-01-23T10:02:36.602Z,38.48
2019-01-23T10:05:02.973Z,38.29
2019-01-23T10:07:29.253Z,38.12
2019-01-23T10:09:55.597Z,38.09
2019-01-23T10:12:21.993Z,38.27
2019-01-23T10:14:48.347Z,37.56
2019-01-23T10:17:14.697Z,37.67
2019-01-23T10:19:41.090Z,37.69
2019-01-23T10:22:07.446Z,37.77
2019-01-23T10:24:36.035Z,37.62
2019-01-23T10:27:00.143Z,37.67
2019-01-23T10:29:26.494Z,37.19
2019-01-23T10:31:52.840Z,37.22
2019-01-23T10:34:19.302Z,37.39
2019-01-23T10:36:45.632Z,37.27
2019-01-23T10:39:11.966Z,37.29
2019-01-23T10:41:38.296Z,37.06
2019-01-23T10:44:04.639Z,37.10
2019-01-23T10:46:31.035Z,37.20
2019-01-23T10:48:57.361Z,37.07
2019-01-23T10:51:23.711Z,37.00
2019-01-23T10:53:50.100Z,36.87
2019-01-23T10:56:16.461Z,36.87
2019-01-23T10:58:42.805Z,36.97
2019-01-23T11:01:13.380Z,36.93
2019-01-23T11:03:35.597Z,37.02
2019-01-23T11:06:01.937Z,36.80
2019-01-23T11:08:28.265Z,36.70
2019-01-23T11:10:54.614Z,36.82
2019-01-23T11:13:20.966Z,36.41
2019-01-23T11:15:47.410Z,36.48
2019-01-23T11:18:13.907Z,36.72
2019-01-23T11:20:40.252Z,36.82
2019-01-23T11:23:06.606Z,36.51
2019-01-23T11:25:33.077Z,36.89
2019-01-23T11:27:59.395Z,36.78
2019-01-23T11:30:25.728Z,36.62
2019-01-23T11:32:52.314Z,36.70
2019-01-23T11:35:18.678Z,36.64
2019-01-23T11:37:45.079Z,36.91
2019-01-23T11:40:11.505Z,36.57
2019-01-23T11:42:37.911Z,36.61
2019-01-23T11:45:04.336Z,37.58
2019-01-23T11:47:31.070Z,37.06
2019-01-23T11:49:57.549Z,37.16
2019-01-23T11:52:23.955Z,37.09
2019-01-23T11:54:50.335Z,37.40
2019-01-23T11:57:16.750Z,37.07
2019-01-23T11:59:43.141Z,37.04
2019-01-23T12:02:09.483Z,36.62
2019-01-23T12:04:35.978Z,37.28
2019-01-23T12:07:02.578Z,37.25
2019-01-23T12:09:28.984Z,37.01
2019-01-23T12:11:55.339Z,36.94
2019-01-23T12:14:22.505Z,36.58
2019-01-23T12:16:48.846Z,37.85
2019-01-23T12:19:15.254Z,37.13
2019-01-23T12:21:41.583Z,37.42
2019-01-23T12:24:08.405Z,37.03
2019-01-23T12:26:34.747Z,37.25
2019-01-23T12:29:01.108Z,37.02
2019-01-23T12:31:27.460Z,36.84
2019-01-23T12:33:53.896Z,37.09
2019-01-23T12:36:20.231Z,37.00
2019-01-23T12:38:46.625Z,36.71
2019-01-23T12:41:12.970Z,37.08
2019-01-23T12:43:39.333Z,36.92
2019-01-23T12:46:06.879Z,36.78
2019-01-23T12:48:32.118Z,36.90
2019-01-23T12:50:58.524Z,36.94
2019-01-23T12:53:25.096Z,36.90
2019-01-23T12:55:51.476Z,37.31
2019-01-23T12:58:17.859Z,38.90
2019-01-23T13:00:44.236Z,37.62
2019-01-23T13:03:10.577Z,37.30
2019-01-23T13:05:37.009Z,37.90
2019-01-23T13:08:03.372Z,36.60
2019-01-23T13:10:29.719Z,36.79
2019-01-23T13:12:56.165Z,37.56
2019-01-23T13:15:22.568Z,37.38
2019-01-23T13:17:48.915Z,36.42
2019-01-23T13:20:15.437Z,37.30
2019-01-23T13:22:41.876Z,37.06
2019-01-23T13:25:08.190Z,36.23
2019-01-23T13:27:34.538Z,36.61
2019-01-23T13:30:00.960Z,37.31
2019-01-23T13:32:27.344Z,36.76
2019-01-23T13:34:53.714Z,36.42
2019-01-23T13:37:20.095Z,36.29
2019-01-23T13:39:46.473Z,36.40
2019-01-23T13:42:12.857Z,36.66
2019-01-23T13:44:39.294Z,36.84
2019-01-23T13:47:05.579Z,36.84
2019-01-23T13:49:31.925Z,37.00
2019-01-23T13:51:58.279Z,36.82
2019-01-23T13:54:24.611Z,36.74
2019-01-23T13:56:51.395Z,37.18
2019-01-23T13:59:17.681Z,36.76
2019-01-23T14:01:44.130Z,36.97
2019-01-23T14:04:10.480Z,36.99
2019-01-23T14:06:36.948Z,36.93
2019-01-23T14:09:03.952Z,36.93
2019-01-23T14:11:30.439Z,37.08
2019-01-23T14:13:56.769Z,37.03
2019-01-23T14:16:23.106Z,36.61
2019-01-23T14:18:49.466Z,36.87
2019-01-23T14:21:15.844Z,37.34
2019-01-23T14:23:42.380Z,36.80
2019-01-23T14:26:08.923Z,36.66
2019-01-23T14:28:36.777Z,36.51
2019-01-23T14:31:01.599Z,36.73
2019-01-23T14:33:27.984Z,36.91
2019-01-23T14:35:54.314Z,36.90
2019-01-23T14:38:20.646Z,37.38
2019-01-23T14:40:47.009Z,37.04
2019-01-23T14:43:13.782Z,37.17
2019-01-23T14:45:40.655Z,37.09
2019-01-23T14:48:07.037Z,36.93
2019-01-23T14:50:33.461Z,37.11
2019-01-23T14:52:59.981Z,37.07
2019-01-23T14:55:26.426Z,37.35
2019-01-23T14:57:52.957Z,37.29
2019-01-23T15:00:19.288Z,37.36
2019-01-23T15:02:45.724Z,37.49
2019-01-23T15:05:12.537Z,37.67
2019-01-23T15:07:38.904Z,37.22
2019-01-23T15:10:05.297Z,37.33
2019-01-23T15:12:31.755Z,37.39
2019-01-23T15:14:58.109Z,37.43
2019-01-23T15:17:24.489Z,37.48
2019-01-23T15:19:50.964Z,37.32
2019-01-23T15:22:17.366Z,37.56
2019-01-23T15:24:43.752Z,37.55
2019-01-23T15:27:10.251Z,37.56
2019-01-23T15:29:36.612Z,37.54
2019-01-23T15:32:02.964Z,37.32
2019-01-23T15:34:29.319Z,37.45
2019-01-23T15:36:55.772Z,37.48
2019-01-23T15:39:22.156Z,37.51
2019-01-23T15:41:48.536Z,37.63
2019-01-23T15:44:14.897Z,37.57
2019-01-23T15:46:41.279Z,37.58
2019-01-23T15:49:07.636Z,37.67
2019-01-23T15:51:33.959Z,37.54
2019-01-23T15:54:00.393Z,37.69
2019-01-23T15:56:26.809Z,37.63
2019-01-23T15:58:53.166Z,37.65
2019-01-23T16:01:19.599Z,37.67
2019-01-23T16:03:45.962Z,37.83
2019-01-23T16:06:12.379Z,37.85
2019-01-23T16:08:38.683Z,37.79
2019-01-23T16:11:05.029Z,37.71
2019-01-23T16:13:31.358Z,37.77
2019-01-23T16:15:57.694Z,37.70
2019-01-23T16:18:24.023Z,37.62
2019-01-23T16:20:50.509Z,37.66
2019-01-23T16:23:16.748Z,37.93
2019-01-23T16:25:43.151Z,37.90
2019-01-23T16:28:09.547Z,37.87
2019-01-23T16:30:35.914Z,38.09
2019-01-23T16:33:02.258Z,38.02
2019-01-23T16:35:28.610Z,37.90
2019-01-23T16:37:54.963Z,38.11
2019-01-23T16:40:21.303Z,38.10
2019-01-23T16:42:47.640Z,38.35
2019-01-23T16:45:13.980Z,38.27
2019-01-23T16:47:40.329Z,38.16
2019-01-23T16:50:06.684Z,38.28
2019-01-23T16:52:33.358Z,38.16
2019-01-23T16:54:59.787Z,38.31
2019-01-23T16:57:26.136Z,38.50
2019-01-23T16:59:52.451Z,38.45
2019-01-23T17:02:18.777Z,38.34
2019-01-23T17:04:45.177Z,38.28
2019-01-23T17:07:11.480Z,38.39
2019-01-23T17:09:37.885Z,38.47
2019-01-23T17:12:09.233Z,38.66
2019-01-23T17:14:30.569Z,38.52
2019-01-23T17:16:56.928Z,38.49
2019-01-23T17:19:23.359Z,38.58
2019-01-23T17:21:49.717Z,38.49
2019-01-23T17:24:16.060Z,38.57
2019-01-23T17:26:42.400Z,38.56
2019-01-23T17:29:08.804Z,38.61
2019-01-23T17:31:35.159Z,38.51
2019-01-23T17:34:01.491Z,38.56
2019-01-23T17:36:27.821Z,38.41
2019-01-23T17:38:54.172Z,38.55
2019-01-23T17:41:20.661Z,38.41
2019-01-23T17:43:46.931Z,38.35
2019-01-23T17:46:13.314Z,38.28
2019-01-23T17:48:39.642Z,38.31
2019-01-23T17:51:05.972Z,38.36
2019-01-23T17:53:32.346Z,38.28
2019-01-23T17:55:58.679Z,38.28
2019-01-23T17:58:25.005Z,38.16
2019-01-23T18:00:51.340Z,38.09
2019-01-23T18:03:17.975Z,38.25
2019-01-23T18:05:44.006Z,38.14
2019-01-23T18:08:10.383Z,38.09
2019-01-23T18:10:36.741Z,37.96
2019-01-23T18:13:03.086Z,38.01
2019-01-23T18:15:29.414Z,38.03
2019-01-23T18:17:55.751Z,38.06
2019-01-23T18:20:22.111Z,38.09
2019-01-23T18:22:48.567Z,38.14
2019-01-23T18:25:14.839Z,38.11
2019-01-23T18:27:41.202Z,38.23
2019-01-23T18:30:07.526Z,37.99
2019-01-23T18:32:34.015Z,38.22
2019-01-23T18:35:00.356Z,38.07
2019-01-23T18:37:26.701Z,38.05
2019-01-23T18:39:53.054Z,38.19
2019-01-23T18:42:19.421Z,38.08
2019-01-23T18:44:45.769Z,38.09
2019-01-23T18:47:14.571Z,38.14
2019-01-23T18:49:40.911Z,38.17
2019-01-23T18:52:07.246Z,38.10
2019-01-23T18:54:33.624Z,38.13
2019-01-23T18:56:59.987Z,38.12
2019-01-23T18:59:26.327Z,38.24
2019-01-23T19:01:52.669Z,38.16
2019-01-23T19:04:18.998Z,38.24
2019-01-23T19:06:45.346Z,38.19
2019-01-23T19:09:11.694Z,38.16
2019-01-23T19:11:38.014Z,38.23
2019-01-23T19:14:04.347Z,38.23
2019-01-23T19:16:30.707Z,38.26
2019-01-23T19:18:57.034Z,38.21
2019-01-23T19:21:23.375Z,38.28
2019-01-23T19:23:49.694Z,38.30
2019-01-23T19:26:16.031Z,38.18
2019-01-23T19:28:42.363Z,38.22
2019-01-23T19:31:08.704Z,38.25
2019-01-23T19:33:35.027Z,38.28
2019-01-23T19:36:01.356Z,38.25
2019-01-23T19:38:27.675Z,38.24
2019-01-23T19:40:54.005Z,38.27
2019-01-23T19:43:20.339Z,38.24
2019-01-23T19:45:46.716Z,38.31
2019-01-23T19:48:13.043Z,38.24
2019-01-23T19:50:39.360Z,38.19
2019-01-23T19:53:05.694Z,38.19
2019-01-23T19:55:32.053Z,38.22
2019-01-23T19:57:58.392Z,38.25
2019-01-23T20:00:24.786Z,38.22
2019-01-23T20:02:51.117Z,38.25
2019-01-23T20:05:17.466Z,38.25
2019-01-23T20:07:43.812Z,38.28
2019-01-23T20:10:14.353Z,38.29
2019-01-23T20:12:36.648Z,38.26
2019-01-23T20:15:02.986Z,38.28
2019-01-23T20:17:29.383Z,38.28
2019-01-23T20:19:55.818Z,38.37
2019-01-23T20:22:22.106Z,38.32
2019-01-23T20:24:48.502Z,38.29
2019-01-23T20:27:14.833Z,38.29
2019-01-23T20:29:41.162Z,38.28
2019-01-23T20:32:07.523Z,38.44
2019-01-23T20:34:33.832Z,38.37
2019-01-23T20:37:00.249Z,38.41
2019-01-23T20:39:26.608Z,38.79
2019-01-23T20:41:53.021Z,38.86
2019-01-23T20:44:19.347Z,38.98
2019-01-23T20:46:45.729Z,39.01
2019-01-23T20:49:12.119Z,39.09
2019-01-23T20:51:38.514Z,39.23
2019-01-23T20:54:04.858Z,39.25
2019-01-23T20:56:31.232Z,39.28
2019-01-23T20:58:57.636Z,39.35
2019-01-23T21:01:23.965Z,39.49
2019-01-23T21:03:50.350Z,39.60
2019-01-23T21:06:16.739Z,39.58
2019-01-23T21:08:43.361Z,39.60
2019-01-23T21:11:09.751Z,39.68
2019-01-23T21:13:36.110Z,39.70
2019-01-23T21:16:02.691Z,39.67
2019-01-23T21:18:29.047Z,39.78
2019-01-23T21:20:55.391Z,39.83
2019-01-23T21:23:21.744Z,39.84
2019-01-23T21:25:48.112Z,39.89
2019-01-23T21:28:14.437Z,39.95
2019-01-23T21:30:40.771Z,39.82
2019-01-23T21:33:07.102Z,39.89
2019-01-23T21:35:33.438Z,40.00
2019-01-23T21:37:59.960Z,40.00
2019-01-23T21:40:26.302Z,39.98
2019-01-23T21:42:52.628Z,39.91
2019-01-23T21:45:19.017Z,40.02
2019-01-23T21:47:45.394Z,40.01
2019-01-23T21:50:11.695Z,39.99
2019-01-23T21:52:40.285Z,40.16
2019-01-23T21:55:06.641Z,40.25
2019-01-23T21:57:32.971Z,40.27
2019-01-23T21:59:59.379Z,40.20
2019-01-23T22:02:25.815Z,40.25
2019-01-23T22:04:52.148Z,40.37
2019-01-23T22:07:18.492Z,40.31
2019-01-23T22:09:44.882Z,40.38
2019-01-23T22:12:11.255Z,40.40
2019-01-23T22:14:37.648Z,40.50
2019-01-23T22:17:04.079Z,40.43
2019-01-23T22:19:30.378Z,40.45
2019-01-23T22:21:56.779Z,40.47
2019-01-23T22:24:23.109Z,40.46
2019-01-23T22:26:49.507Z,40.51
2019-01-23T22:29:15.839Z,40.57
2019-01-23T22:31:42.164Z,40.60
2019-01-23T22:34:11.180Z,40.62
2019-01-23T22:36:37.613Z,40.62
2019-01-23T22:39:03.947Z,40.57
2019-01-23T22:41:30.373Z,40.74
2019-01-23T22:43:56.765Z,40.69
2019-01-23T22:46:23.105Z,40.76
2019-01-23T22:48:49.502Z,40.79
2019-01-23T22:51:15.836Z,40.78
2019-01-23T22:53:42.201Z,40.82
2019-01-23T22:56:08.560Z,40.78
2019-01-23T22:58:34.897Z,40.79
2019-01-23T23:01:01.250Z,40.84
2019-01-23T23:03:27.678Z,40.76
2019-01-23T23:05:54.057Z,40.79
2019-01-23T23:08:20.398Z,40.89
2019-01-23T23:10:46.717Z,40.83
2019-01-23T23:13:13.185Z,40.86
2019-01-23T23:15:39.536Z,40.91
2019-01-23T23:18:05.935Z,40.91
2019-01-23T23:20:32.262Z,40.96
2019-01-23T23:22:58.735Z,40.96
2019-01-23T23:25:25.055Z,41.00
2019-01-23T23:27:51.417Z,40.92
2019-01-23T23:30:17.817Z,40.95
2019-01-23T23:32:44.126Z,40.95
2019-01-23T23:35:10.451Z,40.93
2019-01-23T23:37:36.811Z,41.02
2019-01-23T23:40:03.180Z,41.02
2019-01-23T23:42:29.562Z,41.07
2019-01-23T23:44:56.021Z,41.08
2019-01-23T23:47:22.393Z,41.10
2019-01-23T23:49:48.708Z,41.08
2019-01-23T23:52:15.090Z,41.11
2019-01-23T23:54:41.450Z,41.15
2019-01-23T23:57:07.776Z,41.19
2019-01-23T23:59:34.219Z,41.18
