createdAt,value
2022-09-13T00:01:05.464Z,0
2022-09-13T00:06:27.968Z,0
2022-09-13T00:11:58.278Z,0
2022-09-13T00:17:21.006Z,0
2022-09-13T00:22:43.936Z,0
2022-09-13T00:28:09.445Z,0
2022-09-13T00:33:32.178Z,0
2022-09-13T00:38:54.950Z,0
2022-09-13T00:44:19.205Z,0
2022-09-13T00:49:47.241Z,0
2022-09-13T00:55:09.887Z,0
2022-09-13T01:00:32.176Z,0
2022-09-13T01:05:54.756Z,0
2022-09-13T01:11:20.323Z,0
2022-09-13T01:27:38.952Z,0
2022-09-13T01:33:12.719Z,0
2022-09-13T01:38:35.755Z,0
2022-09-13T01:43:58.266Z,0
2022-09-13T01:49:21.761Z,0
2022-09-13T01:54:44.478Z,0
2022-09-13T02:00:07.375Z,0
2022-09-13T02:05:29.931Z,0
2022-09-13T02:10:52.342Z,0
2022-09-13T02:16:15.891Z,0
2022-09-13T02:21:38.542Z,0
2022-09-13T02:27:01.001Z,0
2022-09-13T02:32:29.404Z,0
2022-09-13T02:37:51.984Z,0
2022-09-13T02:43:14.488Z,0
2022-09-13T02:48:49.354Z,0
2022-09-13T02:54:22.342Z,0
2022-09-13T02:59:45.055Z,0
2022-09-13T03:05:07.389Z,0
2022-09-13T03:10:29.850Z,0
2022-09-13T03:26:40.004Z,0
2022-09-13T03:32:32.034Z,0
2022-09-13T03:37:54.724Z,0
2022-09-13T03:43:32.540Z,0
2022-09-13T03:48:55.116Z,0
2022-09-13T03:54:17.746Z,0
2022-09-13T03:59:40.210Z,0
2022-09-13T04:05:02.447Z,0
2022-09-13T04:10:25.217Z,0
2022-09-13T04:15:47.755Z,0
2022-09-13T04:21:10.211Z,0
2022-09-13T04:26:32.662Z,0
2022-09-13T04:31:55.865Z,0
2022-09-13T04:48:05.637Z,0
2022-09-13T04:53:28.276Z,2
2022-09-13T04:58:50.838Z,1
2022-09-13T05:04:20.169Z,4
2022-09-13T05:09:42.802Z,11.1
2022-09-13T05:15:05.386Z,24
2022-09-13T05:20:28.114Z,33.2
2022-09-13T05:25:50.479Z,35.2
2022-09-13T05:31:13.536Z,42.6
2022-09-13T05:36:36.371Z,50.3
2022-09-13T05:41:59.075Z,58.6
2022-09-13T05:47:22.004Z,66
2022-09-13T05:52:44.699Z,68.2
2022-09-13T05:58:07.283Z,99
2022-09-13T06:03:43.881Z,119.1
2022-09-13T06:19:51.882Z,236.8
2022-09-13T06:25:14.594Z,244.9
2022-09-13T06:30:36.958Z,252.4
2022-09-13T06:35:59.756Z,274.6
2022-09-13T06:46:56.723Z,221.2
2022-09-13T06:52:22.288Z,241
2022-09-13T06:57:44.718Z,286.5
2022-09-13T07:03:06.991Z,358.3
2022-09-13T07:08:29.915Z,447
2022-09-13T07:13:52.862Z,458.2
2022-09-13T07:19:15.431Z,432.6
2022-09-13T07:24:41.165Z,429.2
2022-09-13T07:30:06.724Z,486.6
2022-09-13T07:35:47.459Z,589
2022-09-13T07:41:10.426Z,622.8
2022-09-13T07:46:33.560Z,666.2
2022-09-13T07:51:56.450Z,731.5
2022-09-13T07:57:19.518Z,853.2
2022-09-13T08:46:24.113Z,975.2
2022-09-13T08:51:51.937Z,2351.8
2022-09-13T08:57:15.133Z,2410.7
2022-09-13T09:02:40.838Z,2392.5
2022-09-13T09:08:03.688Z,1950.9
2022-09-13T09:13:44.497Z,1719.2
2022-09-13T09:19:06.889Z,2341.3
2022-09-13T09:24:30.307Z,3132.6
2022-09-13T09:29:53.270Z,2655.1
2022-09-13T09:35:15.157Z,3123.9
2022-09-13T09:40:40.041Z,2760.2
2022-09-13T09:46:05.460Z,2334.3
2022-09-13T09:51:31.405Z,2496.3
2022-09-13T09:56:54.340Z,1897.8
2022-09-13T10:13:16.710Z,2008
2022-09-13T10:18:48.334Z,1875.7
2022-09-13T10:24:10.811Z,1534.2
2022-09-13T10:29:33.151Z,1515.8
2022-09-13T10:34:56.539Z,1431.7
2022-09-13T10:40:22.508Z,1851.6
2022-09-13T10:45:46.356Z,1602.1
2022-09-13T10:51:09.146Z,1420.9
2022-09-13T10:56:31.537Z,1538.1
2022-09-13T11:02:01.152Z,1879.4
2022-09-13T11:07:23.659Z,1574
2022-09-13T11:12:46.601Z,2640
2022-09-13T11:18:09.202Z,1765.3
2022-09-13T11:23:31.717Z,1827.5
2022-09-13T11:34:45.326Z,1802.2
2022-09-13T11:40:08.381Z,2307.6
2022-09-13T11:45:42.368Z,1567.4
2022-09-13T11:56:27.329Z,1379.8
2022-09-13T12:01:51.294Z,2666.5
2022-09-13T12:07:15.082Z,1756.3
2022-09-13T12:12:37.102Z,1497.6
2022-09-13T12:17:58.890Z,2186.8
2022-09-13T12:23:29.949Z,1773.6
2022-09-13T12:28:53.180Z,1524.7
2022-09-13T12:34:15.680Z,1467.4
2022-09-13T12:39:39.038Z,1145.7
2022-09-13T12:45:17.518Z,1107.8
2022-09-13T12:50:49.235Z,3470.9
2022-09-13T12:56:13.364Z,2698.2
2022-09-13T13:01:35.666Z,1362.6
2022-09-13T13:07:06.164Z,1835.6
2022-09-13T13:12:29.546Z,1966.8
2022-09-13T13:17:51.584Z,2605.9
2022-09-13T13:23:14.608Z,1908.5
2022-09-13T13:28:37.760Z,1283.7
2022-09-13T13:34:00.331Z,1666
2022-09-13T13:44:46.006Z,1833.9
2022-09-13T13:50:26.986Z,1881.8
2022-09-13T13:55:49.166Z,1084.9
2022-09-13T14:01:11.558Z,914
2022-09-13T14:06:33.684Z,893.4
2022-09-13T14:11:55.871Z,868.9
2022-09-13T14:17:31.188Z,960.5
2022-09-13T14:22:54.002Z,792.3
2022-09-13T14:28:21.033Z,552.6
2022-09-13T14:33:43.697Z,437
2022-09-13T14:39:46.324Z,389.2
2022-09-13T14:45:09.074Z,337
2022-09-13T14:50:31.626Z,253.3
2022-09-13T14:55:53.830Z,277
2022-09-13T15:02:45.829Z,301.9
2022-09-13T15:08:08.920Z,305.7
2022-09-13T15:13:31.926Z,288.2
2022-09-13T15:18:54.713Z,260.6
2022-09-13T15:24:17.612Z,224.2
2022-09-13T15:29:40.303Z,208.9
2022-09-13T15:35:04.033Z,199.5
2022-09-13T15:40:27.824Z,201.2
2022-09-13T15:45:50.742Z,172.7
2022-09-13T15:51:13.184Z,135.5
2022-09-13T15:56:41.441Z,111.7
2022-09-13T16:07:29.283Z,103.4
2022-09-13T16:12:51.940Z,79.5
2022-09-13T16:18:18.175Z,76.2
2022-09-13T16:23:40.869Z,97.5
2022-09-13T16:29:03.659Z,116
2022-09-13T16:34:25.968Z,115
2022-09-13T16:39:48.968Z,115.3
2022-09-13T16:45:14.363Z,116.8
2022-09-13T16:50:36.938Z,89.9
2022-09-13T16:56:07.149Z,79.8
2022-09-13T17:01:32.722Z,65.1
2022-09-13T17:06:55.512Z,48
2022-09-13T17:12:18.079Z,34.6
2022-09-13T17:17:42.926Z,29.6
2022-09-13T17:23:05.582Z,28.1
2022-09-13T17:28:28.335Z,25.1
2022-09-13T17:33:51.125Z,27
2022-09-13T17:40:46.886Z,19
2022-09-13T17:46:10.203Z,2
2022-09-13T17:51:32.935Z,0
2022-09-13T17:56:55.243Z,0
2022-09-13T18:02:18.615Z,0
2022-09-13T18:07:41.544Z,0
2022-09-13T18:23:49.307Z,0
2022-09-13T18:29:11.945Z,0
2022-09-13T18:34:34.317Z,0
2022-09-13T18:40:02.782Z,0
2022-09-13T18:50:36.881Z,0
2022-09-13T18:55:59.845Z,0
2022-09-13T19:06:30.797Z,0
2022-09-13T19:11:54.018Z,0
2022-09-13T19:17:16.638Z,0
2022-09-13T19:22:39.317Z,0
2022-09-13T19:28:02.428Z,0
2022-09-13T19:33:24.996Z,0
2022-09-13T19:38:47.505Z,0
2022-09-13T19:54:55.630Z,0
2022-09-13T20:00:19.351Z,0
2022-09-13T20:05:41.736Z,0
2022-09-13T20:11:04.647Z,0
2022-09-13T20:16:27.289Z,0
2022-09-13T20:21:49.877Z,0
2022-09-13T20:27:12.296Z,0
2022-09-13T20:32:38.498Z,0
2022-09-13T20:38:00.905Z,0
2022-09-13T20:43:32.343Z,0
2022-09-13T20:48:55.187Z,0
2022-09-13T20:54:17.939Z,0
2022-09-13T20:59:40.286Z,0
2022-09-13T21:15:53.434Z,0
2022-09-13T21:21:16.075Z,0
2022-09-13T21:37:27.189Z,0
2022-09-13T21:42:49.702Z,0
2022-09-13T21:48:12.169Z,0
2022-09-13T21:53:35.132Z,0
2022-09-13T21:58:59.935Z,0
2022-09-13T22:04:22.377Z,0
2022-09-13T22:09:45.610Z,0
2022-09-13T22:15:08.028Z,0
2022-09-13T22:20:34.140Z,0
2022-09-13T22:25:56.629Z,0
2022-09-13T22:31:22.120Z,0
2022-09-13T22:36:44.619Z,0
2022-09-13T22:42:07.340Z,0
2022-09-13T22:47:29.804Z,0
2022-09-13T22:52:52.153Z,0
2022-09-13T23:09:06.877Z,0
2022-09-13T23:25:14.856Z,0
2022-09-13T23:30:51.498Z,0
2022-09-13T23:41:39.771Z,0
2022-09-13T23:47:02.576Z,0
2022-09-13T23:57:52.616Z,0
