createdAt,value
2018-08-23T00:00:34.049Z,6.10
2018-08-23T00:01:34.063Z,5.80
2018-08-23T00:02:34.026Z,5.90
2018-08-23T00:03:34.064Z,5.90
2018-08-23T00:04:34.004Z,6.00
2018-08-23T00:05:33.993Z,5.70
2018-08-23T00:06:34.006Z,5.70
2018-08-23T00:07:33.970Z,5.90
2018-08-23T00:08:33.981Z,6.60
2018-08-23T00:09:33.950Z,7.50
2018-08-23T00:10:33.937Z,6.40
2018-08-23T00:11:33.950Z,6.20
2018-08-23T00:12:33.916Z,5.90
2018-08-23T00:13:33.905Z,6.00
2018-08-23T00:14:33.894Z,5.80
2018-08-23T00:15:33.884Z,6.10
2018-08-23T00:16:33.941Z,5.80
2018-08-23T00:17:33.860Z,6.40
2018-08-23T00:18:33.850Z,6.00
2018-08-23T00:19:33.838Z,6.30
2018-08-23T00:20:33.827Z,5.90
2018-08-23T00:21:33.841Z,6.60
2018-08-23T00:22:33.806Z,5.80
2018-08-23T00:23:33.793Z,5.60
2018-08-23T00:24:33.783Z,5.90
2018-08-23T00:25:33.773Z,6.60
2018-08-23T00:26:33.784Z,6.10
2018-08-23T00:27:33.748Z,5.80
2018-08-23T00:28:33.741Z,5.90
2018-08-23T00:29:33.726Z,5.70
2018-08-23T00:30:33.716Z,6.20
2018-08-23T00:31:33.728Z,6.40
2018-08-23T00:32:33.694Z,6.50
2018-08-23T00:33:33.683Z,6.30
2018-08-23T00:34:33.671Z,6.40
2018-08-23T00:35:33.660Z,6.00
2018-08-23T00:36:33.673Z,5.80
2018-08-23T00:37:33.637Z,6.20
2018-08-23T00:38:33.626Z,5.90
2018-08-23T00:39:33.617Z,6.10
2018-08-23T00:40:33.604Z,5.90
2018-08-23T00:41:33.618Z,6.40
2018-08-23T00:42:33.583Z,5.90
2018-08-23T00:43:33.572Z,6.50
2018-08-23T00:44:33.560Z,6.10
2018-08-23T00:45:33.549Z,5.70
2018-08-23T00:46:33.540Z,6.30
2018-08-23T00:47:33.555Z,6.20
2018-08-23T00:48:33.516Z,6.50
2018-08-23T00:49:33.509Z,8.60
2018-08-23T00:50:33.494Z,6.10
2018-08-23T00:51:33.486Z,5.90
2018-08-23T00:52:33.497Z,6.40
2018-08-23T00:53:33.461Z,5.60
2018-08-23T00:54:33.451Z,6.10
2018-08-23T00:55:33.439Z,5.90
2018-08-23T00:56:33.430Z,6.20
2018-08-23T00:57:33.440Z,5.70
2018-08-23T00:58:33.409Z,5.70
2018-08-23T00:59:33.394Z,6.30
2018-08-23T01:00:33.384Z,6.00
2018-08-23T01:01:33.373Z,5.70
2018-08-23T01:02:33.384Z,6.20
2018-08-23T01:03:33.350Z,5.70
2018-08-23T01:04:33.340Z,5.80
2018-08-23T01:05:33.359Z,6.00
2018-08-23T01:06:33.317Z,5.50
2018-08-23T01:07:33.333Z,5.80
2018-08-23T01:08:33.298Z,6.00
2018-08-23T01:09:33.284Z,5.80
2018-08-23T01:10:33.274Z,5.60
2018-08-23T01:11:33.266Z,5.80
2018-08-23T01:12:33.274Z,6.00
2018-08-23T01:13:33.239Z,5.90
2018-08-23T01:14:33.226Z,6.00
2018-08-23T01:15:33.216Z,5.80
2018-08-23T01:16:33.206Z,5.80
2018-08-23T01:17:33.219Z,5.90
2018-08-23T01:18:33.185Z,5.70
2018-08-23T01:19:33.173Z,6.20
2018-08-23T01:20:33.162Z,5.90
2018-08-23T01:21:33.150Z,6.00
2018-08-23T01:22:33.166Z,5.70
2018-08-23T01:23:33.128Z,6.10
2018-08-23T01:24:33.116Z,6.20
2018-08-23T01:25:33.105Z,5.80
2018-08-23T01:26:33.096Z,5.60
2018-08-23T01:27:33.108Z,5.50
2018-08-23T01:28:33.073Z,5.80
2018-08-23T01:29:33.062Z,5.90
2018-08-23T01:30:33.050Z,6.00
2018-08-23T01:31:33.039Z,5.80
2018-08-23T01:32:33.052Z,6.70
2018-08-23T01:33:33.017Z,5.50
2018-08-23T01:34:33.006Z,5.70
2018-08-23T01:35:32.995Z,6.10
2018-08-23T01:36:32.984Z,5.50
2018-08-23T01:37:32.995Z,6.00
2018-08-23T01:38:32.961Z,6.10
2018-08-23T01:39:32.950Z,5.90
2018-08-23T01:40:32.939Z,6.00
2018-08-23T01:41:32.927Z,6.20
2018-08-23T01:42:32.943Z,6.40
2018-08-23T01:43:32.906Z,6.00
2018-08-23T01:44:32.897Z,5.80
2018-08-23T01:45:32.886Z,6.00
2018-08-23T01:46:32.872Z,6.10
2018-08-23T01:47:32.886Z,6.00
2018-08-23T01:48:32.851Z,6.50
2018-08-23T01:49:32.840Z,6.10
2018-08-23T01:50:32.827Z,5.60
2018-08-23T01:51:32.819Z,6.70
2018-08-23T01:52:32.830Z,6.60
2018-08-23T01:53:32.794Z,6.60
2018-08-23T01:54:32.785Z,5.90
2018-08-23T01:55:32.773Z,6.10
2018-08-23T01:56:32.761Z,6.00
2018-08-23T01:57:32.774Z,5.80
2018-08-23T01:58:32.740Z,5.90
2018-08-23T01:59:32.728Z,5.70
2018-08-23T02:00:32.717Z,6.30
2018-08-23T02:01:32.706Z,6.20
2018-08-23T02:02:32.718Z,6.00
2018-08-23T02:03:32.687Z,6.30
2018-08-23T02:04:32.673Z,6.00
2018-08-23T02:05:32.662Z,6.30
2018-08-23T02:06:32.654Z,6.60
2018-08-23T02:07:32.664Z,5.90
2018-08-23T02:08:32.629Z,5.80
2018-08-23T02:09:32.622Z,5.90
2018-08-23T02:10:32.607Z,5.70
2018-08-23T02:11:32.598Z,6.60
2018-08-23T02:12:32.612Z,6.40
2018-08-23T02:13:32.574Z,6.00
2018-08-23T02:14:32.565Z,6.10
2018-08-23T02:15:32.553Z,6.20
2018-08-23T02:16:32.543Z,6.20
2018-08-23T02:17:32.553Z,6.00
2018-08-23T02:18:32.518Z,6.30
2018-08-23T02:19:32.507Z,5.90
2018-08-23T02:20:32.497Z,6.80
2018-08-23T02:21:32.488Z,6.30
2018-08-23T02:22:32.481Z,6.10
2018-08-23T02:23:32.487Z,6.00
2018-08-23T02:24:32.455Z,6.10
2018-08-23T02:25:32.441Z,6.10
2018-08-23T02:26:32.435Z,5.80
2018-08-23T02:27:32.443Z,6.00
2018-08-23T02:28:32.408Z,6.10
2018-08-23T02:29:32.402Z,6.00
2018-08-23T02:30:32.387Z,5.90
2018-08-23T02:31:32.375Z,6.20
2018-08-23T02:32:32.366Z,5.70
2018-08-23T02:33:32.379Z,6.30
2018-08-23T02:34:32.342Z,5.90
2018-08-23T02:35:32.330Z,6.00
2018-08-23T02:36:32.320Z,5.80
2018-08-23T02:37:32.311Z,6.10
2018-08-23T02:38:32.324Z,5.80
2018-08-23T02:39:32.289Z,6.20
2018-08-23T02:40:32.276Z,5.90
2018-08-23T02:41:32.266Z,6.20
2018-08-23T02:42:32.255Z,6.40
2018-08-23T02:43:32.269Z,6.10
2018-08-23T02:44:32.247Z,5.80
2018-08-23T02:45:32.221Z,5.70
2018-08-23T02:46:32.209Z,6.10
2018-08-23T02:47:32.200Z,5.70
2018-08-23T02:48:32.213Z,5.50
2018-08-23T02:49:32.181Z,6.10
2018-08-23T02:50:32.167Z,6.30
2018-08-23T02:51:32.157Z,5.80
2018-08-23T02:52:32.144Z,5.90
2018-08-23T02:53:32.158Z,5.70
2018-08-23T02:54:32.121Z,5.60
2018-08-23T02:55:32.110Z,6.20
2018-08-23T02:56:32.101Z,6.10
2018-08-23T02:57:32.090Z,6.20
2018-08-23T02:58:32.102Z,6.50
2018-08-23T02:59:32.079Z,6.10
2018-08-23T03:00:32.073Z,5.80
2018-08-23T03:01:32.043Z,5.90
2018-08-23T03:02:32.033Z,6.20
2018-08-23T03:03:32.046Z,5.90
2018-08-23T03:04:32.011Z,6.00
2018-08-23T03:05:32.001Z,6.00
2018-08-23T03:06:32.048Z,6.30
2018-08-23T03:07:31.979Z,6.50
2018-08-23T03:08:31.994Z,6.00
2018-08-23T03:09:31.957Z,6.20
2018-08-23T03:10:31.945Z,6.30
2018-08-23T03:11:31.934Z,6.50
2018-08-23T03:12:31.928Z,6.40
2018-08-23T03:13:31.937Z,5.60
2018-08-23T03:14:31.901Z,5.80
2018-08-23T03:15:31.890Z,6.50
2018-08-23T03:16:31.881Z,6.60
2018-08-23T03:17:31.868Z,5.90
2018-08-23T03:18:31.880Z,5.80
2018-08-23T03:19:31.846Z,6.20
2018-08-23T03:20:31.836Z,6.80
2018-08-23T03:21:31.824Z,5.80
2018-08-23T03:22:31.812Z,5.80
2018-08-23T03:23:31.827Z,6.20
2018-08-23T03:24:31.793Z,5.70
2018-08-23T03:25:31.780Z,5.70
2018-08-23T03:26:31.769Z,6.10
2018-08-23T03:27:31.757Z,6.20
2018-08-23T03:28:31.770Z,6.50
2018-08-23T03:29:31.735Z,6.20
2018-08-23T03:30:31.724Z,6.40
2018-08-23T03:31:31.713Z,6.10
2018-08-23T03:32:31.702Z,5.90
2018-08-23T03:33:31.718Z,6.10
2018-08-23T03:34:31.679Z,5.90
2018-08-23T03:35:31.669Z,5.70
2018-08-23T03:36:31.657Z,5.90
2018-08-23T03:37:31.650Z,6.10
2018-08-23T03:38:31.661Z,6.50
2018-08-23T03:39:31.627Z,6.30
2018-08-23T03:40:31.614Z,6.40
2018-08-23T03:41:31.603Z,6.00
2018-08-23T03:42:31.592Z,6.40
2018-08-23T03:43:31.605Z,6.30
2018-08-23T03:44:31.570Z,6.30
2018-08-23T03:45:31.562Z,6.40
2018-08-23T03:46:31.548Z,5.40
2018-08-23T03:47:31.537Z,5.70
2018-08-23T03:48:31.550Z,5.80
2018-08-23T03:49:31.515Z,6.50
2018-08-23T03:50:31.503Z,6.20
2018-08-23T03:51:31.494Z,6.20
2018-08-23T03:52:31.493Z,6.20
2018-08-23T03:53:31.494Z,6.30
2018-08-23T03:54:31.460Z,6.20
2018-08-23T03:55:31.449Z,6.40
2018-08-23T03:56:31.438Z,6.80
2018-08-23T03:57:31.426Z,6.20
2018-08-23T03:58:31.440Z,5.90
2018-08-23T03:59:31.404Z,6.20
2018-08-23T04:00:31.395Z,6.30
2018-08-23T04:01:31.382Z,6.30
2018-08-23T04:02:31.372Z,6.20
2018-08-23T04:03:31.384Z,6.50
2018-08-23T04:04:31.349Z,6.50
2018-08-23T04:05:31.342Z,6.40
2018-08-23T04:06:31.329Z,6.20
2018-08-23T04:07:31.315Z,6.40
2018-08-23T04:08:31.329Z,6.10
2018-08-23T04:09:31.296Z,5.90
2018-08-23T04:10:31.283Z,6.10
2018-08-23T04:11:31.271Z,6.60
2018-08-23T04:12:31.260Z,6.20
2018-08-23T04:13:31.251Z,5.90
2018-08-23T04:14:31.261Z,6.00
2018-08-23T04:15:31.328Z,5.70
2018-08-23T04:16:31.220Z,6.60
2018-08-23T04:17:31.205Z,6.00
2018-08-23T04:18:31.197Z,6.10
2018-08-23T04:19:31.207Z,6.60
2018-08-23T04:20:31.171Z,6.60
2018-08-23T04:21:31.161Z,6.10
2018-08-23T04:22:31.150Z,6.30
2018-08-23T04:23:31.142Z,6.20
2018-08-23T04:24:31.152Z,6.70
2018-08-23T04:25:31.117Z,6.10
2018-08-23T04:26:31.106Z,6.10
2018-08-23T04:27:31.096Z,6.20
2018-08-23T04:28:31.089Z,6.20
2018-08-23T04:29:31.097Z,6.40
2018-08-23T04:30:31.064Z,6.40
2018-08-23T04:31:31.051Z,6.10
2018-08-23T04:32:31.039Z,6.30
2018-08-23T04:33:31.030Z,6.20
2018-08-23T04:34:31.040Z,6.30
2018-08-23T04:35:31.006Z,6.30
2018-08-23T04:36:30.998Z,6.30
2018-08-23T04:37:30.986Z,5.90
2018-08-23T04:38:30.973Z,5.90
2018-08-23T04:39:30.986Z,6.80
2018-08-23T04:40:30.950Z,6.50
2018-08-23T04:41:30.942Z,6.50
2018-08-23T04:42:30.929Z,6.10
2018-08-23T04:43:30.918Z,6.20
2018-08-23T04:44:30.931Z,6.20
2018-08-23T04:45:30.897Z,6.30
2018-08-23T04:46:30.885Z,6.40
2018-08-23T04:47:30.875Z,6.70
2018-08-23T04:48:30.862Z,5.60
2018-08-23T04:49:30.875Z,6.20
2018-08-23T04:50:30.840Z,6.50
2018-08-23T04:51:30.829Z,6.50
2018-08-23T04:52:30.819Z,6.30
2018-08-23T04:53:30.808Z,6.20
2018-08-23T04:54:30.822Z,6.40
2018-08-23T04:55:30.786Z,5.90
2018-08-23T04:56:30.775Z,5.80
2018-08-23T04:57:30.764Z,6.20
2018-08-23T04:58:30.752Z,6.20
2018-08-23T04:59:30.765Z,6.40
2018-08-23T05:00:30.731Z,6.50
2018-08-23T05:01:30.719Z,6.50
2018-08-23T05:02:30.708Z,6.90
2018-08-23T05:03:30.702Z,6.40
2018-08-23T05:04:30.714Z,6.50
2018-08-23T05:05:30.690Z,6.70
2018-08-23T05:06:30.664Z,6.10
2018-08-23T05:07:30.654Z,6.90
2018-08-23T05:08:30.643Z,6.90
2018-08-23T05:09:30.658Z,6.50
2018-08-23T05:10:30.627Z,6.50
2018-08-23T05:11:30.609Z,6.30
2018-08-23T05:12:30.599Z,6.60
2018-08-23T05:13:30.587Z,6.40
2018-08-23T05:14:30.600Z,7.10
2018-08-23T05:15:30.565Z,6.60
2018-08-23T05:16:30.553Z,6.60
2018-08-23T05:17:30.543Z,6.60
2018-08-23T05:18:30.532Z,6.40
2018-08-23T05:19:30.544Z,6.80
2018-08-23T05:20:30.510Z,6.80
2018-08-23T05:21:30.500Z,6.20
2018-08-23T05:22:30.488Z,6.40
2018-08-23T05:23:30.476Z,6.90
2018-08-23T05:24:30.489Z,6.70
2018-08-23T05:25:30.454Z,6.80
2018-08-23T05:26:30.449Z,6.60
2018-08-23T05:27:30.439Z,6.80
2018-08-23T05:28:30.420Z,5.80
2018-08-23T05:29:30.434Z,7.00
2018-08-23T05:30:30.400Z,6.60
2018-08-23T05:31:30.387Z,6.40
2018-08-23T05:32:30.376Z,6.70
2018-08-23T05:33:30.366Z,6.90
2018-08-23T05:34:30.385Z,6.50
2018-08-23T05:35:30.344Z,6.30
2018-08-23T05:36:30.333Z,6.60
2018-08-23T05:37:30.321Z,7.00
2018-08-23T05:38:30.313Z,6.70
2018-08-23T05:39:30.323Z,6.90
2018-08-23T05:40:30.288Z,6.80
2018-08-23T05:41:30.277Z,6.70
2018-08-23T05:42:30.266Z,6.70
2018-08-23T05:43:30.261Z,6.90
2018-08-23T05:44:30.267Z,6.60
2018-08-23T05:45:30.232Z,6.70
2018-08-23T05:46:30.221Z,6.60
2018-08-23T05:47:30.216Z,7.40
2018-08-23T05:48:30.203Z,7.30
2018-08-23T05:49:30.212Z,6.50
2018-08-23T05:50:30.177Z,7.30
2018-08-23T05:51:30.165Z,6.40
2018-08-23T05:52:30.155Z,7.00
2018-08-23T05:53:30.146Z,7.40
2018-08-23T05:54:30.157Z,8.00
2018-08-23T05:55:30.123Z,6.70
2018-08-23T05:56:30.112Z,6.60
2018-08-23T05:57:30.100Z,7.00
2018-08-23T05:58:30.094Z,7.10
2018-08-23T05:59:30.079Z,6.50
2018-08-23T06:00:30.091Z,7.40
2018-08-23T06:01:30.055Z,7.20
2018-08-23T06:02:30.044Z,25.70
2018-08-23T06:03:30.034Z,28.00
2018-08-23T06:04:30.047Z,28.10
2018-08-23T06:05:30.012Z,30.10
2018-08-23T06:06:30.000Z,28.00
2018-08-23T06:07:29.992Z,30.70
2018-08-23T06:08:29.977Z,29.40
2018-08-23T06:09:29.970Z,31.20
2018-08-23T06:10:29.979Z,34.00
2018-08-23T06:11:29.945Z,32.60
2018-08-23T06:12:29.933Z,30.40
2018-08-23T06:13:29.922Z,32.70
2018-08-23T06:14:29.912Z,33.20
2018-08-23T06:15:29.925Z,33.30
2018-08-23T06:16:29.890Z,33.10
2018-08-23T06:17:29.878Z,31.80
2018-08-23T06:18:29.867Z,32.70
2018-08-23T06:19:29.855Z,30.70
2018-08-23T06:20:29.868Z,33.30
2018-08-23T06:21:29.834Z,32.50
2018-08-23T06:22:29.823Z,33.00
2018-08-23T06:25:45.490Z,32.10
2018-08-23T06:26:45.455Z,32.60
2018-08-23T06:27:45.443Z,34.00
2018-08-23T06:28:45.435Z,35.60
2018-08-23T06:29:45.424Z,32.50
2018-08-23T06:30:45.435Z,33.90
2018-08-23T06:31:45.400Z,34.00
2018-08-23T06:32:45.412Z,35.30
2018-08-23T06:33:45.479Z,35.70
2018-08-23T06:34:45.369Z,35.30
2018-08-23T06:35:45.398Z,35.40
2018-08-23T06:36:45.346Z,36.00
2018-08-23T06:37:45.346Z,36.90
2018-08-23T06:38:45.390Z,39.00
2018-08-23T06:39:45.343Z,38.30
2018-08-23T06:40:45.324Z,37.60
2018-08-23T06:41:45.326Z,36.10
2018-08-23T06:42:45.278Z,36.40
2018-08-23T06:43:45.267Z,37.00
2018-08-23T06:44:45.256Z,40.20
2018-08-23T06:45:45.269Z,42.20
2018-08-23T06:46:45.233Z,41.30
2018-08-23T06:47:45.224Z,42.30
2018-08-23T06:48:45.233Z,38.40
2018-08-23T06:49:45.202Z,41.80
2018-08-23T06:50:45.220Z,40.30
2018-08-23T06:51:45.180Z,35.90
2018-08-23T06:52:45.165Z,40.90
2018-08-23T06:53:45.153Z,41.70
2018-08-23T06:54:45.144Z,42.80
2018-08-23T06:55:45.157Z,42.40
2018-08-23T06:56:45.122Z,41.80
2018-08-23T06:57:45.110Z,41.60
2018-08-23T06:58:45.183Z,38.60
2018-08-23T06:59:45.089Z,41.60
2018-08-23T07:00:45.105Z,44.80
2018-08-23T07:01:45.066Z,41.80
2018-08-23T07:02:45.055Z,43.10
2018-08-23T07:03:45.043Z,44.00
2018-08-23T07:04:45.043Z,43.10
2018-08-23T07:05:45.046Z,45.20
2018-08-23T07:06:45.107Z,41.60
2018-08-23T07:07:44.999Z,42.80
2018-08-23T07:08:44.988Z,41.60
2018-08-23T07:09:44.978Z,43.30
2018-08-23T07:10:44.990Z,41.50
2018-08-23T07:11:45.022Z,45.40
2018-08-23T07:12:44.943Z,40.80
2018-08-23T07:13:44.933Z,43.80
2018-08-23T07:14:44.919Z,43.00
2018-08-23T07:15:44.934Z,43.10
2018-08-23T07:16:44.900Z,41.80
2018-08-23T07:17:45.024Z,45.70
2018-08-23T07:18:44.874Z,46.30
2018-08-23T07:19:44.865Z,39.90
2018-08-23T07:20:44.878Z,42.90
2018-08-23T07:21:44.842Z,45.40
2018-08-23T07:22:44.833Z,46.00
2018-08-23T07:23:44.820Z,44.80
2018-08-23T07:24:44.808Z,44.10
2018-08-23T07:25:44.822Z,43.30
2018-08-23T07:26:44.812Z,44.40
2018-08-23T07:27:44.777Z,43.30
2018-08-23T07:28:44.766Z,44.00
2018-08-23T07:29:44.765Z,43.40
2018-08-23T07:30:44.766Z,47.20
2018-08-23T07:31:44.734Z,43.70
2018-08-23T07:32:44.718Z,46.20
2018-08-23T07:33:44.709Z,41.20
2018-08-23T07:34:44.697Z,44.50
2018-08-23T07:35:44.710Z,44.80
2018-08-23T07:36:44.675Z,44.50
2018-08-23T07:37:44.665Z,45.00
2018-08-23T07:38:44.653Z,46.30
2018-08-23T07:39:44.644Z,46.50
2018-08-23T07:40:44.652Z,44.40
2018-08-23T07:41:44.618Z,43.60
2018-08-23T07:42:44.607Z,44.80
2018-08-23T07:43:44.603Z,45.20
2018-08-23T07:44:44.584Z,44.80
2018-08-23T07:45:44.605Z,45.50
2018-08-23T07:46:44.563Z,48.40
2018-08-23T07:47:44.551Z,44.10
2018-08-23T07:48:44.590Z,50.60
2018-08-23T07:49:44.575Z,45.00
2018-08-23T07:50:44.542Z,46.70
2018-08-23T07:51:44.506Z,46.30
2018-08-23T07:52:44.633Z,44.60
2018-08-23T07:53:44.494Z,44.50
2018-08-23T07:54:44.472Z,46.50
2018-08-23T07:55:44.486Z,48.70
2018-08-23T07:56:44.451Z,47.10
2018-08-23T07:57:44.440Z,43.90
2018-08-23T07:58:44.427Z,49.30
2018-08-23T07:59:44.419Z,45.30
2018-08-23T08:00:44.559Z,45.10
2018-08-23T08:01:44.395Z,43.40
2018-08-23T08:02:44.385Z,46.90
2018-08-23T08:03:44.373Z,45.80
2018-08-23T08:04:44.363Z,42.40
2018-08-23T08:05:44.357Z,46.40
2018-08-23T08:06:44.364Z,44.70
2018-08-23T08:07:44.329Z,45.00
2018-08-23T08:08:44.317Z,47.80
2018-08-23T08:09:44.320Z,46.30
2018-08-23T08:10:44.326Z,45.50
2018-08-23T08:11:44.332Z,47.40
2018-08-23T08:12:44.328Z,47.00
2018-08-23T08:13:44.262Z,42.80
2018-08-23T08:14:44.294Z,50.40
2018-08-23T08:15:44.239Z,46.90
2018-08-23T08:16:44.271Z,46.50
2018-08-23T08:17:44.217Z,47.10
2018-08-23T08:18:44.260Z,44.80
2018-08-23T08:19:44.195Z,47.20
2018-08-23T08:20:44.264Z,44.60
2018-08-23T08:21:44.248Z,43.10
2018-08-23T08:22:44.160Z,43.50
2018-08-23T08:23:44.149Z,45.80
2018-08-23T08:24:44.138Z,44.70
2018-08-23T08:25:44.132Z,45.80
2018-08-23T08:26:44.140Z,47.00
2018-08-23T08:27:44.105Z,43.40
2018-08-23T08:28:44.095Z,46.90
2018-08-23T08:29:44.082Z,46.40
2018-08-23T08:30:44.113Z,48.30
2018-08-23T08:31:44.083Z,47.40
2018-08-23T08:32:44.050Z,43.30
2018-08-23T08:33:44.035Z,45.40
2018-08-23T08:34:44.025Z,45.80
2018-08-23T08:35:44.015Z,47.90
2018-08-23T08:36:44.029Z,42.70
2018-08-23T08:37:43.996Z,50.30
2018-08-23T08:38:43.979Z,46.30
2018-08-23T08:39:43.971Z,48.40
2018-08-23T08:40:43.959Z,42.20
2018-08-23T08:41:43.974Z,45.90
2018-08-23T08:42:43.938Z,42.90
2018-08-23T08:43:43.925Z,39.60
2018-08-23T08:44:43.912Z,41.60
2018-08-23T08:45:43.902Z,40.80
2018-08-23T08:46:43.919Z,47.30
2018-08-23T08:47:43.882Z,48.50
2018-08-23T08:48:43.869Z,49.00
2018-08-23T08:49:43.859Z,47.00
2018-08-23T08:50:43.847Z,45.20
2018-08-23T08:51:43.859Z,45.50
2018-08-23T08:52:43.823Z,47.10
2018-08-23T08:53:43.813Z,47.40
2018-08-23T08:54:43.801Z,42.60
2018-08-23T08:55:43.791Z,44.40
2018-08-23T08:56:43.857Z,43.40
2018-08-23T08:57:43.860Z,50.10
2018-08-23T08:58:43.757Z,44.50
2018-08-23T08:59:43.746Z,41.20
2018-08-23T09:00:43.735Z,36.70
2018-08-23T09:01:43.748Z,47.00
2018-08-23T09:02:43.712Z,43.40
2018-08-23T09:03:43.699Z,43.10
2018-08-23T09:04:43.693Z,38.40
2018-08-23T09:05:43.679Z,40.30
2018-08-23T09:06:43.692Z,36.90
2018-08-23T09:07:43.656Z,42.00
2018-08-23T09:08:43.645Z,36.70
2018-08-23T09:09:43.653Z,39.20
2018-08-23T09:10:43.621Z,40.70
2018-08-23T09:11:43.636Z,35.70
2018-08-23T09:12:43.599Z,42.20
2018-08-23T09:13:43.590Z,40.30
2018-08-23T09:14:43.579Z,35.40
2018-08-23T09:15:43.564Z,41.10
2018-08-23T09:16:43.579Z,38.60
2018-08-23T09:17:43.549Z,33.70
2018-08-23T09:18:43.581Z,32.60
2018-08-23T09:19:43.521Z,37.40
2018-08-23T09:20:43.563Z,36.70
2018-08-23T09:21:43.530Z,33.10
2018-08-23T09:22:43.488Z,34.30
2018-08-23T09:23:43.476Z,36.10
2018-08-23T09:24:43.464Z,34.20
2018-08-23T09:25:43.466Z,32.50
2018-08-23T09:26:43.470Z,31.20
2018-08-23T09:27:43.457Z,29.10
2018-08-23T09:28:43.420Z,28.60
2018-08-23T09:29:43.407Z,32.80
2018-08-23T09:30:43.398Z,26.40
2018-08-23T09:31:43.411Z,27.50
2018-08-23T09:32:43.375Z,27.30
2018-08-23T09:33:43.363Z,26.50
2018-08-23T09:34:43.352Z,24.90
2018-08-23T09:35:43.341Z,24.30
2018-08-23T09:36:43.354Z,47.20
2018-08-23T09:37:43.338Z,25.70
2018-08-23T09:38:43.307Z,24.70
2018-08-23T09:39:43.297Z,23.40
2018-08-23T09:40:43.285Z,22.50
2018-08-23T09:41:43.298Z,24.60
2018-08-23T09:42:43.263Z,28.90
2018-08-23T09:43:43.253Z,28.10
2018-08-23T09:44:43.238Z,27.60
2018-08-23T09:45:43.229Z,23.20
2018-08-23T09:46:43.218Z,21.70
2018-08-23T09:47:43.231Z,20.00
2018-08-23T09:48:43.194Z,23.80
2018-08-23T09:49:43.184Z,20.50
2018-08-23T09:50:43.236Z,20.50
2018-08-23T09:51:43.164Z,18.90
2018-08-23T09:52:43.177Z,18.40
2018-08-23T09:53:43.137Z,17.00
2018-08-23T09:54:43.130Z,16.80
2018-08-23T09:55:43.120Z,16.40
2018-08-23T09:56:43.115Z,17.00
2018-08-23T09:57:43.116Z,18.80
2018-08-23T09:58:43.137Z,18.00
2018-08-23T09:59:43.071Z,14.70
2018-08-23T10:00:43.059Z,15.00
2018-08-23T10:01:43.051Z,16.30
2018-08-23T10:02:43.063Z,17.30
2018-08-23T10:03:43.027Z,14.90
2018-08-23T10:04:43.128Z,18.30
2018-08-23T10:05:43.005Z,16.80
2018-08-23T10:06:42.996Z,16.10
2018-08-23T10:07:43.008Z,13.70
2018-08-23T10:08:42.971Z,19.70
2018-08-23T10:09:42.959Z,16.10
2018-08-23T10:10:42.950Z,17.30
2018-08-23T10:11:43.065Z,28.40
2018-08-23T10:12:42.951Z,22.00
2018-08-23T10:13:42.914Z,19.30
2018-08-23T10:14:42.907Z,26.80
2018-08-23T10:15:42.892Z,15.40
2018-08-23T10:16:42.882Z,13.80
2018-08-23T10:17:42.895Z,20.10
2018-08-23T10:18:42.859Z,50.00
2018-08-23T10:19:42.846Z,28.70
2018-08-23T10:20:42.836Z,28.30
2018-08-23T10:21:42.826Z,28.60
2018-08-23T10:22:42.837Z,92.00
2018-08-23T10:23:42.801Z,78.00
2018-08-23T10:24:42.795Z,39.70
2018-08-23T10:25:42.780Z,30.30
2018-08-23T10:26:42.901Z,41.10
2018-08-23T10:27:42.783Z,26.80
2018-08-23T10:28:42.748Z,29.40
2018-08-23T10:29:42.737Z,30.20
2018-08-23T10:30:42.729Z,33.90
2018-08-23T10:31:42.715Z,23.10
2018-08-23T10:32:42.727Z,21.80
2018-08-23T10:33:42.693Z,33.70
2018-08-23T10:34:42.682Z,14.00
2018-08-23T10:35:42.672Z,17.90
2018-08-23T10:36:42.661Z,32.70
2018-08-23T10:37:42.673Z,12.10
2018-08-23T10:38:42.639Z,28.80
2018-08-23T10:39:42.626Z,24.00
2018-08-23T10:40:42.617Z,25.80
2018-08-23T10:41:42.607Z,21.70
2018-08-23T10:42:42.621Z,20.10
2018-08-23T10:43:42.585Z,19.60
2018-08-23T10:44:42.637Z,19.70
2018-08-23T10:45:42.563Z,19.90
2018-08-23T10:46:42.552Z,19.40
2018-08-23T10:47:42.566Z,16.80
2018-08-23T10:48:42.546Z,18.00
2018-08-23T10:49:42.518Z,20.60
2018-08-23T10:50:42.523Z,14.70
2018-08-23T10:51:42.497Z,16.30
2018-08-23T10:52:42.509Z,10.90
2018-08-23T10:53:42.475Z,13.40
2018-08-23T10:54:42.465Z,13.70
2018-08-23T10:55:42.457Z,17.30
2018-08-23T10:56:42.445Z,18.30
2018-08-23T10:57:42.457Z,15.80
2018-08-23T10:58:42.423Z,14.70
2018-08-23T10:59:42.409Z,12.20
2018-08-23T11:00:42.406Z,13.80
2018-08-23T11:01:42.389Z,14.00
2018-08-23T11:02:42.403Z,17.00
2018-08-23T11:03:42.369Z,14.20
2018-08-23T11:04:42.360Z,13.30
2018-08-23T11:05:42.346Z,13.60
2018-08-23T11:06:42.335Z,10.80
2018-08-23T11:07:42.347Z,7.60
2018-08-23T11:08:42.315Z,11.10
2018-08-23T11:09:42.317Z,8.40
2018-08-23T11:10:42.290Z,8.90
2018-08-23T11:11:42.281Z,11.90
2018-08-23T11:12:42.291Z,13.30
2018-08-23T11:13:42.258Z,15.00
2018-08-23T11:14:42.251Z,12.40
2018-08-23T11:15:42.236Z,16.70
2018-08-23T11:16:42.256Z,12.60
2018-08-23T11:17:42.238Z,8.50
2018-08-23T11:18:42.203Z,8.60
2018-08-23T11:19:42.190Z,6.90
2018-08-23T11:20:42.180Z,7.00
2018-08-23T11:21:42.170Z,9.60
2018-08-23T11:22:42.180Z,11.10
2018-08-23T11:23:42.146Z,11.60
2018-08-23T11:24:42.137Z,9.30
2018-08-23T11:25:42.126Z,6.70
2018-08-23T11:26:42.114Z,6.10
2018-08-23T11:27:42.105Z,6.70
2018-08-23T11:28:42.117Z,7.10
2018-08-23T11:29:42.259Z,6.20
2018-08-23T11:30:42.073Z,6.40
2018-08-23T11:31:42.062Z,5.20
2018-08-23T11:32:42.049Z,10.70
2018-08-23T11:33:42.064Z,17.60
2018-08-23T11:34:42.027Z,12.20
2018-08-23T11:35:42.018Z,10.10
2018-08-23T11:36:42.007Z,5.40
2018-08-23T11:37:41.998Z,12.90
2018-08-23T11:38:42.009Z,8.20
2018-08-23T11:39:41.973Z,13.80
2018-08-23T11:40:41.963Z,10.60
2018-08-23T11:41:41.952Z,8.70
2018-08-23T11:42:41.974Z,11.70
2018-08-23T11:43:41.981Z,9.30
2018-08-23T11:44:41.918Z,10.40
2018-08-23T11:45:41.907Z,8.70
2018-08-23T11:46:41.897Z,8.40
2018-08-23T11:47:41.888Z,8.50
2018-08-23T11:48:41.908Z,11.40
2018-08-23T11:49:41.865Z,21.50
2018-08-23T11:50:41.852Z,16.30
2018-08-23T11:51:41.846Z,6.90
2018-08-23T11:52:41.832Z,11.20
2018-08-23T11:53:42.110Z,10.80
2018-08-23T11:54:41.816Z,12.70
2018-08-23T11:55:41.798Z,7.30
2018-08-23T11:56:41.786Z,9.00
2018-08-23T11:57:41.774Z,10.70
2018-08-23T11:58:41.787Z,13.60
2018-08-23T11:59:41.752Z,9.80
2018-08-23T12:00:41.756Z,7.60
2018-08-23T12:01:41.732Z,7.90
2018-08-23T12:02:41.725Z,12.60
2018-08-23T12:03:41.733Z,11.30
2018-08-23T12:04:41.694Z,7.80
2018-08-23T12:05:41.683Z,10.10
2018-08-23T12:06:41.671Z,11.80
2018-08-23T12:07:41.691Z,8.50
2018-08-23T12:08:41.678Z,12.50
2018-08-23T12:09:41.638Z,6.30
2018-08-23T12:10:41.626Z,7.80
2018-08-23T12:11:41.613Z,5.80
2018-08-23T12:12:41.606Z,4.00
2018-08-23T12:13:41.617Z,4.50
2018-08-23T12:14:41.582Z,4.10
2018-08-23T12:15:41.619Z,9.40
2018-08-23T12:16:41.601Z,6.40
2018-08-23T12:17:41.548Z,4.70
2018-08-23T12:18:41.560Z,5.80
2018-08-23T12:19:41.550Z,4.80
2018-08-23T12:20:41.515Z,4.10
2018-08-23T12:21:41.503Z,4.90
2018-08-23T12:22:41.492Z,4.60
2018-08-23T12:23:41.506Z,5.00
2018-08-23T12:24:41.471Z,4.10
2018-08-23T12:25:41.517Z,5.20
2018-08-23T12:26:41.475Z,4.00
2018-08-23T12:27:41.437Z,4.70
2018-08-23T12:28:41.450Z,4.10
2018-08-23T12:29:41.416Z,4.40
2018-08-23T12:30:41.405Z,4.20
2018-08-23T12:31:41.476Z,4.80
2018-08-23T12:32:41.383Z,5.30
2018-08-23T12:33:41.395Z,2.80
2018-08-23T12:34:41.384Z,5.30
2018-08-23T12:35:41.349Z,4.60
2018-08-23T12:36:41.338Z,6.50
2018-08-23T12:37:41.407Z,2.80
2018-08-23T12:38:41.344Z,2.90
2018-08-23T12:39:41.305Z,4.30
2018-08-23T12:40:41.310Z,3.20
2018-08-23T12:41:41.284Z,5.10
2018-08-23T12:45:11.108Z,3.90
2018-08-23T12:46:11.075Z,4.70
2018-08-23T12:47:11.062Z,3.30
2018-08-23T12:48:11.049Z,2.80
2018-08-23T12:49:11.063Z,2.90
2018-08-23T12:50:11.029Z,2.40
2018-08-23T12:51:11.014Z,2.30
2018-08-23T12:52:11.005Z,4.50
2018-08-23T12:53:11.037Z,4.00
2018-08-23T12:54:11.035Z,2.50
2018-08-23T12:55:10.975Z,3.00
2018-08-23T12:56:10.962Z,3.80
2018-08-23T12:57:10.953Z,2.70
2018-08-23T12:58:10.946Z,2.60
2018-08-23T12:59:10.956Z,2.40
2018-08-23T13:00:10.921Z,2.20
2018-08-23T13:01:10.909Z,2.30
2018-08-23T13:02:10.935Z,3.90
2018-08-23T13:03:10.964Z,2.50
2018-08-23T13:04:11.031Z,3.40
2018-08-23T13:05:10.877Z,2.40
2018-08-23T13:06:10.905Z,3.40
2018-08-23T13:07:10.839Z,2.40
2018-08-23T13:08:10.838Z,3.10
2018-08-23T13:09:10.879Z,3.00
2018-08-23T13:10:10.809Z,3.80
2018-08-23T13:11:10.890Z,3.30
2018-08-23T13:12:10.799Z,2.80