createdAt,value
2022-08-05T00:00:17.492Z,67.90
2022-08-05T00:02:51.033Z,69.25
2022-08-05T00:05:27.105Z,69.25
2022-08-05T00:08:35.216Z,68.14
2022-08-05T00:11:03.105Z,68.99
2022-08-05T00:13:39.648Z,68.44
2022-08-05T00:16:12.490Z,68.93
2022-08-05T00:18:42.568Z,69.41
2022-08-05T00:21:14.396Z,68.92
2022-08-05T00:23:46.453Z,69.23
2022-08-05T00:26:22.036Z,69.47
2022-08-05T00:28:49.774Z,68.96
2022-08-05T00:31:16.826Z,68.45
2022-08-05T00:34:53.755Z,68.77
2022-08-05T00:37:12.461Z,69.01
2022-08-05T00:39:57.059Z,68.50
2022-08-05T00:42:38.167Z,67.79
2022-08-05T00:45:08.877Z,67.21
2022-08-05T00:47:56.601Z,69.06
2022-08-05T00:50:25.708Z,71.03
2022-08-05T00:52:55.076Z,72.40
2022-08-05T00:55:23.357Z,71.53
2022-08-05T00:58:16.715Z,71.13
2022-08-05T01:00:47.562Z,73.04
2022-08-05T01:03:22.530Z,72.64
2022-08-05T01:05:54.446Z,70.03
2022-08-05T01:08:40.529Z,68.55
2022-08-05T01:11:33.457Z,69.56
2022-08-05T01:14:15.589Z,70.06
2022-08-05T01:17:01.470Z,70.41
2022-08-05T01:20:01.615Z,71.19
2022-08-05T01:23:15.525Z,70.87
2022-08-05T01:26:28.773Z,71.03
2022-08-05T01:29:27.507Z,71.92
2022-08-05T01:32:04.399Z,73.40
2022-08-05T01:34:34.229Z,75.60
2022-08-05T01:37:24.752Z,76.61
2022-08-05T01:39:58.672Z,76.22
2022-08-05T01:42:28.245Z,75.59
2022-08-05T01:44:59.895Z,75.08
2022-08-05T01:47:39.026Z,75.98
2022-08-05T01:50:16.072Z,76.53
2022-08-05T01:52:50.096Z,76.49
2022-08-05T01:55:21.270Z,76.58
2022-08-05T01:58:11.071Z,76.10
2022-08-05T02:00:42.480Z,75.12
2022-08-05T02:03:29.043Z,75.69
2022-08-05T02:06:03.749Z,76.56
2022-08-05T02:08:58.004Z,77.14
2022-08-05T02:12:01.688Z,75.89
2022-08-05T02:14:39.911Z,73.22
2022-08-05T02:18:28.706Z,74.75
2022-08-05T02:20:20.497Z,76.35
2022-08-05T02:22:59.828Z,75.08
2022-08-05T02:25:33.951Z,75.61
2022-08-05T02:28:28.294Z,74.73
2022-08-05T02:31:08.326Z,74.49
2022-08-05T02:33:57.859Z,74.84
2022-08-05T02:36:31.310Z,75.36
2022-08-05T02:39:02.217Z,74.37
2022-08-05T02:41:42.884Z,74.41
2022-08-05T02:44:19.749Z,74.46
2022-08-05T02:46:58.464Z,75.31
2022-08-05T02:49:36.492Z,76.03
2022-08-05T02:52:10.030Z,75.58
2022-08-05T02:54:42.308Z,74.70
2022-08-05T02:58:11.266Z,74.41
2022-08-05T03:00:08.383Z,75.86
2022-08-05T03:02:40.583Z,76.03
2022-08-05T03:05:13.320Z,76.23
2022-08-05T03:08:00.257Z,76.69
2022-08-05T03:10:29.034Z,77.65
2022-08-05T03:15:23.212Z,78.07
2022-08-05T03:17:55.470Z,78.29
2022-08-05T03:20:24.465Z,77.27
2022-08-05T03:22:53.295Z,77.67
2022-08-05T03:25:33.079Z,77.28
2022-08-05T03:28:03.984Z,78.95
2022-08-05T03:30:34.082Z,79.69
2022-08-05T03:33:04.094Z,79.81
2022-08-05T03:35:33.991Z,79.81
2022-08-05T03:38:07.745Z,79.78
2022-08-05T03:40:34.798Z,79.45
2022-08-05T03:43:59.149Z,79.60
2022-08-05T03:45:57.514Z,77.82
2022-08-05T03:48:29.939Z,76.85
2022-08-05T03:52:38.943Z,76.17
2022-08-05T03:55:52.117Z,76.96
2022-08-05T03:57:41.288Z,77.14
2022-08-05T04:00:07.397Z,77.54
2022-08-05T04:02:58.294Z,77.24
2022-08-05T04:05:33.538Z,75.35
2022-08-05T04:08:29.661Z,76.64
2022-08-05T04:10:56.432Z,77.59
2022-08-05T04:13:26.312Z,78.38
2022-08-05T04:16:14.416Z,77.08
2022-08-05T04:18:41.557Z,77.65
2022-08-05T04:21:11.152Z,77.22
2022-08-05T04:24:05.014Z,76.67
2022-08-05T04:26:26.478Z,76.93
2022-08-05T04:29:00.723Z,77.91
2022-08-05T04:31:38.524Z,77.84
2022-08-05T04:34:33.031Z,78.62
2022-08-05T04:36:53.940Z,78.77
2022-08-05T04:39:21.865Z,79.35
2022-08-05T04:41:51.109Z,78.39
2022-08-05T04:44:21.375Z,77.29
2022-08-05T04:46:56.319Z,75.24
2022-08-05T04:49:24.678Z,75.07
2022-08-05T04:52:06.205Z,74.41
2022-08-05T04:54:34.913Z,74.61
2022-08-05T04:57:01.960Z,74.64
2022-08-05T04:59:38.327Z,75.00
2022-08-05T05:02:37.701Z,73.83
2022-08-05T05:05:02.229Z,73.22
2022-08-05T05:07:32.610Z,72.73
2022-08-05T05:10:02.200Z,72.67
2022-08-05T05:12:30.042Z,73.22
2022-08-05T05:14:57.077Z,71.87
2022-08-05T05:17:56.420Z,71.28
2022-08-05T05:20:13.551Z,68.73
2022-08-05T05:22:43.962Z,67.23
2022-08-05T05:25:16.765Z,68.04
2022-08-05T05:27:53.591Z,64.30
2022-08-05T05:30:30.878Z,60.02
2022-08-05T05:33:08.879Z,59.39
2022-08-05T05:35:46.766Z,56.73
2022-08-05T05:38:22.592Z,54.44
2022-08-05T05:40:58.455Z,53.58
2022-08-05T05:43:54.225Z,54.53
2022-08-05T05:46:17.823Z,52.43
2022-08-05T05:48:48.233Z,49.49
2022-08-05T05:51:27.714Z,46.09
2022-08-05T05:53:58.763Z,47.79
2022-08-05T05:56:33.084Z,45.52
2022-08-05T05:59:08.144Z,46.38
2022-08-05T06:01:39.504Z,44.31
2022-08-05T06:04:11.731Z,41.03
2022-08-05T06:06:42.743Z,41.90
2022-08-05T06:09:18.202Z,40.10
2022-08-05T06:12:01.824Z,38.87
2022-08-05T06:14:30.935Z,37.96
2022-08-05T06:16:58.647Z,38.85
2022-08-05T06:19:34.943Z,39.12
2022-08-05T06:22:07.313Z,38.15
2022-08-05T06:24:41.234Z,38.47
2022-08-05T06:28:09.251Z,38.37
2022-08-05T06:30:19.987Z,38.08
2022-08-05T06:32:50.739Z,36.07
2022-08-05T06:36:04.002Z,36.25
2022-08-05T06:38:11.189Z,33.85
2022-08-05T06:40:42.075Z,34.59
2022-08-05T06:43:58.027Z,33.99
2022-08-05T06:46:04.066Z,33.49
2022-08-05T06:48:52.639Z,34.01
2022-08-05T06:51:29.466Z,33.35
2022-08-05T06:54:02.367Z,33.75
2022-08-05T06:56:34.519Z,33.59
2022-08-05T06:59:03.593Z,31.95
2022-08-05T07:01:36.677Z,32.07
2022-08-05T07:04:04.286Z,31.87
2022-08-05T07:06:32.192Z,31.87
2022-08-05T07:09:04.221Z,31.88
2022-08-05T07:11:37.077Z,32.16
2022-08-05T07:14:29.591Z,30.82
2022-08-05T07:17:58.837Z,29.82
2022-08-05T07:20:34.042Z,30.01
2022-08-05T07:22:37.946Z,29.22
2022-08-05T07:25:22.111Z,30.30
2022-08-05T07:27:58.828Z,31.24
2022-08-05T07:30:39.218Z,30.53
2022-08-05T07:33:10.604Z,30.52
2022-08-05T07:36:02.709Z,30.62
2022-08-05T07:38:34.192Z,30.83
2022-08-05T07:41:35.152Z,30.59
2022-08-05T07:43:57.149Z,31.65
2022-08-05T07:46:29.002Z,31.83
2022-08-05T07:49:02.529Z,31.39
2022-08-05T07:51:40.963Z,29.44
2022-08-05T07:54:16.537Z,27.44
2022-08-05T07:57:13.641Z,28.01
2022-08-05T07:59:39.962Z,28.17
2022-08-05T08:02:16.733Z,27.81
2022-08-05T08:04:48.411Z,29.67
2022-08-05T08:07:22.440Z,28.24
2022-08-05T08:09:52.345Z,27.23
2022-08-05T08:12:35.549Z,27.26
2022-08-05T08:15:09.688Z,27.60
2022-08-05T08:17:46.299Z,26.65
2022-08-05T08:21:00.163Z,27.15
2022-08-05T08:24:00.457Z,26.57
2022-08-05T08:26:00.124Z,26.42
2022-08-05T08:28:36.137Z,27.04
2022-08-05T08:31:07.724Z,25.80
2022-08-05T08:33:37.500Z,25.47
2022-08-05T08:38:56.972Z,25.46
2022-08-05T08:41:52.377Z,25.03
2022-08-05T08:45:25.033Z,24.55
2022-08-05T08:47:46.993Z,24.88
2022-08-05T08:50:07.820Z,23.11
2022-08-05T08:52:53.975Z,24.76
2022-08-05T08:56:03.140Z,23.85
2022-08-05T08:58:12.997Z,23.63
2022-08-05T09:00:42.500Z,23.01
2022-08-05T09:03:11.606Z,22.31
2022-08-05T09:06:08.603Z,21.05
2022-08-05T09:08:27.454Z,20.65
2022-08-05T09:10:58.238Z,21.24
2022-08-05T09:13:31.883Z,22.23
2022-08-05T09:16:13.753Z,25.41
2022-08-05T09:18:44.466Z,26.99
2022-08-05T09:21:20.913Z,27.99
2022-08-05T09:24:10.158Z,26.74
2022-08-05T09:26:37.809Z,25.64
2022-08-05T09:29:07.062Z,24.13
2022-08-05T09:32:41.512Z,24.44
2022-08-05T09:34:26.109Z,22.31
2022-08-05T09:36:55.974Z,22.18
2022-08-05T09:39:42.030Z,20.83
2022-08-05T09:42:23.131Z,22.77
2022-08-05T09:44:55.989Z,22.25
2022-08-05T09:47:48.041Z,22.77
2022-08-05T09:50:38.849Z,19.64
2022-08-05T09:53:09.131Z,22.14
2022-08-05T09:55:56.621Z,20.82
2022-08-05T09:58:29.253Z,23.88
2022-08-05T10:01:13.382Z,20.28
2022-08-05T10:04:00.637Z,19.11
2022-08-05T10:06:28.555Z,22.98
2022-08-05T10:08:57.186Z,22.36
2022-08-05T10:11:31.404Z,20.75
2022-08-05T10:14:26.804Z,20.80
2022-08-05T10:16:58.773Z,20.74
2022-08-05T10:19:46.193Z,23.37
2022-08-05T10:22:29.770Z,22.55
2022-08-05T10:24:57.886Z,21.24
2022-08-05T10:27:26.339Z,21.64
2022-08-05T10:31:20.121Z,21.66
2022-08-05T10:33:02.593Z,24.08
2022-08-05T10:35:33.776Z,27.42
2022-08-05T10:38:08.665Z,26.82
2022-08-05T10:40:45.956Z,25.22
2022-08-05T10:43:36.351Z,22.77
2022-08-05T10:46:07.367Z,21.19
2022-08-05T10:48:56.831Z,21.88
2022-08-05T10:51:28.599Z,20.00
2022-08-05T10:54:01.597Z,20.59
2022-08-05T10:56:49.429Z,19.29
2022-08-05T11:00:03.500Z,18.66
2022-08-05T11:02:34.645Z,18.81
2022-08-05T11:05:07.015Z,22.62
2022-08-05T11:08:02.693Z,20.31
2022-08-05T11:10:27.732Z,19.88
2022-08-05T11:12:57.561Z,18.58
2022-08-05T11:16:00.379Z,18.28
2022-08-05T11:18:34.105Z,18.27
2022-08-05T11:21:11.304Z,18.38
2022-08-05T11:24:04.265Z,18.27
2022-08-05T11:26:43.311Z,17.12
2022-08-05T11:29:35.016Z,17.41
2022-08-05T11:32:30.162Z,15.75
2022-08-05T11:34:58.203Z,16.72
2022-08-05T11:38:26.173Z,17.10
2022-08-05T11:41:34.526Z,17.05
2022-08-05T11:44:40.795Z,16.73
2022-08-05T11:47:11.115Z,16.54
2022-08-05T11:49:42.927Z,17.25
2022-08-05T11:52:11.295Z,20.58
2022-08-05T11:54:40.563Z,18.50
2022-08-05T11:57:26.101Z,18.70
2022-08-05T11:59:55.073Z,19.15
2022-08-05T12:02:33.141Z,18.05
2022-08-05T12:05:08.112Z,17.67
2022-08-05T12:08:08.864Z,17.10
2022-08-05T12:10:38.459Z,16.33
2022-08-05T12:13:27.999Z,15.53
2022-08-05T12:16:14.469Z,16.49
2022-08-05T12:18:52.219Z,16.37
2022-08-05T12:21:29.832Z,19.43
2022-08-05T12:24:08.905Z,18.70
2022-08-05T12:26:44.011Z,17.62
2022-08-05T12:29:23.690Z,17.81
2022-08-05T12:31:56.697Z,18.44
2022-08-05T12:34:32.088Z,18.45
2022-08-05T12:37:10.916Z,17.63
2022-08-05T12:39:51.064Z,17.10
2022-08-05T12:42:20.829Z,17.64
2022-08-05T12:44:48.962Z,16.78
2022-08-05T12:47:30.651Z,19.50
2022-08-05T12:50:03.065Z,18.95
2022-08-05T12:52:39.487Z,19.83
2022-08-05T12:55:25.397Z,24.42
2022-08-05T12:58:49.054Z,24.91
2022-08-05T13:02:03.141Z,23.55
2022-08-05T13:03:41.511Z,23.07
2022-08-05T13:06:15.855Z,25.32
2022-08-05T13:08:50.836Z,25.30
2022-08-05T13:11:56.877Z,25.90
2022-08-05T13:14:24.673Z,24.14
2022-08-05T13:17:06.207Z,24.10
2022-08-05T13:19:40.393Z,24.38
2022-08-05T13:22:28.010Z,24.40
2022-08-05T13:25:00.671Z,24.29
2022-08-05T13:27:37.365Z,25.53
2022-08-05T13:30:35.400Z,27.00
2022-08-05T13:32:56.409Z,26.91
2022-08-05T13:35:43.007Z,26.17
2022-08-05T13:38:19.982Z,27.00
2022-08-05T13:40:55.987Z,26.79
2022-08-05T13:43:23.367Z,27.08
2022-08-05T13:45:50.983Z,27.55
2022-08-05T13:48:57.549Z,27.18
2022-08-05T13:51:10.362Z,27.79
2022-08-05T13:53:48.028Z,26.47
2022-08-05T13:56:18.909Z,28.53
2022-08-05T13:58:53.155Z,28.86
2022-08-05T14:01:27.442Z,28.66
2022-08-05T14:04:26.653Z,28.60
2022-08-05T14:06:58.740Z,28.10
2022-08-05T14:09:43.015Z,28.89
2022-08-05T14:12:17.413Z,28.92
2022-08-05T14:14:46.421Z,28.82
2022-08-05T14:17:16.870Z,28.48
2022-08-05T14:19:55.469Z,28.35
2022-08-05T14:22:24.584Z,29.30
2022-08-05T14:24:57.980Z,29.30
2022-08-05T14:27:28.368Z,28.97
2022-08-05T14:29:56.374Z,28.79
2022-08-05T14:32:27.704Z,28.68
2022-08-05T14:34:56.767Z,29.13
2022-08-05T14:37:44.810Z,29.76
2022-08-05T14:40:14.000Z,29.86
2022-08-05T14:42:44.150Z,29.77
2022-08-05T14:45:11.677Z,29.92
2022-08-05T14:48:02.948Z,29.95
2022-08-05T14:50:26.470Z,30.26
2022-08-05T14:52:57.779Z,30.76
2022-08-05T14:55:38.654Z,31.40
2022-08-05T14:58:11.680Z,31.81
2022-08-05T15:00:59.081Z,32.16
2022-08-05T15:03:33.939Z,33.17
2022-08-05T15:06:13.535Z,34.55
2022-08-05T15:08:59.822Z,35.53
2022-08-05T15:11:51.862Z,35.72
2022-08-05T15:14:34.642Z,35.99
2022-08-05T15:17:44.249Z,36.59
2022-08-05T15:19:56.937Z,36.87
2022-08-05T15:22:27.204Z,37.13
2022-08-05T15:24:56.205Z,37.14
2022-08-05T15:27:25.437Z,37.73
2022-08-05T15:29:54.241Z,38.06
2022-08-05T15:32:27.164Z,38.16
2022-08-05T15:34:54.945Z,38.33
2022-08-05T15:38:35.003Z,38.10
2022-08-05T15:40:58.488Z,38.00
2022-08-05T15:43:09.192Z,38.38
2022-08-05T15:45:45.969Z,38.44
2022-08-05T15:48:15.218Z,38.66
2022-08-05T15:50:43.933Z,38.54
2022-08-05T15:53:13.605Z,38.93
2022-08-05T15:56:03.858Z,39.90
2022-08-05T15:58:35.597Z,39.27
2022-08-05T16:01:16.954Z,39.72
2022-08-05T16:03:50.314Z,39.30
2022-08-05T16:06:19.843Z,39.36
2022-08-05T16:08:50.396Z,39.65
2022-08-05T16:11:18.487Z,39.62
2022-08-05T16:13:48.465Z,39.44
2022-08-05T16:16:21.232Z,39.97
2022-08-05T16:18:52.988Z,40.73
2022-08-05T16:21:20.713Z,40.26
2022-08-05T16:24:39.500Z,40.53
2022-08-05T16:26:57.914Z,40.91
2022-08-05T16:29:26.987Z,41.04
2022-08-05T16:31:58.723Z,41.59
2022-08-05T16:34:27.284Z,41.74
2022-08-05T16:36:55.274Z,41.41
2022-08-05T16:39:22.853Z,41.73
2022-08-05T16:42:14.141Z,42.35
2022-08-05T16:44:44.283Z,42.42
2022-08-05T16:47:28.908Z,42.49
2022-08-05T16:50:06.696Z,42.71
2022-08-05T16:52:35.766Z,43.00
2022-08-05T16:55:04.458Z,43.15
2022-08-05T16:57:53.334Z,43.35
2022-08-05T17:00:25.967Z,42.93
2022-08-05T17:03:03.031Z,42.79
2022-08-05T17:05:31.201Z,43.28
2022-08-05T17:07:58.758Z,43.58
2022-08-05T17:10:30.405Z,43.44
2022-08-05T17:12:58.451Z,43.69
2022-08-05T17:15:29.346Z,44.05
2022-08-05T17:18:14.290Z,44.57
2022-08-05T17:20:42.458Z,44.80
2022-08-05T17:24:03.450Z,44.90
2022-08-05T17:25:59.217Z,44.76
2022-08-05T17:28:26.585Z,45.28
2022-08-05T17:30:55.909Z,45.55
2022-08-05T17:33:23.214Z,45.94
2022-08-05T17:36:08.423Z,46.13
2022-08-05T17:38:37.325Z,45.95
2022-08-05T17:41:11.576Z,45.80
2022-08-05T17:43:55.180Z,45.85
2022-08-05T17:46:23.690Z,46.19
2022-08-05T17:48:50.797Z,46.47
2022-08-05T17:51:21.886Z,46.29
2022-08-05T17:53:50.803Z,46.30
2022-08-05T17:56:22.725Z,46.78
2022-08-05T17:58:51.121Z,46.91
2022-08-05T18:01:18.931Z,46.89
2022-08-05T18:03:58.312Z,46.83
2022-08-05T18:06:31.133Z,46.97
2022-08-05T18:08:58.682Z,47.41
2022-08-05T18:11:33.423Z,47.29
2022-08-05T18:14:07.335Z,47.83
2022-08-05T18:16:51.479Z,47.90
2022-08-05T18:19:22.798Z,48.42
2022-08-05T18:22:09.801Z,48.85
2022-08-05T18:24:39.551Z,48.93
2022-08-05T18:27:18.094Z,49.10
2022-08-05T18:29:51.919Z,49.22
2022-08-05T18:32:20.898Z,49.46
2022-08-05T18:34:55.853Z,49.85
2022-08-05T18:37:34.605Z,50.10
2022-08-05T18:41:50.740Z,50.45
2022-08-05T18:42:57.230Z,50.31
2022-08-05T18:45:24.852Z,50.05
2022-08-05T18:47:56.778Z,50.86
2022-08-05T18:50:46.180Z,51.05
2022-08-05T18:53:20.834Z,51.22
2022-08-05T18:55:52.088Z,52.02
2022-08-05T18:58:28.887Z,52.46
2022-08-05T19:00:57.079Z,53.21
2022-08-05T19:03:55.110Z,54.19
2022-08-05T19:06:21.682Z,54.56
2022-08-05T19:08:49.769Z,56.12
2022-08-05T19:11:19.489Z,59.24
2022-08-05T19:14:01.016Z,62.61
2022-08-05T19:16:36.882Z,62.18
2022-08-05T19:19:14.525Z,64.09
2022-08-05T19:21:42.445Z,63.63
2022-08-05T19:24:12.540Z,64.26
2022-08-05T19:26:54.140Z,64.64
2022-08-05T19:29:23.780Z,63.82
2022-08-05T19:31:57.552Z,64.63
2022-08-05T19:34:25.632Z,64.77
2022-08-05T19:36:53.023Z,64.65
2022-08-05T19:39:20.104Z,64.89
2022-08-05T19:42:07.089Z,64.29
2022-08-05T19:44:45.233Z,64.18
2022-08-05T19:47:15.331Z,64.52
2022-08-05T19:49:45.189Z,64.90
2022-08-05T19:52:30.259Z,65.18
2022-08-05T19:55:00.398Z,65.12
2022-08-05T19:57:49.040Z,64.79
2022-08-05T20:00:22.145Z,64.66
2022-08-05T20:02:49.538Z,64.55
2022-08-05T20:05:24.429Z,64.36
2022-08-05T20:07:57.709Z,64.67
2022-08-05T20:10:26.689Z,64.44
2022-08-05T20:12:55.103Z,63.89
2022-08-05T20:15:51.647Z,64.11
2022-08-05T20:18:33.955Z,65.19
2022-08-05T20:20:58.237Z,67.45
2022-08-05T20:23:39.873Z,69.03
2022-08-05T20:26:17.300Z,70.04
2022-08-05T20:28:47.954Z,71.31
2022-08-05T20:31:16.338Z,72.01
2022-08-05T20:33:44.990Z,71.91
2022-08-05T20:36:14.291Z,71.30
2022-08-05T20:38:53.727Z,76.21
2022-08-05T20:41:26.914Z,80.74
2022-08-05T20:43:59.774Z,87.79
2022-08-05T20:46:29.073Z,90.03
2022-08-05T20:48:56.515Z,91.19
2022-08-05T20:51:23.952Z,92.42
2022-08-05T20:53:56.328Z,93.50
2022-08-05T20:56:28.191Z,97.25
2022-08-05T20:59:04.233Z,98.49
2022-08-05T21:01:42.064Z,100.00
2022-08-05T21:04:12.600Z,100.00
2022-08-05T21:06:45.469Z,100.00
2022-08-05T21:09:14.875Z,100.00
2022-08-05T21:12:07.661Z,100.00
2022-08-05T21:14:34.600Z,100.00
2022-08-05T21:17:05.069Z,100.00
2022-08-05T21:19:46.550Z,100.00
2022-08-05T21:22:18.322Z,100.00
2022-08-05T21:24:48.752Z,100.00
2022-08-05T21:27:16.579Z,100.00
2022-08-05T21:29:48.408Z,100.00
2022-08-05T21:32:20.026Z,100.00
2022-08-05T21:35:06.811Z,100.00
2022-08-05T21:37:34.942Z,100.00
2022-08-05T21:40:13.181Z,100.00
2022-08-05T21:42:44.712Z,100.00
2022-08-05T21:45:24.589Z,100.00
2022-08-05T21:47:55.657Z,100.00
2022-08-05T21:50:27.931Z,100.00
2022-08-05T21:52:58.979Z,100.00
2022-08-05T21:56:01.315Z,100.00
2022-08-05T21:58:24.979Z,100.00
2022-08-05T22:00:58.369Z,100.00
2022-08-05T22:03:52.852Z,100.00
2022-08-05T22:06:12.841Z,100.00
2022-08-05T22:08:42.514Z,100.00
2022-08-05T22:11:15.586Z,100.00
2022-08-05T22:14:19.894Z,100.00
2022-08-05T22:16:41.750Z,100.00
2022-08-05T22:20:02.971Z,100.00
2022-08-05T22:22:07.017Z,100.00
2022-08-05T22:24:53.537Z,100.00
2022-08-05T22:28:09.184Z,100.00
2022-08-05T22:30:35.105Z,100.00
2022-08-05T22:33:15.554Z,100.00
2022-08-05T22:35:48.483Z,100.00
2022-08-05T22:38:19.584Z,100.00
2022-08-05T22:40:49.858Z,100.00
2022-08-05T22:43:36.674Z,99.97
2022-08-05T22:46:13.110Z,97.20
2022-08-05T22:48:42.034Z,98.89
2022-08-05T22:51:22.376Z,99.81
2022-08-05T22:53:50.282Z,92.87
2022-08-05T22:56:18.109Z,94.41
2022-08-05T22:59:02.874Z,95.50
2022-08-05T23:02:03.985Z,94.45
2022-08-05T23:04:18.125Z,93.57
2022-08-05T23:06:45.538Z,89.61
2022-08-05T23:09:52.756Z,88.95
2022-08-05T23:12:02.564Z,85.29
2022-08-05T23:14:32.171Z,83.48
2022-08-05T23:17:24.333Z,87.44
2022-08-05T23:20:02.305Z,87.07
2022-08-05T23:22:30.803Z,85.74
2022-08-05T23:24:58.403Z,82.71
2022-08-05T23:27:31.324Z,83.50
2022-08-05T23:30:10.774Z,80.86
2022-08-05T23:32:37.966Z,80.07
2022-08-05T23:35:12.589Z,80.73
2022-08-05T23:37:39.721Z,83.24
2022-08-05T23:40:09.547Z,86.06
2022-08-05T23:42:38.623Z,86.71
2022-08-05T23:45:13.838Z,88.15
2022-08-05T23:47:47.815Z,86.72
2022-08-05T23:50:16.984Z,83.12
2022-08-05T23:52:50.007Z,86.49
2022-08-05T23:55:19.108Z,86.43
2022-08-05T23:57:49.033Z,86.61
