createdAt,value
2019-02-10T00:02:12.682Z,5.64
2019-02-10T00:04:42.680Z,5.59
2019-02-10T00:07:12.138Z,5.61
2019-02-10T00:09:41.305Z,5.62
2019-02-10T00:12:10.524Z,5.60
2019-02-10T00:14:41.530Z,5.65
2019-02-10T00:17:10.739Z,5.63
2019-02-10T00:19:41.627Z,5.64
2019-02-10T00:22:10.824Z,5.65
2019-02-10T00:24:40.694Z,5.53
2019-02-10T00:27:11.293Z,5.55
2019-02-10T00:29:40.499Z,5.61
2019-02-10T00:32:10.941Z,5.53
2019-02-10T00:34:40.085Z,5.50
2019-02-10T00:37:09.845Z,5.48
2019-02-10T00:39:39.015Z,5.46
2019-02-10T00:42:08.497Z,5.49
2019-02-10T00:44:37.924Z,5.46
2019-02-10T00:47:07.665Z,5.55
2019-02-10T00:49:37.618Z,5.41
2019-02-10T00:52:06.805Z,5.44
2019-02-10T00:54:36.009Z,5.53
2019-02-10T00:57:07.320Z,5.53
2019-02-10T00:59:36.788Z,5.50
2019-02-10T01:02:07.033Z,5.57
2019-02-10T01:04:36.805Z,5.56
2019-02-10T01:07:07.173Z,5.61
2019-02-10T01:09:36.655Z,5.62
2019-02-10T01:12:05.829Z,5.65
2019-02-10T01:14:35.019Z,5.61
2019-02-10T01:17:05.334Z,5.50
2019-02-10T01:19:35.239Z,5.53
2019-02-10T01:22:06.429Z,5.43
2019-02-10T01:24:36.979Z,5.40
2019-02-10T01:27:06.546Z,5.43
2019-02-10T01:29:36.091Z,5.33
2019-02-10T01:32:06.081Z,5.35
2019-02-10T01:34:36.813Z,5.44
2019-02-10T01:37:06.248Z,5.49
2019-02-10T01:39:36.251Z,5.43
2019-02-10T01:42:06.297Z,5.54
2019-02-10T01:44:35.836Z,5.54
2019-02-10T01:47:05.310Z,5.49
2019-02-10T01:49:34.494Z,5.55
2019-02-10T01:52:03.677Z,5.58
2019-02-10T01:54:32.845Z,5.63
2019-02-10T01:57:02.878Z,5.52
2019-02-10T01:59:32.673Z,5.56
2019-02-10T02:02:01.874Z,5.60
2019-02-10T02:04:31.058Z,5.57
2019-02-10T02:07:00.762Z,5.61
2019-02-10T02:09:30.468Z,5.68
2019-02-10T02:12:00.742Z,5.61
2019-02-10T02:14:30.709Z,5.62
2019-02-10T02:17:01.715Z,5.50
2019-02-10T02:19:30.899Z,5.55
2019-02-10T02:22:00.119Z,5.54
2019-02-10T02:24:29.836Z,5.55
2019-02-10T02:27:00.125Z,5.56
2019-02-10T02:29:30.051Z,5.57
2019-02-10T02:32:00.806Z,5.64
2019-02-10T02:34:29.977Z,5.72
2019-02-10T02:37:07.562Z,5.67
2019-02-10T02:39:30.930Z,5.71
2019-02-10T02:42:00.417Z,5.62
2019-02-10T02:44:29.584Z,5.67
2019-02-10T02:46:59.092Z,5.76
2019-02-10T02:49:28.237Z,5.66
2019-02-10T02:51:57.766Z,5.64
2019-02-10T02:54:27.205Z,5.66
2019-02-10T02:56:56.412Z,5.68
2019-02-10T02:59:25.607Z,5.69
2019-02-10T03:01:55.170Z,5.75
2019-02-10T03:04:24.656Z,5.77
2019-02-10T03:06:54.550Z,5.83
2019-02-10T03:09:25.977Z,5.73
2019-02-10T03:11:55.445Z,5.78
2019-02-10T03:14:25.831Z,5.79
2019-02-10T03:16:54.996Z,5.82
2019-02-10T03:19:24.999Z,5.78
2019-02-10T03:21:54.185Z,5.80
2019-02-10T03:24:23.703Z,5.83
2019-02-10T03:26:52.860Z,5.84
2019-02-10T03:29:22.057Z,5.77
2019-02-10T03:31:51.225Z,5.72
2019-02-10T03:34:21.222Z,5.74
2019-02-10T03:36:51.080Z,5.75
2019-02-10T03:39:20.925Z,5.74
2019-02-10T03:41:50.363Z,5.69
2019-02-10T03:44:20.143Z,5.66
2019-02-10T03:46:51.423Z,5.73
2019-02-10T03:49:21.657Z,5.65
2019-02-10T03:51:53.401Z,5.57
2019-02-10T03:54:23.755Z,5.62
2019-02-10T03:56:52.919Z,5.65
2019-02-10T03:59:22.497Z,5.68
2019-02-10T04:01:52.043Z,5.62
2019-02-10T04:04:21.246Z,5.61
2019-02-10T04:06:50.694Z,5.63
2019-02-10T04:09:19.895Z,5.55
2019-02-10T04:11:49.068Z,5.39
2019-02-10T04:14:19.054Z,5.44
2019-02-10T04:16:48.488Z,5.43
2019-02-10T04:19:17.709Z,5.43
2019-02-10T04:21:46.865Z,5.48
2019-02-10T04:24:16.050Z,5.48
2019-02-10T04:26:45.206Z,5.39
2019-02-10T04:29:14.698Z,5.35
2019-02-10T04:31:43.896Z,5.45
2019-02-10T04:34:13.367Z,5.32
2019-02-10T04:36:43.533Z,5.27
2019-02-10T04:39:13.498Z,5.34
2019-02-10T04:41:43.675Z,5.26
2019-02-10T04:44:13.128Z,5.24
2019-02-10T04:46:42.320Z,5.31
2019-02-10T04:49:12.134Z,5.23
2019-02-10T04:51:42.085Z,5.35
2019-02-10T04:54:11.551Z,5.29
2019-02-10T04:56:41.027Z,5.36
2019-02-10T04:59:10.442Z,5.36
2019-02-10T05:01:39.609Z,5.32
2019-02-10T05:04:10.124Z,5.31
2019-02-10T05:06:39.290Z,5.31
2019-02-10T05:09:08.484Z,5.31
2019-02-10T05:11:37.670Z,5.39
2019-02-10T05:14:08.069Z,5.38
2019-02-10T05:16:37.213Z,5.29
2019-02-10T05:19:06.721Z,5.39
2019-02-10T05:21:35.919Z,5.36
2019-02-10T05:24:05.383Z,5.28
2019-02-10T05:26:34.587Z,5.33
2019-02-10T05:29:04.034Z,5.35
2019-02-10T05:31:33.246Z,5.36
2019-02-10T05:34:02.416Z,5.37
2019-02-10T05:36:31.973Z,5.31
2019-02-10T05:39:01.539Z,5.39
2019-02-10T05:41:31.475Z,5.33
2019-02-10T05:44:01.428Z,5.26
2019-02-10T05:46:30.634Z,5.31
2019-02-10T05:48:59.824Z,5.33
2019-02-10T05:51:29.288Z,5.31
2019-02-10T05:53:58.503Z,5.26
2019-02-10T05:56:27.685Z,5.30
2019-02-10T05:58:57.129Z,5.29
2019-02-10T06:02:23.966Z,5.26
2019-02-10T06:04:53.198Z,5.28
2019-02-10T06:07:23.182Z,5.23
2019-02-10T06:09:52.369Z,5.27
2019-02-10T06:12:22.258Z,5.19
2019-02-10T06:14:52.270Z,5.28
2019-02-10T06:17:22.152Z,5.26
2019-02-10T06:19:51.602Z,5.26
2019-02-10T06:22:25.248Z,5.22
2019-02-10T06:24:55.746Z,5.31
2019-02-10T06:27:24.954Z,5.27
2019-02-10T06:29:54.935Z,5.25
2019-02-10T06:32:24.414Z,5.29
2019-02-10T06:34:53.927Z,5.27
2019-02-10T06:37:23.101Z,5.26
2019-02-10T06:39:52.269Z,5.28
2019-02-10T06:42:21.445Z,5.35
2019-02-10T06:44:50.611Z,5.37
2019-02-10T06:47:19.820Z,5.35
2019-02-10T06:49:49.330Z,5.45
2019-02-10T06:52:18.509Z,5.44
2019-02-10T06:54:54.247Z,5.56
2019-02-10T06:57:24.767Z,5.53
2019-02-10T07:00:13.841Z,5.61
2019-02-10T07:03:22.329Z,5.55
2019-02-10T07:05:51.865Z,5.58
2019-02-10T07:08:21.094Z,5.57
2019-02-10T07:10:50.286Z,5.62
2019-02-10T07:13:30.709Z,5.54
2019-02-10T07:16:30.855Z,5.59
2019-02-10T07:19:36.008Z,5.63
2019-02-10T07:22:28.736Z,5.66
2019-02-10T07:25:23.309Z,5.69
2019-02-10T07:28:10.597Z,5.72
2019-02-10T07:30:48.145Z,5.72
2019-02-10T07:34:02.991Z,5.73
2019-02-10T07:36:53.534Z,5.77
2019-02-10T07:39:48.588Z,5.80
2019-02-10T07:42:54.371Z,5.81
2019-02-10T07:45:33.154Z,5.81
2019-02-10T07:48:37.360Z,5.83
2019-02-10T07:51:38.356Z,5.83
2019-02-10T07:55:09.114Z,5.77
2019-02-10T07:58:14.520Z,5.78
2019-02-10T08:01:20.764Z,5.84
2019-02-10T08:04:17.838Z,5.87
2019-02-10T08:07:19.526Z,5.92
2019-02-10T08:10:00.519Z,5.93
2019-02-10T08:13:12.490Z,5.95
2019-02-10T08:16:34.539Z,6.02
2019-02-10T08:19:56.871Z,6.04
2019-02-10T08:22:48.077Z,6.04
2019-02-10T08:26:28.625Z,6.04
2019-02-10T08:29:09.491Z,6.08
2019-02-10T08:32:19.447Z,6.10
2019-02-10T08:35:41.669Z,6.18
2019-02-10T08:38:25.901Z,6.22
2019-02-10T08:41:24.702Z,6.29
2019-02-10T08:44:59.153Z,6.35
2019-02-10T08:48:06.203Z,6.37
2019-02-10T08:51:10.873Z,6.36
2019-02-10T08:53:42.664Z,6.37
2019-02-10T08:56:12.377Z,6.38
2019-02-10T08:58:41.564Z,6.51
2019-02-10T09:01:10.751Z,6.54
2019-02-10T09:03:40.313Z,6.63
2019-02-10T09:06:09.525Z,6.58
2019-02-10T09:08:39.389Z,6.65
2019-02-10T09:11:08.877Z,6.74
2019-02-10T09:13:38.082Z,6.72
2019-02-10T09:16:08.083Z,6.84
2019-02-10T09:18:37.288Z,6.87
2019-02-10T09:21:06.752Z,6.92
2019-02-10T09:23:35.988Z,6.95
2019-02-10T09:26:05.481Z,7.03
2019-02-10T09:28:34.671Z,7.03
2019-02-10T09:31:03.842Z,7.08
2019-02-10T09:33:33.047Z,7.14
2019-02-10T09:36:02.497Z,7.24
2019-02-10T09:38:32.084Z,7.23
2019-02-10T09:41:01.243Z,7.23
2019-02-10T09:43:30.415Z,7.28
2019-02-10T09:45:59.841Z,7.34
2019-02-10T09:48:30.643Z,7.37
2019-02-10T09:50:59.855Z,7.35
2019-02-10T09:53:29.015Z,7.36
2019-02-10T09:55:58.226Z,7.45
2019-02-10T09:58:27.428Z,7.41
2019-02-10T10:00:56.937Z,7.41
2019-02-10T10:03:26.147Z,7.45
2019-02-10T10:05:55.341Z,7.40
2019-02-10T10:08:24.795Z,7.41
2019-02-10T10:10:54.010Z,7.36
2019-02-10T10:13:23.495Z,7.40
2019-02-10T10:15:52.715Z,7.37
2019-02-10T10:18:22.175Z,7.41
2019-02-10T10:20:52.541Z,7.48
2019-02-10T10:23:21.697Z,7.46
2019-02-10T10:25:50.891Z,7.38
2019-02-10T10:28:20.342Z,7.41
2019-02-10T10:30:49.878Z,7.43
2019-02-10T10:33:19.050Z,7.52
2019-02-10T10:35:48.568Z,7.51
2019-02-10T10:38:17.736Z,7.45
2019-02-10T10:40:46.940Z,7.51
2019-02-10T10:43:16.461Z,7.46
2019-02-10T10:45:45.995Z,7.49
2019-02-10T10:48:15.156Z,7.58
2019-02-10T10:50:44.354Z,7.53
2019-02-10T10:53:14.318Z,7.57
2019-02-10T10:55:44.308Z,7.51
2019-02-10T10:58:13.490Z,7.56
2019-02-10T11:00:42.971Z,7.48
2019-02-10T11:03:12.429Z,7.52
2019-02-10T11:05:42.442Z,7.51
2019-02-10T11:08:11.955Z,7.56
2019-02-10T11:10:41.122Z,7.59
2019-02-10T11:13:11.401Z,7.56
2019-02-10T11:15:40.570Z,7.59
2019-02-10T11:18:09.774Z,7.56
2019-02-10T11:20:39.301Z,7.67
2019-02-10T11:23:08.492Z,7.57
2019-02-10T11:25:37.653Z,7.64
2019-02-10T11:28:06.872Z,7.68
2019-02-10T11:30:36.397Z,7.63
2019-02-10T11:33:05.574Z,7.53
2019-02-10T11:35:34.750Z,7.64
2019-02-10T11:38:03.953Z,7.64
2019-02-10T11:40:33.118Z,7.68
2019-02-10T11:43:03.688Z,7.64
2019-02-10T11:45:33.258Z,7.62
2019-02-10T11:48:04.764Z,7.64
2019-02-10T11:50:34.556Z,7.65
2019-02-10T11:53:04.044Z,7.62
2019-02-10T11:55:33.751Z,7.70
2019-02-10T11:58:02.952Z,7.71
2019-02-10T12:00:48.589Z,7.67
2019-02-10T12:03:18.134Z,7.75
2019-02-10T12:05:47.346Z,7.72
2019-02-10T12:08:16.898Z,7.74
2019-02-10T12:10:46.642Z,7.72
2019-02-10T12:13:16.013Z,7.76
2019-02-10T12:15:50.547Z,7.75
2019-02-10T12:18:19.868Z,7.77
2019-02-10T12:20:58.087Z,7.87
2019-02-10T12:23:27.599Z,7.78
2019-02-10T12:25:56.907Z,7.85
2019-02-10T12:28:26.460Z,7.85
2019-02-10T12:30:55.717Z,7.83
2019-02-10T12:33:24.915Z,7.87
2019-02-10T12:35:58.264Z,7.88
2019-02-10T12:38:25.033Z,7.94
2019-02-10T12:40:54.518Z,7.91
2019-02-10T12:43:23.723Z,7.97
2019-02-10T12:45:53.693Z,7.98
2019-02-10T12:48:23.668Z,8.08
2019-02-10T12:50:52.825Z,8.07
2019-02-10T12:53:22.374Z,8.13
2019-02-10T12:55:51.776Z,8.10
2019-02-10T12:58:22.447Z,8.13
2019-02-10T13:00:51.888Z,8.24
2019-02-10T13:03:22.919Z,8.24
2019-02-10T13:05:52.492Z,8.22
2019-02-10T13:08:21.933Z,8.30
2019-02-10T13:10:51.487Z,8.27
2019-02-10T13:13:21.018Z,8.44
2019-02-10T13:15:50.242Z,8.50
2019-02-10T13:18:20.264Z,8.56
2019-02-10T13:20:49.420Z,8.74
2019-02-10T13:23:20.171Z,8.88
2019-02-10T13:25:50.619Z,9.10
2019-02-10T13:28:19.851Z,9.13
2019-02-10T13:30:49.041Z,9.21
2019-02-10T13:33:18.228Z,9.19
2019-02-10T13:35:47.707Z,9.34
2019-02-10T13:38:16.864Z,9.39
2019-02-10T13:40:46.119Z,9.41
2019-02-10T13:43:15.567Z,9.46
2019-02-10T13:45:44.789Z,9.53
2019-02-10T13:48:13.957Z,9.49
2019-02-10T13:50:43.119Z,9.48
2019-02-10T13:53:12.896Z,9.48
2019-02-10T13:55:42.369Z,9.47
2019-02-10T13:58:11.538Z,9.43
2019-02-10T14:00:40.761Z,9.45
2019-02-10T14:03:10.292Z,9.44
2019-02-10T14:05:39.857Z,9.51
2019-02-10T14:08:09.030Z,9.42
2019-02-10T14:10:38.544Z,9.43
2019-02-10T14:13:07.727Z,9.46
2019-02-10T14:15:36.926Z,9.47
2019-02-10T14:18:06.431Z,9.55
2019-02-10T14:20:35.634Z,9.56
2019-02-10T14:23:04.844Z,9.52
2019-02-10T14:25:34.512Z,9.49
2019-02-10T14:28:04.301Z,9.43
2019-02-10T14:30:34.375Z,9.39
2019-02-10T14:33:04.232Z,9.39
2019-02-10T14:35:33.435Z,9.32
2019-02-10T14:38:02.954Z,9.37
2019-02-10T14:40:33.760Z,9.31
2019-02-10T14:43:03.153Z,9.30
2019-02-10T14:45:32.434Z,9.23
2019-02-10T14:48:01.761Z,9.30
2019-02-10T14:50:31.338Z,9.26
2019-02-10T14:53:03.308Z,9.17
2019-02-10T14:55:32.888Z,9.15
2019-02-10T14:58:02.204Z,9.15
2019-02-10T15:00:31.383Z,9.13
2019-02-10T15:03:00.827Z,9.15
2019-02-10T15:05:30.035Z,9.10
2019-02-10T15:08:04.899Z,8.99
2019-02-10T15:10:41.814Z,8.98
2019-02-10T15:13:06.144Z,8.90
2019-02-10T15:15:35.868Z,8.86
2019-02-10T15:18:05.043Z,8.83
2019-02-10T15:20:35.211Z,8.78
2019-02-10T15:23:04.441Z,8.72
2019-02-10T15:25:33.618Z,8.68
2019-02-10T15:28:02.820Z,8.66
2019-02-10T15:30:32.294Z,8.78
2019-02-10T15:33:02.750Z,8.80
2019-02-10T15:35:31.976Z,8.66
2019-02-10T15:38:01.126Z,8.60
2019-02-10T15:40:30.334Z,8.57
2019-02-10T15:43:03.049Z,8.57
2019-02-10T15:45:32.603Z,8.45
2019-02-10T15:48:01.808Z,8.45
2019-02-10T15:50:31.589Z,8.41
2019-02-10T15:53:01.962Z,8.41
2019-02-10T15:55:31.810Z,8.36
2019-02-10T15:58:02.521Z,8.41
2019-02-10T16:00:32.042Z,8.32
2019-02-10T16:03:03.416Z,8.28
2019-02-10T16:05:34.501Z,8.26
2019-02-10T16:08:03.677Z,8.23
2019-02-10T16:10:32.825Z,8.22
2019-02-10T16:13:02.023Z,8.20
2019-02-10T16:15:31.826Z,8.17
2019-02-10T16:18:01.029Z,8.20
2019-02-10T16:20:30.468Z,8.16
2019-02-10T16:22:59.649Z,8.07
2019-02-10T16:25:29.043Z,8.08
2019-02-10T16:27:58.223Z,8.03
2019-02-10T16:30:27.389Z,8.04
2019-02-10T16:32:56.587Z,8.07
2019-02-10T16:35:26.096Z,7.98
2019-02-10T16:37:55.807Z,7.98
2019-02-10T16:40:24.964Z,7.92
2019-02-10T16:42:54.167Z,7.97
2019-02-10T16:45:23.667Z,7.99
2019-02-10T16:47:52.903Z,7.90
2019-02-10T16:50:22.098Z,7.86
2019-02-10T16:52:51.640Z,7.81
2019-02-10T16:55:20.894Z,7.75
2019-02-10T16:57:54.479Z,7.79
2019-02-10T17:00:23.740Z,7.77
2019-02-10T17:02:53.631Z,7.73
2019-02-10T17:05:23.884Z,7.74
2019-02-10T17:07:53.087Z,7.73
2019-02-10T17:10:22.539Z,7.65
2019-02-10T17:12:51.717Z,7.37
2019-02-10T17:15:20.890Z,7.30
2019-02-10T17:17:50.076Z,7.08
2019-02-10T17:20:19.245Z,6.97
2019-02-10T17:22:48.435Z,6.92
2019-02-10T17:25:17.666Z,6.82
2019-02-10T17:27:46.844Z,6.82
2019-02-10T17:30:16.363Z,6.82
2019-02-10T17:32:45.550Z,6.89
2019-02-10T17:35:14.746Z,6.91
2019-02-10T17:37:43.922Z,6.90
2019-02-10T17:40:19.831Z,6.84
2019-02-10T17:42:49.035Z,6.86
2019-02-10T17:45:18.216Z,6.91
2019-02-10T17:47:47.438Z,6.89
2019-02-10T17:50:16.625Z,7.12
2019-02-10T17:52:45.820Z,7.10
2019-02-10T17:55:15.277Z,7.04
2019-02-10T17:57:44.729Z,6.94
2019-02-10T18:00:16.883Z,6.87
2019-02-10T18:02:46.106Z,6.74
2019-02-10T18:05:15.412Z,6.48
2019-02-10T18:07:47.983Z,6.21
2019-02-10T18:10:17.455Z,6.20
2019-02-10T18:12:46.705Z,5.96
2019-02-10T18:15:43.810Z,5.90
2019-02-10T18:18:29.195Z,5.74
2019-02-10T18:21:16.496Z,5.60
2019-02-10T18:24:03.333Z,5.52
2019-02-10T18:27:10.261Z,5.43
2019-02-10T18:29:48.912Z,5.49
2019-02-10T18:32:42.979Z,5.50
2019-02-10T18:35:31.253Z,5.48
2019-02-10T18:38:25.188Z,5.51
2019-02-10T18:41:28.338Z,5.46
2019-02-10T18:44:21.284Z,5.48
2019-02-10T18:47:01.264Z,5.48
2019-02-10T18:49:48.175Z,5.54
2019-02-10T18:52:30.350Z,5.51
2019-02-10T18:55:19.290Z,5.53
2019-02-10T18:58:10.412Z,5.59
2019-02-10T19:01:11.637Z,5.56
2019-02-10T19:03:51.988Z,5.52
2019-02-10T19:06:41.718Z,5.57
2019-02-10T19:09:28.625Z,5.58
2019-02-10T19:12:19.811Z,5.56
2019-02-10T19:15:01.202Z,5.66
2019-02-10T19:17:46.335Z,5.71
2019-02-10T19:20:40.922Z,5.74
2019-02-10T19:23:38.229Z,5.75
2019-02-10T19:26:41.615Z,5.80
2019-02-10T19:29:30.395Z,5.77
2019-02-10T19:32:11.116Z,5.80
2019-02-10T19:34:59.292Z,5.84
2019-02-10T19:37:44.978Z,5.81
2019-02-10T19:40:36.256Z,5.87
2019-02-10T19:43:28.416Z,5.84
2019-02-10T19:46:24.819Z,5.86
2019-02-10T19:49:15.804Z,5.78
2019-02-10T19:52:09.742Z,5.94
2019-02-10T19:54:54.807Z,5.93
2019-02-10T19:57:38.543Z,5.94
2019-02-10T20:00:26.955Z,5.94
2019-02-10T20:03:24.728Z,6.03
2019-02-10T20:06:15.279Z,6.02
2019-02-10T20:09:01.963Z,6.00
2019-02-10T20:11:40.873Z,5.98
2019-02-10T20:14:16.175Z,5.99
2019-02-10T20:17:13.526Z,6.02
2019-02-10T20:19:54.419Z,6.01
2019-02-10T20:22:46.076Z,5.97
2019-02-10T20:25:35.698Z,5.99
2019-02-10T20:28:21.088Z,5.99
2019-02-10T20:31:09.609Z,5.92
2019-02-10T20:33:56.690Z,5.88
2019-02-10T20:36:35.989Z,5.87
2019-02-10T20:39:25.960Z,5.83
2019-02-10T20:42:13.348Z,5.80
2019-02-10T20:44:56.990Z,5.79
2019-02-10T20:47:53.031Z,5.70
2019-02-10T20:50:43.741Z,5.69
2019-02-10T20:53:37.633Z,5.58
2019-02-10T20:56:30.048Z,5.58
2019-02-10T20:59:08.813Z,5.55
2019-02-10T21:02:04.960Z,5.47
2019-02-10T21:04:56.275Z,5.47
2019-02-10T21:07:36.657Z,5.48
2019-02-10T21:10:31.646Z,5.44
2019-02-10T21:13:29.103Z,5.50
2019-02-10T21:16:18.078Z,5.47
2019-02-10T21:19:09.755Z,5.58
2019-02-10T21:21:45.717Z,5.43
2019-02-10T21:24:40.007Z,5.51
2019-02-10T21:27:34.245Z,5.49
2019-02-10T21:30:10.981Z,5.49
2019-02-10T21:33:05.254Z,5.44
2019-02-10T21:35:43.542Z,5.37
2019-02-10T21:38:35.042Z,5.39
2019-02-10T21:41:33.583Z,5.37
2019-02-10T21:44:21.748Z,5.31
2019-02-10T21:47:05.043Z,5.26
2019-02-10T21:49:34.215Z,5.24
2019-02-10T21:52:04.785Z,5.17
2019-02-10T21:54:35.483Z,5.19
2019-02-10T21:57:05.170Z,5.22
2019-02-10T21:59:36.608Z,5.20
2019-02-10T22:02:06.144Z,5.11
2019-02-10T22:04:35.722Z,5.07
2019-02-10T22:07:06.592Z,5.11
2019-02-10T22:09:35.944Z,5.04
2019-02-10T22:12:05.429Z,5.03
2019-02-10T22:14:34.596Z,5.04
2019-02-10T22:17:04.601Z,4.97
2019-02-10T22:19:33.802Z,4.98
2019-02-10T22:22:02.976Z,4.91
2019-02-10T22:24:32.424Z,4.92
2019-02-10T22:27:01.636Z,4.85
2019-02-10T22:29:31.975Z,4.80
2019-02-10T22:32:01.142Z,4.73
2019-02-10T22:34:31.122Z,4.77
2019-02-10T22:37:00.330Z,4.72
2019-02-10T22:39:30.987Z,4.66
2019-02-10T22:42:00.158Z,4.59
2019-02-10T22:44:29.787Z,4.53
2019-02-10T22:47:00.433Z,4.46
2019-02-10T22:49:29.625Z,4.50
2019-02-10T22:51:59.605Z,4.48
2019-02-10T22:54:28.795Z,4.41
2019-02-10T22:56:58.298Z,4.38
2019-02-10T22:59:27.525Z,4.35
2019-02-10T23:01:56.710Z,4.33
2019-02-10T23:04:25.927Z,4.29
2019-02-10T23:06:55.498Z,4.26
2019-02-10T23:09:25.212Z,4.18
2019-02-10T23:11:54.668Z,4.21
2019-02-10T23:14:24.211Z,4.18
2019-02-10T23:16:54.466Z,4.15
2019-02-10T23:19:23.974Z,4.11
2019-02-10T23:21:53.399Z,4.02
2019-02-10T23:24:22.617Z,4.02
2019-02-10T23:26:52.237Z,3.97
2019-02-10T23:29:21.415Z,4.06
2019-02-10T23:31:51.386Z,4.03
2019-02-10T23:34:20.562Z,3.98
2019-02-10T23:36:50.333Z,3.94
2019-02-10T23:39:19.631Z,3.93
2019-02-10T23:41:48.846Z,3.88
2019-02-10T23:44:18.325Z,3.79
2019-02-10T23:46:47.782Z,3.83
2019-02-10T23:49:16.987Z,3.80
2019-02-10T23:51:46.703Z,3.84
2019-02-10T23:54:15.875Z,3.79
2019-02-10T23:56:47.282Z,3.80
2019-02-10T23:59:16.209Z,3.72
