createdAt,value
2017-06-08T00:00:06.802Z,79.70
2017-06-08T00:02:35.014Z,79.80
2017-06-08T00:05:03.090Z,80.40
2017-06-08T00:07:31.314Z,80.40
2017-06-08T00:09:59.404Z,80.90
2017-06-08T00:12:27.852Z,81.10
2017-06-08T00:14:55.962Z,81.00
2017-06-08T00:17:24.087Z,81.10
2017-06-08T00:19:52.194Z,81.30
2017-06-08T00:22:21.062Z,81.80
2017-06-08T00:24:49.204Z,81.80
2017-06-08T00:27:17.319Z,81.80
2017-06-08T00:29:45.447Z,81.80
2017-06-08T00:32:14.332Z,81.70
2017-06-08T00:34:42.453Z,81.80
2017-06-08T00:37:10.589Z,81.40
2017-06-08T00:39:38.683Z,81.10
2017-06-08T00:42:06.809Z,81.30
2017-06-08T00:44:34.922Z,81.40
2017-06-08T00:47:03.018Z,81.50
2017-06-08T00:49:31.151Z,81.40
2017-06-08T00:51:59.349Z,81.30
2017-06-08T00:54:27.463Z,81.10
2017-06-08T00:56:55.586Z,81.20
2017-06-08T00:59:23.696Z,81.40
2017-06-08T01:01:51.802Z,81.50
2017-06-08T01:04:19.948Z,82.40
2017-06-08T01:06:48.056Z,81.70
2017-06-08T01:09:16.159Z,81.80
2017-06-08T01:11:44.261Z,81.60
2017-06-08T01:14:12.382Z,82.10
2017-06-08T01:16:40.494Z,82.20
2017-06-08T01:19:08.590Z,82.20
2017-06-08T01:21:36.738Z,82.50
2017-06-08T01:24:04.808Z,82.70
2017-06-08T01:26:32.914Z,83.00
2017-06-08T01:29:01.054Z,83.20
2017-06-08T01:31:29.179Z,83.10
2017-06-08T01:33:57.290Z,82.80
2017-06-08T01:36:25.396Z,82.50
2017-06-08T01:38:53.739Z,82.50
2017-06-08T01:41:21.862Z,82.60
2017-06-08T01:43:49.977Z,82.90
2017-06-08T01:46:18.108Z,82.60
2017-06-08T01:48:47.022Z,83.20
2017-06-08T01:51:15.141Z,82.50
2017-06-08T01:53:43.253Z,82.70
2017-06-08T01:56:11.389Z,82.90
2017-06-08T01:58:40.245Z,82.80
2017-06-08T02:01:09.343Z,82.90
2017-06-08T02:03:37.430Z,82.80
2017-06-08T02:06:05.547Z,83.00
2017-06-08T02:08:33.656Z,83.10
2017-06-08T02:11:01.787Z,82.70
2017-06-08T02:13:29.918Z,82.90
2017-06-08T02:15:58.029Z,82.70
2017-06-08T02:18:27.124Z,83.00
2017-06-08T02:20:55.232Z,83.30
2017-06-08T02:23:23.345Z,83.50
2017-06-08T02:25:52.842Z,84.20
2017-06-08T02:28:20.922Z,84.10
2017-06-08T02:30:49.036Z,84.40
2017-06-08T02:33:17.146Z,84.60
2017-06-08T02:35:46.307Z,84.40
2017-06-08T02:38:14.441Z,83.40
2017-06-08T02:40:42.547Z,82.80
2017-06-08T02:43:11.339Z,83.70
2017-06-08T02:45:39.479Z,83.30
2017-06-08T02:48:07.610Z,82.70
2017-06-08T02:50:35.751Z,82.50
2017-06-08T02:53:03.855Z,82.00
2017-06-08T02:55:31.986Z,81.70
2017-06-08T02:58:00.134Z,81.80
2017-06-08T03:00:28.268Z,81.30
2017-06-08T03:02:57.149Z,80.20
2017-06-08T03:05:25.237Z,80.20
2017-06-08T03:07:53.365Z,79.80
2017-06-08T03:10:21.528Z,79.80
2017-06-08T03:12:49.667Z,79.60
2017-06-08T03:15:18.535Z,79.40
2017-06-08T03:17:46.634Z,79.30
2017-06-08T03:20:14.767Z,79.20
2017-06-08T03:22:42.867Z,79.00
2017-06-08T03:25:11.387Z,78.80
2017-06-08T03:27:39.503Z,78.80
2017-06-08T03:30:07.586Z,78.70
2017-06-08T03:32:36.732Z,79.60
2017-06-08T03:35:04.854Z,78.90
2017-06-08T03:37:32.962Z,78.90
2017-06-08T03:40:01.270Z,79.00
2017-06-08T03:42:29.391Z,78.80
2017-06-08T03:44:57.515Z,78.10
2017-06-08T03:47:25.608Z,77.80
2017-06-08T03:49:56.303Z,77.20
2017-06-08T03:52:24.391Z,77.10
2017-06-08T03:54:52.506Z,77.20
2017-06-08T03:57:20.610Z,76.80
2017-06-08T04:00:00.478Z,76.50
2017-06-08T04:02:28.572Z,76.40
2017-06-08T04:04:57.440Z,74.80
2017-06-08T04:07:25.557Z,75.40
2017-06-08T04:09:53.658Z,75.70
2017-06-08T04:12:25.826Z,75.30
2017-06-08T04:14:54.966Z,74.70
2017-06-08T04:17:23.217Z,74.70
2017-06-08T04:19:51.381Z,74.80
2017-06-08T04:22:19.491Z,74.60
2017-06-08T04:24:47.595Z,74.80
2017-06-08T04:27:15.763Z,74.90
2017-06-08T04:29:43.957Z,74.80
2017-06-08T04:32:12.037Z,74.30
2017-06-08T04:34:43.386Z,74.00
2017-06-08T04:37:12.392Z,74.10
2017-06-08T04:39:40.510Z,74.10
2017-06-08T04:42:08.620Z,74.10
2017-06-08T04:44:37.492Z,74.00
2017-06-08T04:47:13.382Z,74.00
2017-06-08T04:49:41.527Z,73.80
2017-06-08T04:52:09.665Z,73.70
2017-06-08T04:54:38.159Z,73.80
2017-06-08T04:57:06.240Z,73.70
2017-06-08T04:59:36.252Z,73.60
2017-06-08T05:02:04.354Z,73.40
2017-06-08T05:04:32.486Z,72.50
2017-06-08T05:07:01.360Z,69.40
2017-06-08T05:09:29.471Z,68.70
2017-06-08T05:11:57.591Z,67.40
2017-06-08T05:14:25.728Z,67.00
2017-06-08T05:16:54.733Z,66.70
2017-06-08T05:19:22.859Z,66.70
2017-06-08T05:21:50.980Z,66.80
2017-06-08T05:24:19.094Z,66.50
2017-06-08T05:26:47.731Z,65.50
2017-06-08T05:29:15.895Z,65.40
2017-06-08T05:31:44.055Z,64.70
2017-06-08T05:34:13.744Z,63.40
2017-06-08T05:36:42.607Z,64.00
2017-06-08T05:39:10.712Z,63.90
2017-06-08T05:41:38.884Z,63.60
2017-06-08T05:44:07.027Z,63.80
2017-06-08T05:46:35.155Z,63.40
2017-06-08T05:49:04.141Z,62.30
2017-06-08T05:51:32.289Z,62.30
2017-06-08T05:54:00.718Z,61.70
2017-06-08T05:56:28.791Z,61.90
2017-06-08T05:58:56.896Z,62.50
2017-06-08T06:01:25.010Z,62.00
2017-06-08T06:03:53.127Z,62.00
2017-06-08T06:06:21.263Z,62.00
2017-06-08T06:08:49.426Z,61.80
2017-06-08T06:11:17.539Z,62.00
2017-06-08T06:13:46.424Z,61.80
2017-06-08T06:16:14.579Z,62.50
2017-06-08T06:18:42.714Z,61.30
2017-06-08T06:21:10.904Z,61.00
2017-06-08T06:23:39.797Z,60.80
2017-06-08T06:26:07.907Z,60.80
2017-06-08T06:28:36.039Z,60.90
2017-06-08T06:31:04.381Z,60.00
2017-06-08T06:33:32.497Z,59.80
2017-06-08T06:36:00.675Z,59.70
2017-06-08T06:38:28.801Z,59.60
2017-06-08T06:40:57.698Z,60.00
2017-06-08T06:43:25.815Z,59.30
2017-06-08T06:45:53.934Z,58.10
2017-06-08T06:48:22.091Z,58.30
2017-06-08T06:50:50.219Z,58.10
2017-06-08T06:53:18.420Z,57.80
2017-06-08T06:55:46.563Z,57.70
2017-06-08T06:58:14.711Z,57.30
2017-06-08T07:00:42.844Z,57.10
2017-06-08T07:03:10.976Z,57.10
2017-06-08T07:05:39.199Z,57.40
2017-06-08T07:08:07.313Z,57.70
2017-06-08T07:10:35.440Z,58.20
2017-06-08T07:13:03.549Z,59.00
2017-06-08T07:15:31.703Z,59.50
2017-06-08T07:17:59.971Z,60.70
2017-06-08T07:20:28.135Z,60.50
2017-06-08T07:22:56.283Z,62.00
2017-06-08T07:25:24.416Z,62.80
2017-06-08T07:27:53.416Z,63.70
2017-06-08T07:30:21.539Z,62.90
2017-06-08T07:32:50.514Z,63.50
2017-06-08T07:35:19.591Z,63.40
2017-06-08T07:37:47.708Z,63.60
2017-06-08T07:40:16.799Z,64.40
2017-06-08T07:42:44.906Z,64.30
2017-06-08T07:45:13.025Z,63.70
2017-06-08T07:47:41.151Z,63.80
2017-06-08T07:50:09.310Z,63.30
2017-06-08T07:52:37.441Z,63.50
2017-06-08T07:55:05.666Z,63.00
2017-06-08T07:57:33.891Z,62.80
2017-06-08T08:00:02.868Z,62.50
2017-06-08T08:02:42.697Z,62.40
2017-06-08T08:05:10.898Z,62.60
2017-06-08T08:07:39.127Z,62.40
2017-06-08T08:10:07.255Z,62.70
2017-06-08T08:12:35.363Z,64.10
2017-06-08T08:15:03.470Z,64.90
2017-06-08T08:17:31.575Z,65.20
2017-06-08T08:19:59.704Z,65.00
2017-06-08T08:22:27.822Z,65.10
2017-06-08T08:24:55.978Z,65.30
2017-06-08T08:27:24.098Z,65.40
2017-06-08T08:29:52.234Z,65.30
2017-06-08T08:32:20.367Z,64.70
2017-06-08T08:34:48.484Z,64.50
2017-06-08T08:37:17.435Z,64.40
2017-06-08T08:39:45.574Z,64.40
2017-06-08T08:42:13.714Z,63.90
2017-06-08T08:44:41.905Z,64.30
2017-06-08T08:47:10.911Z,63.00
2017-06-08T08:49:39.079Z,63.00
2017-06-08T08:52:08.024Z,62.60
2017-06-08T08:54:36.147Z,63.30
2017-06-08T08:57:04.276Z,62.40
2017-06-08T08:59:32.458Z,62.10
2017-06-08T09:02:00.562Z,61.80
2017-06-08T09:04:28.679Z,61.40
2017-06-08T09:06:56.804Z,62.00
2017-06-08T09:09:24.935Z,62.60
2017-06-08T09:11:53.064Z,62.60
2017-06-08T09:14:21.186Z,62.70
2017-06-08T09:16:49.796Z,62.00
2017-06-08T09:19:17.975Z,60.40
2017-06-08T09:21:46.179Z,59.60
2017-06-08T09:24:14.310Z,59.10
2017-06-08T09:26:42.439Z,59.60
2017-06-08T09:29:10.583Z,58.80
2017-06-08T09:31:38.727Z,57.40
2017-06-08T09:34:06.855Z,57.20
2017-06-08T09:36:35.277Z,56.80
2017-06-08T09:39:03.455Z,56.40
2017-06-08T09:41:34.265Z,57.30
2017-06-08T09:44:02.372Z,57.20
2017-06-08T09:46:30.554Z,57.00
2017-06-08T09:48:58.711Z,58.10
2017-06-08T09:51:26.890Z,59.10
2017-06-08T09:53:54.983Z,59.90
2017-06-08T09:56:23.108Z,61.10
2017-06-08T09:58:51.250Z,62.80
2017-06-08T10:01:19.407Z,64.60
2017-06-08T10:03:47.626Z,65.60
2017-06-08T10:06:15.730Z,66.10
2017-06-08T10:08:44.651Z,65.70
2017-06-08T10:11:12.779Z,64.90
2017-06-08T10:13:42.967Z,64.20
2017-06-08T10:16:11.192Z,63.50
2017-06-08T10:18:39.405Z,62.50
2017-06-08T10:21:08.331Z,61.80
2017-06-08T10:23:36.425Z,61.60
2017-06-08T10:26:04.568Z,60.60
2017-06-08T10:28:32.748Z,59.50
2017-06-08T10:31:00.890Z,59.60
2017-06-08T10:33:29.807Z,61.10
2017-06-08T10:35:57.937Z,61.10
2017-06-08T10:38:26.059Z,61.00
2017-06-08T10:40:54.260Z,62.00
2017-06-08T10:43:26.013Z,61.40
2017-06-08T10:45:54.155Z,61.30
2017-06-08T10:48:22.303Z,62.00
2017-06-08T10:50:50.526Z,62.50
2017-06-08T10:53:18.644Z,63.20
2017-06-08T10:55:46.956Z,64.40
2017-06-08T10:58:15.227Z,65.40
2017-06-08T11:00:44.204Z,66.50
2017-06-08T11:03:12.296Z,66.40
2017-06-08T11:05:40.419Z,65.40
2017-06-08T11:08:08.528Z,64.70
2017-06-08T11:10:36.700Z,63.90
2017-06-08T11:13:04.865Z,63.80
2017-06-08T11:15:33.465Z,63.80
2017-06-08T11:18:01.559Z,62.90
2017-06-08T11:20:29.689Z,63.20
2017-06-08T11:22:58.716Z,64.30
2017-06-08T11:25:27.622Z,67.50
2017-06-08T11:27:55.897Z,67.20
2017-06-08T11:30:24.760Z,70.50
2017-06-08T11:32:52.981Z,70.50
2017-06-08T11:35:21.108Z,71.50
2017-06-08T11:37:49.225Z,72.30
2017-06-08T11:40:17.414Z,73.00
2017-06-08T11:42:45.539Z,73.40
2017-06-08T11:45:13.979Z,72.10
2017-06-08T11:47:42.087Z,71.90
2017-06-08T11:50:10.197Z,71.90
2017-06-08T11:52:38.314Z,71.50
2017-06-08T11:55:06.467Z,71.70
2017-06-08T11:57:34.559Z,72.50
2017-06-08T12:02:59.982Z,74.70
2017-06-08T12:05:28.850Z,76.70
2017-06-08T12:07:56.943Z,76.60
2017-06-08T12:10:25.091Z,76.70
2017-06-08T12:12:53.283Z,75.60
2017-06-08T12:15:21.448Z,75.30
2017-06-08T12:17:49.620Z,74.10
2017-06-08T12:20:17.782Z,74.10
2017-06-08T12:22:45.867Z,73.80
2017-06-08T12:25:14.769Z,72.70
2017-06-08T12:27:42.976Z,72.60
2017-06-08T12:30:11.071Z,71.50
2017-06-08T12:32:39.166Z,68.90
2017-06-08T12:35:07.295Z,68.60
2017-06-08T12:37:35.410Z,68.10
2017-06-08T12:40:03.575Z,68.50
2017-06-08T12:42:32.444Z,67.90
2017-06-08T12:45:00.552Z,67.20
2017-06-08T12:47:28.661Z,66.30
2017-06-08T12:49:57.564Z,68.60
2017-06-08T12:52:25.889Z,68.60
2017-06-08T12:54:53.971Z,68.40
2017-06-08T12:57:22.077Z,68.10
2017-06-08T12:59:50.319Z,68.30
2017-06-08T13:02:18.534Z,68.80
2017-06-08T13:04:47.451Z,68.70
2017-06-08T13:07:15.565Z,68.90
2017-06-08T13:09:43.723Z,69.20
2017-06-08T13:12:12.599Z,69.80
2017-06-08T13:14:40.724Z,69.70
2017-06-08T13:17:09.086Z,70.50
2017-06-08T13:19:37.200Z,70.80
2017-06-08T13:22:05.392Z,72.80
2017-06-08T13:24:33.522Z,74.90
2017-06-08T13:27:01.688Z,76.90
2017-06-08T13:29:31.720Z,77.00
2017-06-08T13:31:59.848Z,76.70
2017-06-08T13:34:27.958Z,77.10
2017-06-08T13:36:56.069Z,76.10
2017-06-08T13:39:24.424Z,75.70
2017-06-08T13:41:52.602Z,75.40
2017-06-08T13:44:20.741Z,74.70
2017-06-08T13:46:49.831Z,75.10
2017-06-08T13:49:17.951Z,75.20
2017-06-08T13:51:46.082Z,74.60
2017-06-08T13:54:14.203Z,74.40
2017-06-08T13:56:42.307Z,73.70
2017-06-08T13:59:10.439Z,73.30
2017-06-08T14:01:40.586Z,74.00
2017-06-08T14:04:08.718Z,73.20
2017-06-08T14:06:37.430Z,72.80
2017-06-08T14:09:05.546Z,72.40
2017-06-08T14:11:33.683Z,71.40
2017-06-08T14:14:03.494Z,70.50
2017-06-08T14:16:31.607Z,70.40
2017-06-08T14:18:59.945Z,70.40
2017-06-08T14:21:28.264Z,70.20
2017-06-08T14:23:56.396Z,69.70
2017-06-08T14:26:24.511Z,69.60
2017-06-08T14:28:52.651Z,69.80
2017-06-08T14:31:20.776Z,70.30
2017-06-08T14:33:48.894Z,70.70
2017-06-08T14:36:17.148Z,70.80
2017-06-08T14:38:45.315Z,70.20
2017-06-08T14:41:13.436Z,70.20
2017-06-08T14:43:41.535Z,69.80
2017-06-08T14:46:09.663Z,69.20
2017-06-08T14:48:37.794Z,68.90
2017-06-08T14:51:06.006Z,68.80
2017-06-08T14:53:34.163Z,68.80
2017-06-08T14:56:02.293Z,68.60
2017-06-08T14:58:30.411Z,68.60
2017-06-08T15:01:03.516Z,68.40
2017-06-08T15:03:31.674Z,68.60
2017-06-08T15:05:59.904Z,68.50
2017-06-08T15:08:28.058Z,68.50
2017-06-08T15:10:57.112Z,68.30
2017-06-08T15:13:25.265Z,67.80
2017-06-08T15:15:53.401Z,68.10
2017-06-08T15:18:21.762Z,68.90
2017-06-08T15:20:49.897Z,69.70
2017-06-08T15:23:18.810Z,70.60
2017-06-08T15:25:46.946Z,70.60
2017-06-08T15:28:15.047Z,71.70
2017-06-08T15:30:43.260Z,72.00
2017-06-08T15:33:11.369Z,72.30
2017-06-08T15:35:39.627Z,73.00
2017-06-08T15:38:07.852Z,73.60
2017-06-08T15:40:36.000Z,74.00
2017-06-08T15:43:04.223Z,73.60
2017-06-08T15:45:32.331Z,73.20
2017-06-08T15:48:00.540Z,72.80
2017-06-08T15:50:28.786Z,72.50
2017-06-08T15:52:56.897Z,71.70
2017-06-08T15:55:25.414Z,71.20
2017-06-08T15:57:53.501Z,71.00
2017-06-08T16:00:21.631Z,71.30
2017-06-08T16:02:50.670Z,71.40
2017-06-08T16:05:18.974Z,71.40
2017-06-08T16:10:40.185Z,71.00
2017-06-08T16:13:08.519Z,70.60
2017-06-08T16:15:38.092Z,70.20
2017-06-08T16:18:07.031Z,70.80
2017-06-08T16:20:36.135Z,70.90
2017-06-08T16:23:05.945Z,70.70
2017-06-08T16:25:35.278Z,70.70
2017-06-08T16:28:03.991Z,70.20
2017-06-08T16:30:32.690Z,70.20
2017-06-08T16:33:01.574Z,70.00
2017-06-08T16:35:29.798Z,69.90
2017-06-08T16:37:57.940Z,70.20
2017-06-08T16:40:26.088Z,69.20
2017-06-08T16:42:54.306Z,68.50
2017-06-08T16:45:22.589Z,68.10
2017-06-08T16:47:51.453Z,68.20
2017-06-08T16:50:19.614Z,68.20
2017-06-08T16:52:47.722Z,68.20
2017-06-08T16:55:15.911Z,68.00
2017-06-08T16:57:44.065Z,67.60
2017-06-08T17:00:13.075Z,67.90
2017-06-08T17:02:41.175Z,68.10
2017-06-08T17:05:16.708Z,68.20
2017-06-08T17:07:44.816Z,68.70
2017-06-08T17:10:13.718Z,68.40
2017-06-08T17:12:41.865Z,68.40
2017-06-08T17:15:09.962Z,68.40
2017-06-08T17:17:38.423Z,68.30
2017-06-08T17:20:12.692Z,67.90
2017-06-08T17:22:40.806Z,68.20
2017-06-08T17:25:08.926Z,68.00
2017-06-08T17:27:37.036Z,67.50
2017-06-08T17:30:05.392Z,68.00
2017-06-08T17:32:33.504Z,68.00
2017-06-08T17:35:01.771Z,68.00
2017-06-08T17:37:29.932Z,67.80
2017-06-08T17:39:58.173Z,67.60
2017-06-08T17:42:26.276Z,67.60
2017-06-08T17:44:55.240Z,68.10
2017-06-08T17:47:23.351Z,68.00
2017-06-08T17:49:51.460Z,68.10
2017-06-08T17:52:19.600Z,68.30
2017-06-08T17:54:47.748Z,68.40
2017-06-08T17:57:15.863Z,68.60
2017-06-08T17:59:44.911Z,68.90
2017-06-08T18:02:13.029Z,69.00
2017-06-08T18:04:41.187Z,68.90
2017-06-08T18:07:09.282Z,69.10
2017-06-08T18:09:37.432Z,69.30
2017-06-08T18:12:05.579Z,69.70
2017-06-08T18:14:33.671Z,69.80
2017-06-08T18:17:01.803Z,69.90
2017-06-08T18:19:30.001Z,70.10
2017-06-08T18:21:59.992Z,70.30
2017-06-08T18:24:28.110Z,70.60
2017-06-08T18:26:56.224Z,70.80
2017-06-08T18:29:25.764Z,71.20
2017-06-08T18:31:53.862Z,71.40
2017-06-08T18:34:21.994Z,71.50
2017-06-08T18:36:50.859Z,72.70
2017-06-08T18:39:18.976Z,72.00
2017-06-08T18:41:47.095Z,72.20
2017-06-08T18:44:15.250Z,72.50
2017-06-08T18:46:44.315Z,72.80
2017-06-08T18:49:12.428Z,73.10
2017-06-08T18:51:40.534Z,73.10
2017-06-08T18:54:09.619Z,73.80
2017-06-08T18:56:37.755Z,73.70
2017-06-08T18:59:05.897Z,73.80
2017-06-08T19:01:34.080Z,74.00
2017-06-08T19:04:02.963Z,73.90
2017-06-08T19:06:31.131Z,73.70
2017-06-08T19:08:59.251Z,73.80
2017-06-08T19:11:27.359Z,73.60
2017-06-08T19:13:58.910Z,73.60
2017-06-08T19:16:27.007Z,73.80
2017-06-08T19:18:55.910Z,74.80
2017-06-08T19:21:25.100Z,73.90
2017-06-08T19:23:53.518Z,73.90
2017-06-08T19:26:21.594Z,73.80
2017-06-08T19:28:49.699Z,73.70
2017-06-08T19:31:17.789Z,73.90
2017-06-08T19:33:46.791Z,74.00
2017-06-08T19:36:14.913Z,73.90
2017-06-08T19:38:43.938Z,74.00
2017-06-08T19:41:12.061Z,74.00
2017-06-08T19:43:40.998Z,74.00
2017-06-08T19:46:09.111Z,74.00
2017-06-08T19:48:37.228Z,74.20
2017-06-08T19:51:05.331Z,74.20
2017-06-08T19:53:33.445Z,74.60
2017-06-08T19:56:01.542Z,74.80
2017-06-08T19:58:29.638Z,75.20
2017-06-08T20:00:57.779Z,75.60
2017-06-08T20:03:26.790Z,75.90
2017-06-08T20:05:54.887Z,76.10
2017-06-08T20:11:27.009Z,76.10
2017-06-08T20:13:58.610Z,76.70
2017-06-08T20:16:31.576Z,77.20
2017-06-08T20:19:02.783Z,78.10
2017-06-08T20:21:35.789Z,79.20
2017-06-08T20:24:04.283Z,79.10
2017-06-08T20:26:36.161Z,80.70
2017-06-08T20:29:11.676Z,80.70
2017-06-08T20:31:42.831Z,81.00
2017-06-08T20:34:12.840Z,81.30
2017-06-08T20:36:44.359Z,81.60
2017-06-08T20:39:12.481Z,82.10
2017-06-08T20:41:46.672Z,82.10
2017-06-08T20:44:15.972Z,82.40
2017-06-08T20:46:46.558Z,82.80
2017-06-08T20:49:16.086Z,82.80
2017-06-08T20:51:47.014Z,83.10
2017-06-08T20:54:15.785Z,82.90
2017-06-08T20:56:43.899Z,82.70
2017-06-08T20:59:19.029Z,83.10
2017-06-08T21:01:48.638Z,83.40
2017-06-08T21:04:20.306Z,83.40
2017-06-08T21:06:52.371Z,83.60
2017-06-08T21:09:32.346Z,83.40
2017-06-08T21:12:06.558Z,83.90
2017-06-08T21:14:40.428Z,83.90
2017-06-08T21:20:26.557Z,83.80
2017-06-08T21:25:38.619Z,83.80
2017-06-08T21:28:10.214Z,84.00
2017-06-08T21:30:38.422Z,83.70
2017-06-08T21:33:07.490Z,83.80
2017-06-08T21:35:35.648Z,83.60
2017-06-08T21:38:05.990Z,83.40
2017-06-08T21:40:38.473Z,83.30
2017-06-08T21:43:07.882Z,83.50
2017-06-08T21:45:38.978Z,83.50
2017-06-08T21:48:09.953Z,83.40
2017-06-08T21:50:42.998Z,83.60
2017-06-08T21:53:11.579Z,83.40
2017-06-08T21:55:43.215Z,84.40
2017-06-08T21:58:15.510Z,84.00
2017-06-08T22:00:50.511Z,84.30
2017-06-08T22:06:15.640Z,84.60
2017-06-08T22:08:47.311Z,85.40
2017-06-08T22:11:23.006Z,85.30
2017-06-08T22:13:54.784Z,85.80
2017-06-08T22:16:23.974Z,86.40
2017-06-08T22:18:57.836Z,86.20
2017-06-08T22:21:30.527Z,86.60
2017-06-08T22:24:01.812Z,86.80
2017-06-08T22:26:31.652Z,87.20
2017-06-08T22:29:02.215Z,87.20
2017-06-08T22:31:32.176Z,88.00
2017-06-08T22:34:00.279Z,87.40
2017-06-08T22:36:28.394Z,87.70
2017-06-08T22:38:57.246Z,87.70
2017-06-08T22:41:28.955Z,87.60
2017-06-08T22:43:57.072Z,87.60
2017-06-08T22:46:26.489Z,87.70
2017-06-08T22:48:54.967Z,87.50
2017-06-08T22:51:29.993Z,87.80
2017-06-08T22:53:58.134Z,88.10
2017-06-08T22:56:27.125Z,88.10
2017-06-08T22:58:57.587Z,88.20
2017-06-08T23:01:25.905Z,88.50
2017-06-08T23:03:54.583Z,88.10
2017-06-08T23:06:23.689Z,87.80
2017-06-08T23:08:51.790Z,87.70
2017-06-08T23:11:19.907Z,88.10
2017-06-08T23:14:00.378Z,88.40
2017-06-08T23:16:28.520Z,88.80
2017-06-08T23:18:56.653Z,89.50
2017-06-08T23:21:24.761Z,89.90
2017-06-08T23:23:52.880Z,90.10
2017-06-08T23:26:20.971Z,90.20
2017-06-08T23:28:49.072Z,90.30
2017-06-08T23:31:19.131Z,90.30
2017-06-08T23:33:47.230Z,90.30
2017-06-08T23:36:15.331Z,90.40
2017-06-08T23:38:43.458Z,90.50
2017-06-08T23:41:11.568Z,90.50
2017-06-08T23:43:39.668Z,90.60
2017-06-08T23:46:07.781Z,90.70
2017-06-08T23:48:35.881Z,90.70
2017-06-08T23:51:03.974Z,90.70
2017-06-08T23:53:32.068Z,90.80
2017-06-08T23:56:00.186Z,90.80
2017-06-08T23:58:28.296Z,90.70
