createdAt,value
2022-11-29T00:01:07.877Z,101380.50
2022-11-29T00:05:09.648Z,101380.50
2022-11-29T00:09:13.344Z,101383.97
2022-11-29T00:13:14.984Z,101388.22
2022-11-29T00:17:16.935Z,101387.34
2022-11-29T00:21:18.805Z,101394.22
2022-11-29T00:25:20.502Z,101396.00
2022-11-29T00:29:22.551Z,101395.09
2022-11-29T00:33:24.180Z,101395.97
2022-11-29T00:37:26.132Z,101399.41
2022-11-29T00:41:27.989Z,101395.09
2022-11-29T00:45:29.940Z,101393.38
2022-11-29T00:49:31.560Z,101391.69
2022-11-29T00:53:35.231Z,101386.47
2022-11-29T00:57:36.788Z,101374.41
2022-11-29T01:01:38.778Z,101377.00
2022-11-29T01:05:41.328Z,101377.78
2022-11-29T01:09:43.316Z,101374.38
2022-11-29T01:13:45.056Z,101380.38
2022-11-29T01:17:47.040Z,101376.97
2022-11-29T01:21:48.596Z,101370.06
2022-11-29T01:26:04.978Z,101360.63
2022-11-29T01:30:09.487Z,101358.88
2022-11-29T01:34:11.453Z,101357.16
2022-11-29T01:38:13.054Z,101352.81
2022-11-29T01:42:15.142Z,101353.66
2022-11-29T01:46:16.826Z,101347.66
2022-11-29T01:50:19.219Z,101345.94
2022-11-29T01:54:22.061Z,101344.19
2022-11-29T01:58:24.070Z,101348.44
2022-11-29T02:02:33.283Z,101340.69
2022-11-29T02:06:36.788Z,101346.75
2022-11-29T02:10:54.658Z,101348.53
2022-11-29T02:15:09.897Z,101344.22
2022-11-29T02:19:42.496Z,101348.44
2022-11-29T02:24:09.425Z,101347.59
2022-11-29T02:28:30.266Z,101353.59
2022-11-29T02:32:59.146Z,101357.06
2022-11-29T02:37:19.475Z,101364.84
2022-11-29T02:41:40.252Z,101368.25
2022-11-29T02:46:07.030Z,101374.25
2022-11-29T02:50:57.870Z,101369.97
2022-11-29T02:55:24.440Z,101379.50
2022-11-29T02:59:57.157Z,101371.72
2022-11-29T03:04:25.989Z,101379.44
2022-11-29T03:08:48.629Z,101377.75
2022-11-29T03:12:53.681Z,101389.81
2022-11-29T03:17:12.817Z,101387.19
2022-11-29T03:21:39.384Z,101390.63
2022-11-29T03:25:58.236Z,101389.03
2022-11-29T03:30:05.225Z,101401.84
2022-11-29T03:34:44.490Z,101386.31
2022-11-29T03:38:47.365Z,101390.63
2022-11-29T03:42:58.104Z,101395.78
2022-11-29T03:47:23.112Z,101394.13
2022-11-29T03:51:47.006Z,101397.59
2022-11-29T03:55:57.342Z,101390.66
2022-11-29T04:00:09.906Z,101402.69
2022-11-29T04:04:42.988Z,101414.84
2022-11-29T04:08:56.078Z,101415.63
2022-11-29T04:13:24.159Z,101419.06
2022-11-29T04:17:46.038Z,101426.03
2022-11-29T04:22:19.057Z,101420.00
2022-11-29T04:26:40.655Z,101421.75
2022-11-29T04:31:06.348Z,101425.22
2022-11-29T04:35:33.857Z,101426.03
2022-11-29T04:39:57.696Z,101431.19
2022-11-29T04:44:10.847Z,101428.69
2022-11-29T04:48:38.895Z,101426.13
2022-11-29T04:53:04.540Z,101433.84
2022-11-29T04:57:21.141Z,101441.56
2022-11-29T05:01:48.018Z,101435.53
2022-11-29T05:06:04.622Z,101444.13
2022-11-29T05:10:39.928Z,101443.34
2022-11-29T05:14:56.341Z,101438.16
2022-11-29T05:19:19.521Z,101445.06
2022-11-29T05:23:32.367Z,101450.22
2022-11-29T05:27:45.892Z,101443.34
2022-11-29T05:31:59.281Z,101444.25
2022-11-29T05:36:21.858Z,101440.78
2022-11-29T05:40:57.225Z,101449.34
2022-11-29T05:45:07.893Z,101458.88
2022-11-29T05:49:30.445Z,101464.91
2022-11-29T05:53:41.592Z,101467.47
2022-11-29T05:57:58.914Z,101474.38
2022-11-29T06:02:21.072Z,101481.28
2022-11-29T06:06:32.751Z,101482.97
2022-11-29T06:10:40.065Z,101484.72
2022-11-29T06:15:17.743Z,101483.84
2022-11-29T06:20:04.305Z,101500.22
2022-11-29T06:24:26.214Z,101495.03
2022-11-29T06:28:51.147Z,101495.88
2022-11-29T06:33:01.089Z,101505.34
2022-11-29T06:37:12.938Z,101497.63
2022-11-29T06:41:24.440Z,101505.38
2022-11-29T06:45:26.557Z,101518.34
2022-11-29T06:49:32.514Z,101516.63
2022-11-29T06:53:47.489Z,101515.75
2022-11-29T06:57:55.522Z,101516.59
2022-11-29T07:02:04.736Z,101527.00
2022-11-29T07:06:24.907Z,101524.38
2022-11-29T07:10:27.646Z,101527.81
2022-11-29T07:14:29.772Z,101533.91
2022-11-29T07:18:47.231Z,101541.59
2022-11-29T07:23:13.190Z,101543.28
2022-11-29T07:27:21.673Z,101550.19
2022-11-29T07:31:38.539Z,101551.06
2022-11-29T07:36:09.504Z,101556.25
2022-11-29T07:40:37.149Z,101559.72
2022-11-29T07:44:48.682Z,101569.16
2022-11-29T07:48:51.486Z,101576.06
2022-11-29T07:52:54.521Z,101563.16
2022-11-29T07:56:56.443Z,101560.56
2022-11-29T08:00:58.213Z,101554.53
2022-11-29T08:05:01.673Z,101568.28
2022-11-29T08:09:04.673Z,101565.69
2022-11-29T08:13:06.515Z,101571.75
2022-11-29T08:17:08.145Z,101566.56
2022-11-29T08:21:10.404Z,101571.72
2022-11-29T08:25:12.497Z,101575.13
2022-11-29T08:29:14.422Z,101587.25
2022-11-29T08:33:17.279Z,101581.22
2022-11-29T08:37:19.219Z,101579.44
2022-11-29T08:41:20.862Z,101582.00
2022-11-29T08:45:22.810Z,101583.69
2022-11-29T08:49:24.559Z,101593.13
2022-11-29T08:53:41.431Z,101592.31
2022-11-29T08:57:43.479Z,101599.97
2022-11-29T09:01:45.026Z,101599.09
2022-11-29T09:05:47.119Z,101605.19
2022-11-29T09:09:48.877Z,101598.16
2022-11-29T09:13:54.395Z,101605.06
2022-11-29T09:17:55.992Z,101606.72
2022-11-29T09:21:58.044Z,101600.56
2022-11-29T09:25:59.932Z,101616.97
2022-11-29T09:30:01.616Z,101611.69
2022-11-29T09:34:04.026Z,101616.06
2022-11-29T09:38:05.851Z,101610.19
2022-11-29T09:42:18.915Z,101608.44
2022-11-29T09:46:23.557Z,101618.75
2022-11-29T09:50:28.070Z,101613.50
2022-11-29T09:54:44.355Z,101613.44
2022-11-29T09:58:57.490Z,101607.34
2022-11-29T10:03:20.329Z,101612.56
2022-11-29T10:07:30.197Z,101603.91
2022-11-29T10:11:59.938Z,101599.59
2022-11-29T10:16:24.539Z,101603.16
2022-11-29T10:20:32.614Z,101604.81
2022-11-29T10:24:38.794Z,101604.75
2022-11-29T10:28:47.450Z,101598.66
2022-11-29T10:32:56.164Z,101583.13
2022-11-29T10:37:02.325Z,101590.13
2022-11-29T10:41:10.551Z,101599.59
2022-11-29T10:45:17.894Z,101599.63
2022-11-29T10:49:23.658Z,101597.81
2022-11-29T10:53:36.582Z,101604.78
2022-11-29T10:58:07.616Z,101605.53
2022-11-29T11:02:20.115Z,101610.69
2022-11-29T11:06:26.450Z,101616.94
2022-11-29T11:10:30.757Z,101612.63
2022-11-29T11:14:37.524Z,101615.31
2022-11-29T11:18:39.459Z,101608.31
2022-11-29T11:22:41.356Z,101603.97
2022-11-29T11:26:45.348Z,101609.28
2022-11-29T11:30:59.387Z,101605.75
2022-11-29T11:35:02.534Z,101609.22
2022-11-29T11:39:19.545Z,101620.56
2022-11-29T11:43:21.939Z,101616.16
2022-11-29T11:47:27.289Z,101623.97
2022-11-29T11:51:29.044Z,101628.28
2022-11-29T11:55:43.665Z,101624.88
2022-11-29T11:59:54.442Z,101621.47
2022-11-29T12:04:10.151Z,101631.75
2022-11-29T12:08:14.010Z,101626.63
2022-11-29T12:12:25.277Z,101623.03
2022-11-29T12:16:33.088Z,101631.66
2022-11-29T12:20:48.590Z,101629.13
2022-11-29T12:24:57.885Z,101630.91
2022-11-29T12:29:00.005Z,101634.41
2022-11-29T12:33:34.368Z,101636.13
2022-11-29T12:37:53.343Z,101632.69
2022-11-29T12:42:04.295Z,101634.44
2022-11-29T12:46:31.225Z,101634.34
2022-11-29T12:50:45.252Z,101630.91
2022-11-29T12:55:06.020Z,101639.75
2022-11-29T12:59:26.135Z,101629.31
2022-11-29T13:03:37.233Z,101636.25
2022-11-29T13:08:01.387Z,101649.13
2022-11-29T13:12:26.699Z,101653.56
2022-11-29T13:16:31.344Z,101648.38
2022-11-29T13:20:53.870Z,101661.34
2022-11-29T13:25:12.716Z,101663.03
2022-11-29T13:29:17.984Z,101656.13
2022-11-29T13:33:54.374Z,101662.97
2022-11-29T13:38:07.810Z,101675.09
2022-11-29T13:42:28.996Z,101676.00
2022-11-29T13:46:42.405Z,101670.81
2022-11-29T13:50:45.201Z,101680.34
2022-11-29T13:54:47.461Z,101677.78
2022-11-29T13:58:53.802Z,101680.41
2022-11-29T14:02:57.398Z,101673.50
2022-11-29T14:07:06.102Z,101680.44
2022-11-29T14:11:14.146Z,101682.13
2022-11-29T14:15:42.875Z,101676.97
2022-11-29T14:19:44.789Z,101679.53
2022-11-29T14:23:46.797Z,101683.84
2022-11-29T14:27:56.169Z,101676.16
2022-11-29T14:31:59.792Z,101689.09
2022-11-29T14:36:29.964Z,101665.75
2022-11-29T14:40:41.318Z,101664.94
2022-11-29T14:44:47.262Z,101675.28
2022-11-29T14:48:55.239Z,101668.38
2022-11-29T14:52:56.887Z,101675.28
2022-11-29T14:57:38.152Z,101674.44
2022-11-29T15:01:45.414Z,101672.72
2022-11-29T15:06:06.163Z,101672.72
2022-11-29T15:10:17.836Z,101677.03
2022-11-29T15:14:50.552Z,101674.44
2022-11-29T15:19:22.951Z,101691.75
2022-11-29T15:23:24.701Z,101690.00
2022-11-29T15:27:27.087Z,101684.84
2022-11-29T15:31:28.891Z,101702.06
2022-11-29T15:35:32.900Z,101696.84
2022-11-29T15:39:37.809Z,101702.06
2022-11-29T15:43:40.847Z,101708.13
2022-11-29T15:47:42.527Z,101714.16
2022-11-29T15:51:49.578Z,101709.81
2022-11-29T15:55:53.947Z,101708.16
2022-11-29T15:59:59.131Z,101720.22
2022-11-29T16:04:01.493Z,101718.47
2022-11-29T16:08:07.958Z,101716.75
2022-11-29T16:12:14.153Z,101707.28
2022-11-29T16:16:23.698Z,101710.72
2022-11-29T16:20:26.099Z,101706.41
2022-11-29T16:24:28.267Z,101716.75
2022-11-29T16:28:37.357Z,101714.16
2022-11-29T16:32:43.183Z,101720.16
2022-11-29T16:36:44.919Z,101720.16
2022-11-29T16:41:08.616Z,101722.75
2022-11-29T16:45:33.644Z,101734.00
2022-11-29T16:49:36.420Z,101730.53
2022-11-29T16:53:42.333Z,101740.03
2022-11-29T16:57:45.827Z,101734.00
2022-11-29T17:01:47.893Z,101732.31
2022-11-29T17:05:50.195Z,101740.06
2022-11-29T17:09:52.884Z,101737.47
2022-11-29T17:13:54.513Z,101744.38
2022-11-29T17:17:56.522Z,101742.66
2022-11-29T17:21:58.623Z,101746.97
2022-11-29T17:26:02.433Z,101751.31
2022-11-29T17:30:06.586Z,101752.16
2022-11-29T17:34:08.913Z,101750.44
2022-11-29T17:38:10.520Z,101760.78
2022-11-29T17:42:12.601Z,101759.94
2022-11-29T17:46:16.826Z,101755.59
2022-11-29T17:50:19.076Z,101766.81
2022-11-29T17:54:23.947Z,101763.38
2022-11-29T17:58:26.344Z,101764.22
2022-11-29T18:02:27.996Z,101760.78
2022-11-29T18:06:34.853Z,101764.22
2022-11-29T18:10:36.545Z,101762.53
2022-11-29T18:14:39.059Z,101765.09
2022-11-29T18:18:41.085Z,101762.53
2022-11-29T18:22:43.177Z,101762.53
2022-11-29T18:26:45.264Z,101765.13
2022-11-29T18:30:47.596Z,101767.72
2022-11-29T18:34:49.404Z,101764.25
2022-11-29T18:38:59.846Z,101767.72
2022-11-29T18:43:01.502Z,101774.63
2022-11-29T18:47:03.931Z,101768.56
2022-11-29T18:51:07.961Z,101776.34
2022-11-29T18:55:10.031Z,101768.53
2022-11-29T18:59:17.198Z,101771.13
2022-11-29T19:03:19.530Z,101777.22
2022-11-29T19:07:21.272Z,101789.28
2022-11-29T19:11:25.140Z,101785.00
2022-11-29T19:15:26.767Z,101800.53
2022-11-29T19:19:28.754Z,101807.41
2022-11-29T19:23:30.710Z,101800.53
2022-11-29T19:27:32.400Z,101802.25
2022-11-29T19:31:34.444Z,101812.59
2022-11-29T19:35:36.111Z,101803.97
2022-11-29T19:39:38.876Z,101811.75
2022-11-29T19:43:41.062Z,101819.53
2022-11-29T19:47:42.911Z,101819.53
2022-11-29T19:51:44.951Z,101823.84
2022-11-29T19:55:46.650Z,101825.56
2022-11-29T19:59:48.616Z,101820.38
2022-11-29T20:03:51.089Z,101822.97
2022-11-29T20:07:53.243Z,101828.13
2022-11-29T20:11:54.854Z,101832.47
2022-11-29T20:16:02.326Z,101831.63
2022-11-29T20:20:04.608Z,101829.03
2022-11-29T20:24:07.845Z,101837.66
2022-11-29T20:28:09.540Z,101835.06
2022-11-29T20:32:11.823Z,101835.06
2022-11-29T20:36:37.623Z,101834.22
2022-11-29T20:41:02.972Z,101832.47
2022-11-29T20:45:08.353Z,101826.44
2022-11-29T20:49:14.129Z,101831.63
2022-11-29T20:53:35.012Z,101836.78
2022-11-29T20:57:38.501Z,101835.91
2022-11-29T21:01:40.500Z,101842.81
2022-11-29T21:05:42.643Z,101845.41
2022-11-29T21:09:45.092Z,101839.38
2022-11-29T21:13:47.650Z,101843.66
2022-11-29T21:17:50.033Z,101852.31
2022-11-29T21:22:19.909Z,101848.00
2022-11-29T21:26:35.989Z,101856.59
2022-11-29T21:30:43.434Z,101858.34
2022-11-29T21:34:45.741Z,101857.50
2022-11-29T21:38:53.883Z,101860.06
2022-11-29T21:42:56.934Z,101851.44
2022-11-29T21:46:58.694Z,101861.78
2022-11-29T21:51:05.447Z,101859.19
2022-11-29T21:55:07.500Z,101863.53
2022-11-29T21:59:09.551Z,101873.03
2022-11-29T22:03:11.251Z,101866.97
2022-11-29T22:07:13.215Z,101863.53
2022-11-29T22:11:30.763Z,101870.44
2022-11-29T22:15:33.009Z,101864.38
2022-11-29T22:19:39.450Z,101867.84
2022-11-29T22:23:41.125Z,101865.25
2022-11-29T22:27:43.079Z,101867.84
2022-11-29T22:31:47.025Z,101873.84
2022-11-29T22:35:48.867Z,101876.47
2022-11-29T22:39:50.747Z,101874.75
2022-11-29T22:43:52.945Z,101879.06
2022-11-29T22:47:54.584Z,101880.78
2022-11-29T22:51:56.515Z,101870.44
2022-11-29T22:56:00.014Z,101869.56
2022-11-29T23:00:02.040Z,101861.81
2022-11-29T23:04:07.101Z,101861.78
2022-11-29T23:08:08.932Z,101854.91
2022-11-29T23:12:10.961Z,101868.72
2022-11-29T23:16:16.058Z,101860.94
2022-11-29T23:20:17.930Z,101851.44
2022-11-29T23:24:20.007Z,101850.59
2022-11-29T23:28:21.959Z,101860.94
2022-11-29T23:32:24.060Z,101853.19
2022-11-29T23:36:26.009Z,101851.44
2022-11-29T23:40:27.655Z,101846.25
2022-11-29T23:44:29.618Z,101851.44
2022-11-29T23:48:31.288Z,101843.69
2022-11-29T23:52:33.168Z,101835.06
2022-11-29T23:56:35.490Z,101834.22
