createdAt,value
2024-03-07T00:00:39.446Z,22.83
2024-03-07T00:01:39.469Z,22.83
2024-03-07T00:02:39.570Z,22.84
2024-03-07T00:03:39.556Z,22.84
2024-03-07T00:04:39.682Z,22.83
2024-03-07T00:05:39.672Z,22.83
2024-03-07T00:06:39.687Z,22.83
2024-03-07T00:07:39.744Z,22.83
2024-03-07T00:08:39.817Z,22.82
2024-03-07T00:09:40.276Z,22.83
2024-03-07T00:10:39.854Z,22.82
2024-03-07T00:11:40.014Z,22.82
2024-03-07T00:12:39.994Z,22.82
2024-03-07T00:13:40.049Z,22.83
2024-03-07T00:14:40.082Z,22.83
2024-03-07T00:15:40.064Z,22.82
2024-03-07T00:16:40.139Z,22.82
2024-03-07T00:17:40.294Z,22.82
2024-03-07T00:18:40.252Z,22.82
2024-03-07T00:19:40.248Z,22.82
2024-03-07T00:20:40.341Z,22.81
2024-03-07T00:21:40.349Z,22.82
2024-03-07T00:22:40.400Z,22.82
2024-03-07T00:23:40.514Z,22.81
2024-03-07T00:24:40.496Z,22.82
2024-03-07T00:25:40.531Z,22.81
2024-03-07T00:26:40.642Z,22.81
2024-03-07T00:27:40.627Z,22.82
2024-03-07T00:28:40.928Z,22.82
2024-03-07T00:29:40.749Z,22.81
2024-03-07T00:30:40.756Z,22.80
2024-03-07T00:31:40.812Z,22.81
2024-03-07T00:32:41.268Z,22.81
2024-03-07T00:33:53.432Z,22.80
2024-03-07T00:34:41.917Z,22.81
2024-03-07T00:35:40.896Z,22.80
2024-03-07T00:36:40.879Z,22.81
2024-03-07T00:37:40.888Z,22.81
2024-03-07T00:38:40.948Z,22.81
2024-03-07T00:39:40.875Z,22.80
2024-03-07T00:40:40.880Z,22.80
2024-03-07T00:41:40.991Z,22.81
2024-03-07T00:42:40.891Z,22.81
2024-03-07T00:43:40.920Z,22.81
2024-03-07T00:44:41.018Z,22.81
2024-03-07T00:45:41.023Z,22.81
2024-03-07T00:46:41.069Z,22.81
2024-03-07T00:47:41.324Z,22.82
2024-03-07T00:48:41.180Z,22.81
2024-03-07T00:49:41.235Z,22.81
2024-03-07T00:50:41.291Z,22.80
2024-03-07T00:51:41.303Z,22.81
2024-03-07T00:52:41.363Z,22.80
2024-03-07T00:53:41.458Z,22.80
2024-03-07T00:54:41.469Z,22.80
2024-03-07T00:55:41.525Z,22.81
2024-03-07T00:56:41.550Z,22.80
2024-03-07T00:57:41.581Z,22.80
2024-03-07T00:58:41.656Z,22.80
2024-03-07T00:59:41.712Z,22.80
2024-03-07T01:00:41.715Z,22.80
2024-03-07T01:01:41.813Z,22.79
2024-03-07T01:02:41.848Z,22.79
2024-03-07T01:03:41.879Z,22.80
2024-03-07T01:04:41.921Z,22.79
2024-03-07T01:05:41.995Z,22.79
2024-03-07T01:06:42.006Z,22.79
2024-03-07T01:07:42.052Z,22.79
2024-03-07T01:08:42.187Z,22.80
2024-03-07T01:09:42.133Z,22.80
2024-03-07T01:10:42.224Z,22.79
2024-03-07T01:11:42.276Z,22.80
2024-03-07T01:12:42.268Z,22.80
2024-03-07T01:13:42.346Z,22.79
2024-03-07T01:14:42.401Z,22.80
2024-03-07T01:15:42.400Z,22.79
2024-03-07T01:16:42.449Z,22.79
2024-03-07T01:17:42.604Z,22.79
2024-03-07T01:18:42.548Z,22.79
2024-03-07T01:19:42.608Z,22.80
2024-03-07T01:20:42.672Z,22.80
2024-03-07T01:21:42.657Z,22.80
2024-03-07T01:22:42.726Z,22.80
2024-03-07T01:23:42.831Z,22.79
2024-03-07T01:24:42.836Z,22.79
2024-03-07T01:25:42.851Z,22.79
2024-03-07T01:26:42.944Z,22.79
2024-03-07T01:27:42.941Z,22.80
2024-03-07T01:28:43.013Z,22.79
2024-03-07T01:29:43.041Z,22.79
2024-03-07T01:30:43.085Z,22.79
2024-03-07T01:31:43.128Z,22.79
2024-03-07T01:32:43.235Z,22.80
2024-03-07T01:33:43.318Z,22.80
2024-03-07T01:34:43.276Z,22.79
2024-03-07T01:35:43.356Z,22.79
2024-03-07T01:36:43.381Z,22.80
2024-03-07T01:37:43.428Z,22.80
2024-03-07T01:38:43.512Z,22.80
2024-03-07T01:39:43.523Z,22.80
2024-03-07T01:40:43.568Z,22.80
2024-03-07T01:41:43.622Z,22.79
2024-03-07T01:42:43.658Z,22.79
2024-03-07T01:43:43.713Z,22.80
2024-03-07T01:44:43.831Z,22.80
2024-03-07T01:45:43.789Z,22.80
2024-03-07T01:46:43.851Z,22.79
2024-03-07T01:47:43.975Z,22.79
2024-03-07T01:48:43.959Z,22.80
2024-03-07T01:49:43.994Z,22.80
2024-03-07T01:50:44.041Z,22.80
2024-03-07T01:51:44.065Z,22.79
2024-03-07T01:52:44.132Z,22.80
2024-03-07T01:53:44.199Z,22.80
2024-03-07T01:54:44.218Z,22.79
2024-03-07T01:55:44.251Z,22.78
2024-03-07T01:56:44.322Z,22.79
2024-03-07T01:57:44.338Z,22.79
2024-03-07T01:58:44.404Z,22.79
2024-03-07T01:59:44.490Z,22.79
2024-03-07T02:00:44.503Z,22.80
2024-03-07T02:01:44.545Z,22.79
2024-03-07T02:02:44.624Z,22.79
2024-03-07T02:03:44.627Z,22.78
2024-03-07T02:04:44.678Z,22.78
2024-03-07T02:05:44.748Z,22.78
2024-03-07T02:06:44.759Z,22.78
2024-03-07T02:07:44.815Z,22.78
2024-03-07T02:08:44.871Z,22.79
2024-03-07T02:09:44.896Z,22.79
2024-03-07T02:10:44.979Z,22.78
2024-03-07T02:11:45.078Z,22.78
2024-03-07T02:12:45.050Z,22.78
2024-03-07T02:13:45.111Z,22.78
2024-03-07T02:14:45.186Z,22.78
2024-03-07T02:15:45.190Z,22.78
2024-03-07T02:16:45.231Z,22.78
2024-03-07T02:17:45.337Z,22.78
2024-03-07T02:18:45.412Z,22.78
2024-03-07T02:19:45.408Z,22.77
2024-03-07T02:20:45.473Z,22.78
2024-03-07T02:21:45.474Z,22.77
2024-03-07T02:22:45.509Z,22.78
2024-03-07T02:23:45.618Z,22.77
2024-03-07T02:24:45.587Z,22.77
2024-03-07T02:25:45.654Z,22.77
2024-03-07T02:26:45.734Z,22.77
2024-03-07T02:27:45.732Z,22.76
2024-03-07T02:28:45.819Z,22.76
2024-03-07T02:29:45.893Z,22.76
2024-03-07T02:30:45.925Z,22.77
2024-03-07T02:31:45.938Z,22.77
2024-03-07T02:32:46.031Z,22.77
2024-03-07T02:33:46.086Z,22.76
2024-03-07T02:34:46.081Z,22.77
2024-03-07T02:35:46.226Z,22.77
2024-03-07T02:36:46.202Z,22.77
2024-03-07T02:37:46.239Z,22.77
2024-03-07T02:38:46.405Z,22.76
2024-03-07T02:39:46.421Z,22.77
2024-03-07T02:40:46.397Z,22.76
2024-03-07T02:41:46.486Z,22.76
2024-03-07T02:42:46.483Z,22.76
2024-03-07T02:43:46.560Z,22.77
2024-03-07T02:44:46.736Z,22.77
2024-03-07T02:45:46.642Z,22.77
2024-03-07T02:46:46.707Z,22.76
2024-03-07T02:47:46.802Z,22.76
2024-03-07T02:48:46.834Z,22.76
2024-03-07T02:49:46.845Z,22.76
2024-03-07T02:50:46.927Z,22.75
2024-03-07T02:51:46.931Z,22.75
2024-03-07T02:52:46.996Z,22.75
2024-03-07T02:53:47.090Z,22.75
2024-03-07T02:54:47.089Z,22.75
2024-03-07T02:55:47.153Z,22.75
2024-03-07T02:56:47.276Z,22.75
2024-03-07T02:57:47.275Z,22.75
2024-03-07T02:58:47.316Z,22.76
2024-03-07T02:59:47.494Z,22.75
2024-03-07T03:00:47.398Z,22.75
2024-03-07T03:01:47.476Z,22.75
2024-03-07T03:02:47.636Z,22.75
2024-03-07T03:03:47.572Z,22.74
2024-03-07T03:04:47.606Z,22.74
2024-03-07T03:05:47.685Z,22.75
2024-03-07T03:06:47.712Z,22.75
2024-03-07T03:07:47.756Z,22.75
2024-03-07T03:08:47.876Z,22.75
2024-03-07T03:09:47.858Z,22.75
2024-03-07T03:10:47.982Z,22.76
2024-03-07T03:11:48.063Z,22.75
2024-03-07T03:12:48.004Z,22.75
2024-03-07T03:13:48.095Z,22.75
2024-03-07T03:14:48.167Z,22.75
2024-03-07T03:15:48.188Z,22.75
2024-03-07T03:16:49.098Z,22.75
2024-03-07T03:17:48.374Z,22.75
2024-03-07T03:18:48.370Z,22.76
2024-03-07T03:19:48.379Z,22.75
2024-03-07T03:20:48.486Z,22.76
2024-03-07T03:21:48.461Z,22.76
2024-03-07T03:22:48.518Z,22.76
2024-03-07T03:23:48.592Z,22.76
2024-03-07T03:24:48.611Z,22.77
2024-03-07T03:25:48.661Z,22.76
2024-03-07T03:26:48.765Z,22.76
2024-03-07T03:27:48.753Z,22.77
2024-03-07T03:28:48.831Z,22.77
2024-03-07T03:29:48.890Z,22.76
2024-03-07T03:30:48.947Z,22.76
2024-03-07T03:31:48.955Z,22.76
2024-03-07T03:32:49.158Z,22.76
2024-03-07T03:33:49.061Z,22.77
2024-03-07T03:34:49.110Z,22.76
2024-03-07T03:35:49.212Z,22.76
2024-03-07T03:36:49.177Z,22.76
2024-03-07T03:37:49.248Z,22.77
2024-03-07T03:38:49.329Z,22.76
2024-03-07T03:39:49.311Z,22.77
2024-03-07T03:40:49.369Z,22.77
2024-03-07T03:41:49.427Z,22.77
2024-03-07T03:42:49.443Z,22.77
2024-03-07T03:43:49.528Z,22.77
2024-03-07T03:44:49.579Z,22.77
2024-03-07T03:45:49.594Z,22.78
2024-03-07T03:46:49.643Z,22.77
2024-03-07T03:47:49.800Z,22.77
2024-03-07T03:48:49.762Z,22.77
2024-03-07T03:49:49.794Z,22.76
2024-03-07T03:50:49.895Z,22.76
2024-03-07T03:51:49.899Z,22.77
2024-03-07T03:52:49.953Z,22.77
2024-03-07T03:53:50.077Z,22.77
2024-03-07T03:54:50.040Z,22.77
2024-03-07T03:55:50.085Z,22.76
2024-03-07T03:56:50.180Z,22.77
2024-03-07T03:57:50.934Z,22.77
2024-03-07T03:58:50.255Z,22.77
2024-03-07T03:59:50.381Z,22.76
2024-03-07T04:00:50.320Z,22.77
2024-03-07T04:01:50.438Z,22.77
2024-03-07T04:02:51.187Z,22.76
2024-03-07T04:03:50.466Z,22.76
2024-03-07T04:04:50.507Z,22.76
2024-03-07T04:05:50.628Z,22.76
2024-03-07T04:06:50.628Z,22.76
2024-03-07T04:07:50.729Z,22.76
2024-03-07T04:08:50.742Z,22.75
2024-03-07T04:09:50.732Z,22.76
2024-03-07T04:10:50.890Z,22.75
2024-03-07T04:11:50.882Z,22.76
2024-03-07T04:12:50.894Z,22.75
2024-03-07T04:13:50.948Z,22.75
2024-03-07T04:14:50.979Z,22.76
2024-03-07T04:15:51.153Z,22.76
2024-03-07T04:16:51.167Z,22.75
2024-03-07T04:17:51.285Z,22.74
2024-03-07T04:18:51.224Z,22.75
2024-03-07T04:19:51.201Z,22.76
2024-03-07T04:20:51.282Z,22.75
2024-03-07T04:21:51.330Z,22.76
2024-03-07T04:22:51.360Z,22.75
2024-03-07T04:23:51.419Z,22.75
2024-03-07T04:24:51.463Z,22.75
2024-03-07T04:25:51.499Z,22.75
2024-03-07T04:26:58.805Z,22.73
2024-03-07T04:27:58.732Z,22.74
2024-03-07T04:28:58.749Z,22.74
2024-03-07T04:29:58.796Z,22.74
2024-03-07T04:30:58.717Z,22.74
2024-03-07T04:32:05.956Z,22.72
2024-03-07T04:33:06.026Z,22.73
2024-03-07T04:34:05.958Z,22.74
2024-03-07T04:35:05.947Z,22.73
2024-03-07T04:36:06.048Z,22.74
2024-03-07T04:37:05.950Z,22.73
2024-03-07T04:38:05.961Z,22.74
2024-03-07T04:39:05.984Z,22.74
2024-03-07T04:40:05.968Z,22.73
2024-03-07T04:41:05.957Z,22.74
2024-03-07T04:42:06.011Z,22.73
2024-03-07T04:43:05.953Z,22.73
2024-03-07T04:44:05.961Z,22.73
2024-03-07T04:45:05.944Z,22.73
2024-03-07T04:46:05.965Z,22.73
2024-03-07T04:47:05.948Z,22.74
2024-03-07T04:48:06.008Z,22.74
2024-03-07T04:49:05.977Z,22.74
2024-03-07T04:50:05.962Z,22.74
2024-03-07T04:51:06.045Z,22.74
2024-03-07T04:52:05.992Z,22.73
2024-03-07T04:53:05.958Z,22.73
2024-03-07T04:54:05.997Z,22.73
2024-03-07T04:55:05.962Z,22.73
2024-03-07T04:56:05.967Z,22.73
2024-03-07T04:57:05.993Z,22.73
2024-03-07T04:58:05.974Z,22.74
2024-03-07T04:59:06.000Z,22.73
2024-03-07T05:00:06.033Z,22.73
2024-03-07T05:01:06.124Z,22.72
2024-03-07T05:02:06.154Z,22.72
2024-03-07T05:03:06.282Z,22.72
2024-03-07T05:04:06.251Z,22.72
2024-03-07T05:05:06.270Z,22.73
2024-03-07T05:06:06.342Z,22.72
2024-03-07T05:07:06.386Z,22.73
2024-03-07T05:08:06.427Z,22.73
2024-03-07T05:09:06.542Z,22.73
2024-03-07T05:10:06.542Z,22.73
2024-03-07T05:11:06.655Z,22.73
2024-03-07T05:12:06.646Z,22.73
2024-03-07T05:13:06.648Z,22.73
2024-03-07T05:14:06.740Z,22.73
2024-03-07T05:15:06.792Z,22.73
2024-03-07T05:16:06.830Z,22.72
2024-03-07T05:17:06.918Z,22.72
2024-03-07T05:18:07.004Z,22.72
2024-03-07T05:19:06.979Z,22.72
2024-03-07T05:20:07.005Z,22.73
2024-03-07T05:21:07.104Z,22.72
2024-03-07T05:22:07.235Z,22.73
2024-03-07T05:23:07.209Z,22.73
2024-03-07T05:24:07.308Z,22.73
2024-03-07T05:25:07.248Z,22.74
2024-03-07T05:26:07.297Z,22.73
2024-03-07T05:27:07.346Z,22.73
2024-03-07T05:28:07.391Z,22.74
2024-03-07T05:29:07.461Z,22.73
2024-03-07T05:30:10.505Z,22.74
2024-03-07T05:31:07.505Z,22.74
2024-03-07T05:32:07.501Z,22.74
2024-03-07T05:33:07.582Z,22.74
2024-03-07T05:34:07.537Z,22.74
2024-03-07T05:35:07.616Z,22.74
2024-03-07T05:36:07.558Z,22.74
2024-03-07T05:37:07.502Z,22.75
2024-03-07T05:38:07.528Z,22.73
2024-03-07T05:39:07.521Z,22.75
2024-03-07T05:40:07.515Z,22.75
2024-03-07T05:41:07.506Z,22.74
2024-03-07T05:42:07.568Z,22.74
2024-03-07T05:43:07.515Z,22.75
2024-03-07T05:44:07.530Z,22.75
2024-03-07T05:45:07.556Z,22.75
2024-03-07T05:46:07.524Z,22.75
2024-03-07T05:47:07.524Z,22.74
2024-03-07T05:48:07.594Z,22.75
2024-03-07T05:49:07.551Z,22.75
2024-03-07T05:50:07.523Z,22.75
2024-03-07T05:51:07.590Z,22.75
2024-03-07T05:52:07.545Z,22.75
2024-03-07T05:53:07.545Z,22.76
2024-03-07T05:54:07.568Z,22.75
2024-03-07T05:55:07.581Z,22.76
2024-03-07T05:56:07.537Z,22.75
2024-03-07T05:57:07.535Z,22.75
2024-03-07T05:58:07.556Z,22.75
2024-03-07T05:59:07.577Z,22.75
2024-03-07T06:00:07.616Z,22.75
2024-03-07T06:01:07.614Z,22.75
2024-03-07T06:02:07.576Z,22.75
2024-03-07T06:03:07.625Z,22.75
2024-03-07T06:04:07.584Z,22.74
2024-03-07T06:05:07.552Z,22.75
2024-03-07T06:06:07.572Z,22.75
2024-03-07T06:07:07.580Z,22.75
2024-03-07T06:08:07.558Z,22.75
2024-03-07T06:09:07.616Z,22.75
2024-03-07T06:10:07.604Z,22.75
2024-03-07T06:11:07.648Z,22.76
2024-03-07T06:12:13.733Z,22.76
2024-03-07T06:13:11.016Z,22.74
2024-03-07T06:14:07.763Z,22.75
2024-03-07T06:15:07.590Z,22.75
2024-03-07T06:16:07.581Z,22.75
2024-03-07T06:17:07.596Z,22.75
2024-03-07T06:18:07.642Z,22.75
2024-03-07T06:19:10.491Z,22.75
2024-03-07T06:20:07.609Z,22.74
2024-03-07T06:21:07.604Z,22.75
2024-03-07T06:22:07.587Z,22.75
2024-03-07T06:23:07.597Z,22.75
2024-03-07T06:24:08.122Z,22.75
2024-03-07T06:25:07.675Z,22.75
2024-03-07T06:26:07.620Z,22.76
2024-03-07T06:27:07.742Z,22.76
2024-03-07T06:28:07.616Z,22.76
2024-03-07T06:29:07.608Z,22.77
2024-03-07T06:30:08.115Z,22.76
2024-03-07T06:31:07.608Z,22.78
2024-03-07T06:32:07.619Z,22.79
2024-03-07T06:33:07.806Z,22.82
2024-03-07T06:34:07.609Z,22.84
2024-03-07T06:35:08.133Z,22.85
2024-03-07T06:36:07.736Z,22.89
2024-03-07T06:37:09.634Z,22.91
2024-03-07T06:38:15.747Z,22.95
2024-03-07T06:39:08.760Z,22.97
2024-03-07T06:40:08.125Z,23.03
2024-03-07T06:41:07.660Z,23.09
2024-03-07T06:42:07.665Z,23.13
2024-03-07T06:43:07.945Z,23.16
2024-03-07T06:44:07.640Z,23.19
2024-03-07T06:45:07.814Z,23.22
2024-03-07T06:46:07.694Z,23.22
2024-03-07T06:47:07.649Z,23.25
2024-03-07T06:48:07.716Z,23.27
2024-03-07T06:49:07.656Z,23.28
2024-03-07T06:50:08.746Z,23.29
2024-03-07T06:51:07.652Z,23.31
2024-03-07T06:52:07.664Z,23.32
2024-03-07T06:53:07.676Z,23.34
2024-03-07T06:54:07.689Z,23.35
2024-03-07T06:55:07.679Z,23.34
2024-03-07T06:56:07.702Z,23.37
2024-03-07T06:57:07.708Z,23.38
2024-03-07T06:58:07.834Z,23.38
2024-03-07T06:59:07.679Z,23.39
2024-03-07T07:00:07.685Z,23.39
2024-03-07T07:01:07.727Z,23.38
2024-03-07T07:02:07.713Z,23.37
2024-03-07T07:03:08.170Z,23.37
2024-03-07T07:04:07.686Z,23.37
2024-03-07T07:05:07.691Z,23.36
2024-03-07T07:06:07.738Z,23.35
2024-03-07T07:07:07.685Z,23.35
2024-03-07T07:08:08.004Z,23.34
2024-03-07T07:09:07.771Z,23.33
2024-03-07T07:10:08.153Z,23.31
2024-03-07T07:11:07.817Z,23.30
2024-03-07T07:12:07.735Z,23.29
2024-03-07T07:13:07.717Z,23.29
2024-03-07T07:14:07.704Z,23.28
2024-03-07T07:15:07.836Z,23.27
2024-03-07T07:16:07.778Z,23.27
2024-03-07T07:17:10.940Z,23.27
2024-03-07T07:18:08.792Z,23.26
2024-03-07T07:19:07.724Z,23.26
2024-03-07T07:20:07.738Z,23.25
2024-03-07T07:21:07.807Z,23.24
2024-03-07T07:22:07.758Z,23.24
2024-03-07T07:23:07.726Z,23.23
2024-03-07T07:24:07.802Z,23.23
2024-03-07T07:25:07.744Z,23.23
2024-03-07T07:26:07.755Z,23.22
2024-03-07T07:27:07.748Z,23.22
2024-03-07T07:28:07.752Z,23.21
2024-03-07T07:29:07.742Z,23.21
2024-03-07T07:30:07.752Z,23.21
2024-03-07T07:31:07.750Z,23.23
2024-03-07T07:32:07.744Z,23.25
2024-03-07T07:33:07.806Z,23.28
2024-03-07T07:34:07.781Z,23.34
2024-03-07T07:35:08.118Z,23.40
2024-03-07T07:36:07.853Z,23.37
2024-03-07T07:37:07.771Z,23.32
2024-03-07T07:38:07.771Z,23.24
2024-03-07T07:39:08.611Z,23.23
2024-03-07T07:40:08.138Z,23.24
2024-03-07T07:41:07.773Z,23.27
2024-03-07T07:42:10.500Z,23.29
2024-03-07T07:43:07.783Z,23.31
2024-03-07T07:44:07.772Z,23.36
2024-03-07T07:45:07.903Z,23.40
2024-03-07T07:46:07.780Z,23.44
2024-03-07T07:47:07.768Z,23.48
2024-03-07T07:48:07.821Z,23.53
2024-03-07T07:49:07.801Z,23.58
2024-03-07T07:50:07.822Z,23.63
2024-03-07T07:51:08.055Z,23.67
2024-03-07T07:52:07.783Z,23.70
2024-03-07T07:53:07.805Z,23.75
2024-03-07T07:54:07.875Z,23.79
2024-03-07T07:55:07.807Z,23.82
2024-03-07T07:56:07.966Z,23.84
2024-03-07T07:57:07.868Z,23.86
2024-03-07T07:58:07.802Z,23.87
2024-03-07T07:59:07.796Z,23.89
2024-03-07T08:00:07.790Z,23.92
2024-03-07T08:01:07.875Z,23.93
2024-03-07T08:02:07.809Z,23.95
2024-03-07T08:03:07.873Z,23.97
2024-03-07T08:04:07.800Z,23.99
2024-03-07T08:05:10.185Z,23.99
2024-03-07T08:06:08.083Z,24.01
2024-03-07T08:07:08.078Z,24.04
2024-03-07T08:08:08.392Z,24.06
2024-03-07T08:09:08.279Z,24.08
2024-03-07T08:10:08.300Z,24.08
2024-03-07T08:11:08.381Z,24.09
2024-03-07T08:12:08.469Z,24.11
2024-03-07T08:13:08.472Z,24.13
2024-03-07T08:14:08.556Z,24.14
2024-03-07T08:15:08.644Z,24.16
2024-03-07T08:16:08.688Z,24.17
2024-03-07T08:17:08.751Z,24.18
2024-03-07T08:18:08.868Z,24.20
2024-03-07T08:19:08.882Z,24.20
2024-03-07T08:20:08.928Z,24.21
2024-03-07T08:21:09.056Z,24.22
2024-03-07T08:22:09.195Z,24.23
2024-03-07T08:23:09.111Z,24.25
2024-03-07T08:24:09.223Z,24.25
2024-03-07T08:25:09.638Z,24.27
2024-03-07T08:26:09.291Z,24.27
2024-03-07T08:27:09.351Z,24.28
2024-03-07T08:28:09.422Z,24.29
2024-03-07T08:29:09.472Z,24.33
2024-03-07T08:30:09.634Z,24.34
2024-03-07T08:31:09.605Z,24.37
2024-03-07T08:32:09.660Z,24.42
2024-03-07T08:33:09.810Z,24.46
2024-03-07T08:34:09.778Z,24.50
2024-03-07T08:35:09.810Z,24.53
2024-03-07T08:36:09.888Z,24.56
2024-03-07T08:37:09.875Z,24.57
2024-03-07T08:38:09.985Z,24.60
2024-03-07T08:39:09.972Z,24.61
2024-03-07T08:40:10.009Z,24.61
2024-03-07T08:41:10.042Z,24.65
2024-03-07T08:42:10.077Z,24.67
2024-03-07T08:43:10.118Z,24.68
2024-03-07T08:44:10.127Z,24.68
2024-03-07T08:45:10.649Z,24.69
2024-03-07T08:46:10.195Z,24.69
2024-03-07T08:47:10.231Z,24.70
2024-03-07T08:48:10.786Z,24.72
2024-03-07T08:49:10.302Z,24.72
2024-03-07T08:50:10.339Z,24.72
2024-03-07T08:51:10.392Z,24.74
2024-03-07T08:52:10.372Z,24.76
2024-03-07T08:53:10.395Z,24.77
2024-03-07T08:54:10.452Z,24.80
2024-03-07T08:55:10.462Z,24.81
2024-03-07T08:56:10.470Z,24.82
2024-03-07T08:57:10.491Z,24.85
2024-03-07T08:58:10.530Z,24.85
2024-03-07T08:59:10.549Z,24.87
2024-03-07T09:00:10.578Z,24.88
2024-03-07T09:01:10.608Z,24.89
2024-03-07T09:02:10.609Z,24.90
2024-03-07T09:03:11.438Z,24.91
2024-03-07T09:04:10.666Z,24.92
2024-03-07T09:05:10.697Z,24.93
2024-03-07T09:06:10.780Z,24.94
2024-03-07T09:07:10.712Z,24.98
2024-03-07T09:08:10.741Z,25.00
2024-03-07T09:09:10.818Z,25.01
2024-03-07T09:10:10.809Z,25.00
2024-03-07T09:11:10.820Z,24.96
2024-03-07T09:12:10.992Z,24.97
2024-03-07T09:13:10.803Z,24.98
2024-03-07T09:14:10.862Z,24.99
2024-03-07T09:15:10.960Z,25.00
2024-03-07T09:16:10.846Z,25.02
2024-03-07T09:17:10.877Z,25.05
2024-03-07T09:18:11.151Z,25.06
2024-03-07T09:19:10.877Z,25.07
2024-03-07T09:20:12.057Z,25.08
2024-03-07T09:21:10.945Z,25.05
2024-03-07T09:22:10.912Z,25.04
2024-03-07T09:23:10.943Z,25.03
2024-03-07T09:24:10.996Z,25.06
2024-03-07T09:25:10.965Z,25.03
2024-03-07T09:26:11.034Z,24.91
2024-03-07T09:27:11.056Z,24.75
2024-03-07T09:28:11.093Z,24.61
2024-03-07T09:29:11.146Z,24.45
2024-03-07T09:30:11.215Z,24.44
2024-03-07T09:31:11.269Z,24.46
2024-03-07T09:32:11.368Z,24.49
2024-03-07T09:33:11.570Z,24.49
2024-03-07T09:34:11.480Z,24.52
2024-03-07T09:35:11.564Z,24.53
2024-03-07T09:36:11.719Z,24.54
2024-03-07T09:37:11.655Z,24.54
2024-03-07T09:38:11.720Z,24.55
2024-03-07T09:39:11.812Z,24.57
2024-03-07T09:40:12.242Z,24.52
2024-03-07T09:41:11.949Z,24.48
2024-03-07T09:42:12.020Z,24.23
2024-03-07T09:43:12.167Z,23.99
2024-03-07T09:44:12.124Z,23.76
2024-03-07T09:45:12.140Z,23.63
2024-03-07T09:46:12.153Z,23.59
2024-03-07T09:47:12.185Z,23.44
2024-03-07T09:48:12.378Z,23.41
2024-03-07T09:49:12.280Z,23.36
2024-03-07T09:50:12.317Z,23.31
2024-03-07T09:51:12.412Z,23.22
2024-03-07T09:52:12.410Z,23.16
2024-03-07T09:53:12.486Z,23.18
2024-03-07T09:54:12.520Z,23.23
2024-03-07T09:55:12.592Z,23.24
2024-03-07T09:56:12.638Z,23.27
2024-03-07T09:57:12.666Z,23.25
2024-03-07T09:58:12.750Z,23.22
2024-03-07T09:59:12.780Z,23.19
2024-03-07T10:00:12.863Z,23.18
2024-03-07T10:01:12.964Z,23.22
2024-03-07T10:02:12.951Z,23.26
2024-03-07T10:03:13.028Z,23.29
2024-03-07T10:04:13.103Z,23.31
2024-03-07T10:05:15.997Z,23.33
2024-03-07T10:06:13.155Z,23.36
2024-03-07T10:07:13.084Z,23.38
2024-03-07T10:08:13.094Z,23.38
2024-03-07T10:09:13.081Z,23.37
2024-03-07T10:10:13.194Z,23.37
2024-03-07T10:11:13.117Z,23.33
2024-03-07T10:12:13.198Z,23.32
2024-03-07T10:13:13.088Z,23.34
2024-03-07T10:14:13.113Z,23.33
2024-03-07T10:15:13.086Z,23.35
2024-03-07T10:16:13.105Z,23.38
2024-03-07T10:17:13.100Z,23.41
2024-03-07T10:18:13.535Z,23.41
2024-03-07T10:19:13.097Z,23.44
2024-03-07T10:20:13.106Z,23.47
2024-03-07T10:21:13.235Z,23.52
2024-03-07T10:22:13.107Z,23.56
2024-03-07T10:23:13.117Z,23.60
2024-03-07T10:24:13.104Z,23.62
2024-03-07T10:25:13.098Z,23.66
2024-03-07T10:26:13.189Z,23.67
2024-03-07T10:27:13.102Z,23.75
2024-03-07T10:28:13.114Z,23.84
2024-03-07T10:29:13.104Z,23.91
2024-03-07T10:30:15.136Z,23.97
2024-03-07T10:31:13.190Z,24.04
2024-03-07T10:32:13.112Z,24.08
2024-03-07T10:33:13.180Z,24.11
2024-03-07T10:34:13.118Z,24.11
2024-03-07T10:35:13.113Z,24.09
2024-03-07T10:36:13.249Z,24.09
2024-03-07T10:37:13.112Z,24.08
2024-03-07T10:38:15.389Z,24.07
2024-03-07T10:39:13.111Z,24.06
2024-03-07T10:40:13.233Z,24.02
2024-03-07T10:41:13.118Z,24.01
2024-03-07T10:42:13.424Z,24.00
2024-03-07T10:43:13.315Z,23.99
2024-03-07T10:44:13.134Z,23.95
2024-03-07T10:45:13.158Z,23.91
2024-03-07T10:46:13.175Z,23.86
2024-03-07T10:47:13.144Z,23.88
2024-03-07T10:48:13.254Z,23.85
2024-03-07T10:49:13.146Z,23.82
2024-03-07T10:50:13.133Z,23.82
2024-03-07T10:51:13.167Z,23.83
2024-03-07T10:52:13.149Z,23.82
2024-03-07T10:53:13.155Z,23.83
2024-03-07T10:54:13.186Z,23.81
2024-03-07T10:55:14.679Z,23.83
2024-03-07T10:56:13.157Z,23.86
2024-03-07T10:57:13.252Z,23.86
2024-03-07T10:58:13.167Z,23.87
2024-03-07T10:59:13.167Z,23.89
2024-03-07T11:00:13.230Z,23.90
2024-03-07T11:01:13.760Z,23.92
2024-03-07T11:02:13.229Z,23.93
2024-03-07T11:03:13.233Z,23.95
2024-03-07T11:04:13.276Z,23.97
2024-03-07T11:05:13.454Z,23.94
2024-03-07T11:06:13.402Z,23.93
2024-03-07T11:07:13.415Z,23.91
2024-03-07T11:08:14.355Z,23.90
2024-03-07T11:09:13.512Z,23.91
2024-03-07T11:10:13.508Z,23.90
2024-03-07T11:11:13.753Z,23.93
2024-03-07T11:12:13.543Z,23.94
2024-03-07T11:13:13.536Z,23.96
2024-03-07T11:14:13.554Z,23.96
2024-03-07T11:15:13.573Z,23.97
2024-03-07T11:16:14.227Z,23.96
2024-03-07T11:17:13.596Z,23.97
2024-03-07T11:18:13.925Z,24.00
2024-03-07T11:19:13.690Z,24.03
2024-03-07T11:20:14.233Z,24.04
2024-03-07T11:21:13.775Z,24.04
2024-03-07T11:22:13.778Z,24.06
2024-03-07T11:23:13.788Z,24.10
2024-03-07T11:24:13.802Z,24.13
2024-03-07T11:25:14.254Z,24.20
2024-03-07T11:26:13.876Z,24.25
2024-03-07T11:27:13.939Z,24.28
2024-03-07T11:28:14.019Z,24.29
2024-03-07T11:29:14.140Z,24.30
2024-03-07T11:30:14.184Z,24.29
2024-03-07T11:31:14.212Z,24.31
2024-03-07T11:32:14.339Z,24.31
2024-03-07T11:33:14.394Z,24.30
2024-03-07T11:34:14.438Z,24.23
2024-03-07T11:35:14.515Z,24.15
2024-03-07T11:36:14.564Z,24.10
2024-03-07T11:37:14.620Z,24.12
2024-03-07T11:38:14.707Z,24.16
2024-03-07T11:39:14.744Z,24.16
2024-03-07T11:40:14.848Z,24.20
2024-03-07T11:41:15.014Z,24.20
2024-03-07T11:42:14.961Z,24.21
2024-03-07T11:43:15.018Z,24.17
2024-03-07T11:44:15.063Z,24.15
2024-03-07T11:45:15.123Z,24.10
2024-03-07T11:46:15.103Z,24.04
2024-03-07T11:47:15.102Z,23.94
2024-03-07T11:48:15.138Z,23.89
2024-03-07T11:49:15.145Z,23.84
2024-03-07T11:50:15.212Z,23.75
2024-03-07T11:51:15.137Z,23.70
2024-03-07T11:52:15.169Z,23.68
2024-03-07T11:53:15.185Z,23.64
2024-03-07T11:54:15.224Z,23.64
2024-03-07T11:55:15.748Z,23.60
2024-03-07T11:56:15.294Z,23.58
2024-03-07T11:57:15.320Z,23.52
2024-03-07T11:58:15.361Z,23.48
2024-03-07T11:59:15.385Z,23.39
2024-03-07T12:00:15.460Z,23.34
2024-03-07T12:01:15.685Z,23.33
2024-03-07T12:02:15.588Z,23.31
2024-03-07T12:03:15.568Z,23.28
2024-03-07T12:04:15.612Z,23.25
2024-03-07T12:05:15.756Z,23.25
2024-03-07T12:06:15.801Z,23.27
2024-03-07T12:07:15.770Z,23.26
2024-03-07T12:08:15.828Z,23.26
2024-03-07T12:09:15.913Z,23.29
2024-03-07T12:10:15.975Z,23.30
2024-03-07T12:11:16.280Z,23.34
2024-03-07T12:12:16.092Z,23.39
2024-03-07T12:13:16.114Z,23.39
2024-03-07T12:14:16.186Z,23.35
2024-03-07T12:15:16.214Z,23.27
2024-03-07T12:16:16.744Z,23.23
2024-03-07T12:17:16.345Z,23.17
2024-03-07T12:18:16.469Z,23.07
2024-03-07T12:19:16.523Z,23.02
2024-03-07T12:20:16.758Z,23.06
2024-03-07T12:21:16.659Z,23.05
2024-03-07T12:22:16.680Z,23.00
2024-03-07T12:23:16.703Z,22.95
2024-03-07T12:24:16.859Z,22.91
2024-03-07T12:25:16.801Z,22.85
2024-03-07T12:26:16.910Z,22.79
2024-03-07T12:27:16.981Z,22.74
2024-03-07T12:28:17.016Z,22.67
2024-03-07T12:29:17.200Z,22.61
2024-03-07T12:30:17.175Z,22.51
2024-03-07T12:31:17.722Z,22.48
2024-03-07T12:32:17.452Z,22.41
2024-03-07T12:33:17.467Z,22.34
2024-03-07T12:34:17.407Z,22.31
2024-03-07T12:35:17.525Z,22.28
2024-03-07T12:36:17.492Z,22.25
2024-03-07T12:37:17.638Z,22.20
2024-03-07T12:38:17.592Z,22.18
2024-03-07T12:39:17.499Z,22.20
2024-03-07T12:40:17.470Z,22.21
2024-03-07T12:41:18.403Z,22.23
2024-03-07T12:42:17.488Z,22.27
2024-03-07T12:43:17.542Z,22.27
2024-03-07T12:44:17.580Z,22.30
2024-03-07T12:45:17.590Z,22.31
2024-03-07T12:46:17.867Z,22.35
2024-03-07T12:47:17.866Z,22.40
2024-03-07T12:48:17.864Z,22.40
2024-03-07T12:49:17.839Z,22.35
2024-03-07T12:50:17.960Z,22.22
2024-03-07T12:51:19.196Z,22.12
2024-03-07T12:52:17.986Z,22.09
2024-03-07T12:53:17.996Z,21.96