createdAt,value
2023-03-23T00:00:37.091Z,64
2023-03-23T00:02:16.850Z,64
2023-03-23T00:03:56.552Z,64
2023-03-23T00:05:36.395Z,64
2023-03-23T00:07:16.132Z,64
2023-03-23T00:08:55.857Z,64
2023-03-23T00:10:35.700Z,64
2023-03-23T00:12:15.534Z,64
2023-03-23T00:13:55.217Z,64
2023-03-23T00:15:34.896Z,64
2023-03-23T00:17:14.713Z,64
2023-03-23T00:18:54.549Z,64
2023-03-23T00:20:34.328Z,64
2023-03-23T00:22:14.092Z,64
2023-03-23T00:23:53.846Z,64
2023-03-23T00:25:33.614Z,64
2023-03-23T00:27:13.302Z,64
2023-03-23T00:28:53.012Z,64
2023-03-23T00:30:32.801Z,64
2023-03-23T00:32:12.684Z,64
2023-03-23T00:33:52.383Z,64
2023-03-23T00:35:32.175Z,64
2023-03-23T00:37:11.905Z,64
2023-03-23T00:38:51.621Z,64
2023-03-23T00:40:31.408Z,64
2023-03-23T00:42:11.202Z,63
2023-03-23T00:43:50.995Z,63
2023-03-23T00:45:30.628Z,63
2023-03-23T00:47:10.540Z,64
2023-03-23T00:48:50.226Z,64
2023-03-23T00:50:29.951Z,64
2023-03-23T00:52:09.850Z,64
2023-03-23T00:53:49.466Z,64
2023-03-23T00:55:29.382Z,64
2023-03-23T00:57:09.000Z,64
2023-03-23T00:58:48.857Z,64
2023-03-23T01:00:28.561Z,63
2023-03-23T01:02:08.387Z,64
2023-03-23T01:03:48.327Z,63
2023-03-23T01:05:27.946Z,63
2023-03-23T01:07:07.591Z,63
2023-03-23T01:08:47.504Z,63
2023-03-23T01:10:27.219Z,63
2023-03-23T01:12:07.002Z,63
2023-03-23T01:13:46.639Z,63
2023-03-23T01:15:26.398Z,63
2023-03-23T01:17:06.198Z,63
2023-03-23T01:18:46.088Z,63
2023-03-23T01:20:25.687Z,63
2023-03-23T01:22:05.539Z,63
2023-03-23T01:23:45.398Z,63
2023-03-23T01:25:25.040Z,63
2023-03-23T01:27:04.941Z,63
2023-03-23T01:28:44.776Z,63
2023-03-23T01:30:24.276Z,63
2023-03-23T01:32:04.033Z,63
2023-03-23T01:33:43.960Z,63
2023-03-23T01:35:23.585Z,63
2023-03-23T01:37:03.344Z,62
2023-03-23T01:38:43.089Z,62
2023-03-23T01:40:22.953Z,62
2023-03-23T01:42:02.617Z,62
2023-03-23T01:43:42.558Z,62
2023-03-23T01:45:22.140Z,62
2023-03-23T01:47:01.934Z,62
2023-03-23T01:48:41.740Z,62
2023-03-23T01:50:21.613Z,62
2023-03-23T01:52:01.200Z,62
2023-03-23T01:53:40.981Z,62
2023-03-23T01:55:20.733Z,62
2023-03-23T01:57:00.519Z,62
2023-03-23T01:58:40.262Z,62
2023-03-23T02:00:20.021Z,62
2023-03-23T02:01:59.769Z,62
2023-03-23T02:03:39.556Z,62
2023-03-23T02:05:19.377Z,62
2023-03-23T02:06:59.078Z,62
2023-03-23T02:08:39.085Z,62
2023-03-23T02:10:18.618Z,62
2023-03-23T02:11:58.455Z,62
2023-03-23T02:13:38.251Z,62
2023-03-23T02:15:17.988Z,62
2023-03-23T02:16:57.769Z,62
2023-03-23T02:18:37.509Z,62
2023-03-23T02:20:17.321Z,62
2023-03-23T02:21:56.972Z,62
2023-03-23T02:23:36.846Z,62
2023-03-23T02:25:16.605Z,62
2023-03-23T02:26:56.277Z,62
2023-03-23T02:28:36.156Z,62
2023-03-23T02:30:15.871Z,61
2023-03-23T02:31:55.614Z,62
2023-03-23T02:33:35.402Z,62
2023-03-23T02:35:15.236Z,62
2023-03-23T02:36:55.036Z,61
2023-03-23T02:38:34.728Z,62
2023-03-23T02:40:14.548Z,61
2023-03-23T02:41:54.109Z,61
2023-03-23T02:43:34.035Z,61
2023-03-23T02:45:13.646Z,61
2023-03-23T02:46:53.546Z,61
2023-03-23T02:48:33.345Z,61
2023-03-23T02:50:13.114Z,61
2023-03-23T02:51:52.724Z,61
2023-03-23T02:53:32.636Z,61
2023-03-23T02:55:12.236Z,61
2023-03-23T02:56:51.990Z,61
2023-03-23T02:58:31.892Z,61
2023-03-23T03:00:11.587Z,61
2023-03-23T03:01:51.338Z,61
2023-03-23T03:03:31.137Z,61
2023-03-23T03:05:10.904Z,61
2023-03-23T03:06:50.695Z,61
2023-03-23T03:08:30.346Z,61
2023-03-23T03:10:10.229Z,61
2023-03-23T03:11:50.005Z,61
2023-03-23T03:13:29.750Z,61
2023-03-23T03:15:09.445Z,61
2023-03-23T03:16:49.236Z,61
2023-03-23T03:18:28.942Z,61
2023-03-23T03:20:08.682Z,61
2023-03-23T03:21:48.591Z,61
2023-03-23T03:23:28.314Z,61
2023-03-23T03:25:08.003Z,60
2023-03-23T03:26:47.752Z,61
2023-03-23T03:28:27.686Z,60
2023-03-23T03:30:07.278Z,61
2023-03-23T03:31:47.091Z,61
2023-03-23T03:33:26.994Z,61
2023-03-23T03:35:06.565Z,60
2023-03-23T03:36:46.505Z,60
2023-03-23T03:38:26.109Z,61
2023-03-23T03:40:05.854Z,61
2023-03-23T03:41:45.757Z,61
2023-03-23T03:43:25.403Z,61
2023-03-23T03:45:05.146Z,61
2023-03-23T03:46:45.006Z,61
2023-03-23T03:48:24.780Z,61
2023-03-23T03:50:04.686Z,61
2023-03-23T03:51:44.199Z,61
2023-03-23T03:53:24.116Z,61
2023-03-23T03:55:03.801Z,61
2023-03-23T03:56:43.577Z,61
2023-03-23T03:58:23.399Z,61
2023-03-23T04:00:03.022Z,60
2023-03-23T04:01:42.789Z,61
2023-03-23T04:03:22.744Z,60
2023-03-23T04:05:02.407Z,60
2023-03-23T04:06:42.100Z,60
2023-03-23T04:08:21.849Z,60
2023-03-23T04:10:01.608Z,60
2023-03-23T04:11:41.580Z,60
2023-03-23T04:13:21.129Z,60
2023-03-23T04:15:00.970Z,61
2023-03-23T04:16:40.851Z,60
2023-03-23T04:18:20.418Z,60
2023-03-23T04:20:00.330Z,61
2023-03-23T04:21:40.053Z,60
2023-03-23T04:23:19.726Z,60
2023-03-23T04:24:59.508Z,60
2023-03-23T04:26:39.328Z,60
2023-03-23T04:28:19.003Z,60
2023-03-23T04:29:58.833Z,60
2023-03-23T04:31:38.556Z,60
2023-03-23T04:33:18.319Z,60
2023-03-23T04:34:58.191Z,60
2023-03-23T04:36:37.826Z,60
2023-03-23T04:38:17.642Z,60
2023-03-23T04:39:57.361Z,60
2023-03-23T04:41:37.232Z,60
2023-03-23T04:43:16.907Z,60
2023-03-23T04:44:56.751Z,60
2023-03-23T04:46:36.541Z,60
2023-03-23T04:48:16.279Z,60
2023-03-23T04:49:56.024Z,60
2023-03-23T04:51:35.787Z,60
2023-03-23T04:53:15.527Z,60
2023-03-23T04:54:55.406Z,60
2023-03-23T04:56:35.055Z,60
2023-03-23T04:58:14.817Z,60
2023-03-23T04:59:54.620Z,60
2023-03-23T05:01:34.413Z,60
2023-03-23T05:03:14.058Z,60
2023-03-23T05:04:53.822Z,60
2023-03-23T05:06:33.595Z,60
2023-03-23T05:08:13.474Z,60
2023-03-23T05:09:53.184Z,60
2023-03-23T05:11:32.863Z,60
2023-03-23T05:13:12.807Z,60
2023-03-23T05:14:52.508Z,60
2023-03-23T05:16:32.294Z,60
2023-03-23T05:18:12.017Z,60
2023-03-23T05:19:51.766Z,60
2023-03-23T05:21:31.513Z,60
2023-03-23T05:23:11.332Z,60
2023-03-23T05:24:50.972Z,60
2023-03-23T05:26:30.896Z,61
2023-03-23T05:28:10.574Z,60
2023-03-23T05:29:50.341Z,60
2023-03-23T05:31:30.140Z,60
2023-03-23T05:33:09.791Z,61
2023-03-23T05:34:49.696Z,61
2023-03-23T05:36:29.432Z,61
2023-03-23T05:38:09.192Z,61
2023-03-23T05:39:48.849Z,61
2023-03-23T05:41:28.618Z,62
2023-03-23T05:43:08.460Z,62
2023-03-23T05:44:48.314Z,61
2023-03-23T05:46:27.955Z,61
2023-03-23T05:48:07.844Z,62
2023-03-23T05:49:47.564Z,62
2023-03-23T05:51:27.255Z,61
2023-03-23T05:53:07.078Z,62
2023-03-23T05:54:46.731Z,61
2023-03-23T05:56:26.718Z,62
2023-03-23T05:58:06.451Z,62
2023-03-23T05:59:46.271Z,62
2023-03-23T06:01:25.906Z,62
2023-03-23T06:03:05.664Z,61
2023-03-23T06:04:45.317Z,61
2023-03-23T06:06:25.069Z,61
2023-03-23T06:08:04.830Z,61
2023-03-23T06:09:44.759Z,61
2023-03-23T06:11:24.408Z,61
2023-03-23T06:13:04.235Z,61
2023-03-23T06:14:44.062Z,60
2023-03-23T06:16:23.751Z,60
2023-03-23T06:18:03.587Z,61
2023-03-23T06:19:43.359Z,61
2023-03-23T06:21:23.119Z,61
2023-03-23T06:23:02.733Z,61
2023-03-23T06:24:42.632Z,60
2023-03-23T06:26:22.421Z,61
2023-03-23T06:28:02.153Z,61
2023-03-23T06:29:41.911Z,60
2023-03-23T06:31:21.539Z,61
2023-03-23T06:33:01.417Z,61
2023-03-23T06:34:41.223Z,62
2023-03-23T06:36:21.025Z,62
2023-03-23T06:38:00.584Z,62
2023-03-23T06:39:40.445Z,63
2023-03-23T06:41:20.252Z,64
2023-03-23T06:43:00.075Z,65
2023-03-23T06:44:39.823Z,66
2023-03-23T06:46:19.629Z,67
2023-03-23T06:47:59.313Z,68
2023-03-23T06:49:39.107Z,69
2023-03-23T06:51:18.707Z,71
2023-03-23T06:52:58.619Z,73
2023-03-23T06:54:38.327Z,77
2023-03-23T06:56:18.144Z,79
2023-03-23T06:57:57.746Z,80
2023-03-23T06:59:37.677Z,81
2023-03-23T07:01:17.472Z,82
2023-03-23T07:02:57.185Z,83
2023-03-23T07:04:36.988Z,85
2023-03-23T07:06:16.807Z,87
2023-03-23T07:07:56.517Z,89
2023-03-23T07:09:36.272Z,90
2023-03-23T07:11:15.951Z,92
2023-03-23T07:12:55.633Z,92
2023-03-23T07:14:35.594Z,93
2023-03-23T07:16:15.325Z,93
2023-03-23T07:17:55.109Z,92
2023-03-23T07:19:34.876Z,91
2023-03-23T07:21:14.689Z,91
2023-03-23T07:22:54.215Z,90
2023-03-23T07:24:34.189Z,89
2023-03-23T07:26:13.740Z,90
2023-03-23T07:27:53.596Z,92
2023-03-23T07:29:33.448Z,91
2023-03-23T07:31:13.196Z,92
2023-03-23T07:32:52.807Z,92
2023-03-23T07:34:32.741Z,91
2023-03-23T07:36:12.339Z,91
2023-03-23T07:37:52.279Z,92
2023-03-23T07:39:31.964Z,94
2023-03-23T07:41:11.819Z,92
2023-03-23T07:42:51.547Z,93
2023-03-23T07:44:31.320Z,93
2023-03-23T07:46:11.102Z,94
2023-03-23T07:47:50.721Z,96
2023-03-23T07:49:30.602Z,100
2023-03-23T07:51:10.417Z,100
2023-03-23T07:52:50.037Z,100
2023-03-23T07:54:29.725Z,100
2023-03-23T07:56:09.545Z,100
2023-03-23T07:57:49.256Z,100
2023-03-23T07:59:29.127Z,100
2023-03-23T08:01:08.784Z,100
2023-03-23T08:02:48.701Z,100
2023-03-23T08:04:28.361Z,100
2023-03-23T08:06:08.060Z,100
2023-03-23T08:07:47.919Z,100
2023-03-23T08:09:27.827Z,100
2023-03-23T08:11:07.403Z,100
2023-03-23T08:12:47.121Z,100
2023-03-23T08:14:26.980Z,100
2023-03-23T08:16:06.645Z,100
2023-03-23T08:17:46.530Z,100
2023-03-23T08:19:26.533Z,100
2023-03-23T08:21:06.033Z,100
2023-03-23T08:22:45.727Z,100
2023-03-23T08:24:25.502Z,100
2023-03-23T08:26:05.248Z,100
2023-03-23T08:27:45.067Z,100
2023-03-23T08:29:24.800Z,100
2023-03-23T08:31:04.684Z,100
2023-03-23T08:32:44.316Z,100
2023-03-23T08:34:24.055Z,100
2023-03-23T08:36:03.918Z,100
2023-03-23T08:37:43.593Z,100
2023-03-23T08:39:23.373Z,100
2023-03-23T08:41:03.255Z,100
2023-03-23T08:42:42.886Z,100
2023-03-23T08:44:22.638Z,100
2023-03-23T08:46:02.412Z,100
2023-03-23T08:47:42.180Z,100
2023-03-23T08:49:22.021Z,100
2023-03-23T08:51:01.810Z,100
2023-03-23T08:52:41.492Z,100
2023-03-23T08:54:21.396Z,100
2023-03-23T08:56:00.984Z,100
2023-03-23T08:57:40.842Z,100
2023-03-23T08:59:20.527Z,100
2023-03-23T09:01:00.414Z,100
2023-03-23T09:02:40.061Z,100
2023-03-23T09:04:19.975Z,100
2023-03-23T09:05:59.564Z,100
2023-03-23T09:07:39.337Z,100
2023-03-23T09:09:19.179Z,100
2023-03-23T09:10:58.926Z,100
2023-03-23T09:12:38.627Z,100
2023-03-23T09:14:18.392Z,100
2023-03-23T09:15:58.157Z,100
2023-03-23T09:17:37.923Z,100
2023-03-23T09:19:17.804Z,100
2023-03-23T09:20:57.448Z,100
2023-03-23T09:22:37.325Z,100
2023-03-23T09:24:16.975Z,100
2023-03-23T09:25:56.958Z,100
2023-03-23T09:27:36.502Z,100
2023-03-23T09:29:16.435Z,100
2023-03-23T09:30:56.039Z,100
2023-03-23T09:32:35.866Z,100
2023-03-23T09:34:15.667Z,100
2023-03-23T09:35:55.421Z,100
2023-03-23T09:37:35.074Z,100
2023-03-23T09:39:15.035Z,100
2023-03-23T09:40:54.622Z,100
2023-03-23T09:42:34.392Z,100
2023-03-23T09:44:14.151Z,100
2023-03-23T09:45:53.917Z,100
2023-03-23T09:47:33.685Z,100
2023-03-23T09:49:13.584Z,100
2023-03-23T09:50:53.276Z,100
2023-03-23T09:52:33.086Z,100
2023-03-23T09:54:12.792Z,100
2023-03-23T09:55:52.580Z,100
2023-03-23T09:57:32.385Z,100
2023-03-23T09:59:12.191Z,100
2023-03-23T10:00:51.881Z,100
2023-03-23T10:02:31.716Z,100
2023-03-23T10:04:11.408Z,100
2023-03-23T10:05:51.186Z,100
2023-03-23T10:07:30.960Z,100
2023-03-23T10:09:10.611Z,100
2023-03-23T10:10:50.379Z,100
2023-03-23T10:12:30.120Z,100
2023-03-23T10:14:09.925Z,100
2023-03-23T10:15:49.714Z,100
2023-03-23T10:17:29.524Z,100
2023-03-23T10:19:09.309Z,100
2023-03-23T10:20:48.995Z,100
2023-03-23T10:22:28.708Z,98
2023-03-23T10:24:08.487Z,99
2023-03-23T10:25:48.346Z,97
2023-03-23T10:27:28.000Z,99
2023-03-23T10:29:07.848Z,100
2023-03-23T10:30:47.539Z,97
2023-03-23T10:32:27.304Z,98
2023-03-23T10:34:07.068Z,98
2023-03-23T10:35:46.958Z,99
2023-03-23T10:37:26.661Z,98
2023-03-23T10:40:46.135Z,97
2023-03-23T10:42:26.019Z,100
2023-03-23T10:44:05.864Z,100
2023-03-23T10:45:45.512Z,99
2023-03-23T10:47:25.177Z,99
2023-03-23T10:49:05.062Z,98
2023-03-23T10:50:44.782Z,99
2023-03-23T10:52:24.553Z,99
2023-03-23T10:54:04.283Z,100
2023-03-23T10:55:44.207Z,100
2023-03-23T10:57:23.873Z,98
2023-03-23T10:59:03.710Z,98
2023-03-23T11:00:43.356Z,99
2023-03-23T11:02:23.174Z,99
2023-03-23T11:04:02.820Z,98
2023-03-23T11:05:42.777Z,98
2023-03-23T11:07:22.459Z,99
2023-03-23T11:09:02.252Z,98
2023-03-23T11:10:41.969Z,99
2023-03-23T11:12:21.659Z,99
2023-03-23T11:14:01.396Z,99
2023-03-23T11:15:41.164Z,99
2023-03-23T11:17:20.933Z,99
2023-03-23T11:19:00.694Z,99
2023-03-23T11:20:40.449Z,100
2023-03-23T11:22:20.223Z,99
2023-03-23T11:24:00.093Z,98
2023-03-23T11:25:39.817Z,99
2023-03-23T11:27:19.677Z,97
2023-03-23T11:28:59.417Z,100
2023-03-23T11:30:39.069Z,99
2023-03-23T11:32:18.891Z,98
2023-03-23T11:33:58.573Z,99
2023-03-23T11:35:38.409Z,97
2023-03-23T11:37:18.224Z,100
2023-03-23T11:38:57.928Z,100
2023-03-23T11:40:37.614Z,98
2023-03-23T11:42:17.386Z,100
2023-03-23T11:43:57.173Z,98
2023-03-23T11:45:37.033Z,98
2023-03-23T11:47:16.790Z,99
2023-03-23T11:48:56.538Z,97
2023-03-23T11:50:36.238Z,100
2023-03-23T11:52:15.978Z,100
2023-03-23T11:53:55.739Z,100
2023-03-23T11:55:35.630Z,100
2023-03-23T11:57:15.346Z,97
2023-03-23T11:58:55.042Z,99
2023-03-23T12:00:34.969Z,100
2023-03-23T12:02:14.622Z,99
2023-03-23T12:03:54.387Z,100
2023-03-23T12:05:34.196Z,100
2023-03-23T12:07:13.963Z,99
2023-03-23T12:08:53.630Z,98
2023-03-23T12:10:33.587Z,99
2023-03-23T12:12:13.366Z,97
2023-03-23T12:13:53.027Z,99
2023-03-23T12:15:32.722Z,100
2023-03-23T12:17:12.569Z,100
2023-03-23T12:20:32.141Z,100
2023-03-23T12:22:11.866Z,98
2023-03-23T12:23:51.664Z,100
2023-03-23T12:25:31.241Z,99
2023-03-23T12:27:11.187Z,97
2023-03-23T12:28:50.903Z,98
2023-03-23T12:30:30.688Z,98
2023-03-23T12:32:10.468Z,100
2023-03-23T12:33:50.080Z,98
2023-03-23T12:35:29.823Z,100
2023-03-23T12:37:09.754Z,100
2023-03-23T12:38:49.523Z,99
2023-03-23T12:40:29.257Z,100
2023-03-23T12:42:09.020Z,98
2023-03-23T12:43:48.839Z,100
2023-03-23T12:45:28.402Z,99
2023-03-23T12:47:08.170Z,98
2023-03-23T12:48:47.955Z,97
2023-03-23T12:50:27.717Z,100
2023-03-23T12:52:07.476Z,98
2023-03-23T12:53:47.247Z,100
2023-03-23T12:55:27.014Z,98
2023-03-23T12:57:06.832Z,97
2023-03-23T12:58:46.521Z,97
2023-03-23T13:00:26.300Z,98
2023-03-23T13:02:06.093Z,100
2023-03-23T13:03:45.818Z,98
2023-03-23T13:05:25.583Z,98
2023-03-23T13:07:05.356Z,99
2023-03-23T13:08:45.115Z,99
2023-03-23T13:10:24.934Z,100
2023-03-23T13:12:04.649Z,100
2023-03-23T13:13:44.573Z,100
2023-03-23T13:15:24.209Z,98
2023-03-23T13:17:03.912Z,97
2023-03-23T13:18:43.859Z,97
2023-03-23T13:20:23.483Z,100
2023-03-23T13:22:03.215Z,99
2023-03-23T13:23:42.988Z,97
2023-03-23T13:25:22.777Z,99
2023-03-23T13:27:02.522Z,100
2023-03-23T13:28:42.277Z,100
2023-03-23T13:30:22.238Z,98
2023-03-23T13:32:01.891Z,100
2023-03-23T13:33:41.693Z,98
2023-03-23T13:35:21.333Z,100
2023-03-23T13:37:01.244Z,100
2023-03-23T13:38:40.874Z,100
2023-03-23T13:40:20.739Z,100
2023-03-23T13:42:00.559Z,97
2023-03-23T13:43:40.152Z,100
2023-03-23T13:45:19.972Z,99
2023-03-23T13:46:59.676Z,100
2023-03-23T13:48:39.469Z,96
2023-03-23T13:50:19.257Z,97
2023-03-23T13:51:59.115Z,100
2023-03-23T13:53:38.821Z,100
2023-03-23T13:55:18.646Z,100
2023-03-23T13:56:58.433Z,99
2023-03-23T13:58:38.106Z,98
2023-03-23T14:00:17.886Z,100
2023-03-23T14:01:57.575Z,100
2023-03-23T14:03:37.494Z,100
2023-03-23T14:05:17.226Z,100
2023-03-23T14:06:56.877Z,97
2023-03-23T14:08:36.797Z,100
2023-03-23T14:10:16.462Z,98
2023-03-23T14:11:56.353Z,96
2023-03-23T14:13:36.063Z,98
2023-03-23T14:15:15.727Z,100
2023-03-23T14:16:55.629Z,100
2023-03-23T14:18:35.353Z,98
2023-03-23T14:20:15.016Z,100
2023-03-23T14:21:54.738Z,100
2023-03-23T14:23:34.562Z,98
2023-03-23T14:25:14.249Z,99
2023-03-23T14:26:54.159Z,100
2023-03-23T14:28:33.943Z,100
2023-03-23T14:30:13.574Z,98
2023-03-23T14:31:53.315Z,100
2023-03-23T14:33:33.242Z,100
2023-03-23T14:35:12.825Z,98
2023-03-23T14:36:52.754Z,98
2023-03-23T14:38:32.534Z,97
2023-03-23T14:40:12.141Z,98
2023-03-23T14:41:51.889Z,98
2023-03-23T14:43:31.787Z,100
2023-03-23T14:45:11.447Z,100
2023-03-23T14:46:51.188Z,100
2023-03-23T14:48:31.036Z,98
2023-03-23T14:50:10.758Z,97
2023-03-23T14:51:50.515Z,98
2023-03-23T14:53:30.419Z,97
2023-03-23T14:55:10.108Z,97
2023-03-23T14:56:49.869Z,100
2023-03-23T15:00:09.280Z,99
2023-03-23T15:01:49.054Z,100
2023-03-23T15:03:28.980Z,100
2023-03-23T15:05:08.704Z,98
2023-03-23T15:06:48.547Z,99
2023-03-23T15:08:28.117Z,100
2023-03-23T15:10:07.888Z,99
2023-03-23T15:11:47.632Z,98
2023-03-23T15:13:27.595Z,98
2023-03-23T15:15:07.162Z,99
2023-03-23T15:16:46.921Z,100
2023-03-23T15:18:26.838Z,98
2023-03-23T15:20:06.437Z,96
2023-03-23T15:21:46.420Z,100
2023-03-23T15:23:25.998Z,100
2023-03-23T15:25:05.884Z,99
2023-03-23T15:26:45.697Z,98
2023-03-23T15:28:25.365Z,97
2023-03-23T15:30:05.104Z,100
2023-03-23T15:31:44.962Z,100
2023-03-23T15:33:24.608Z,100
2023-03-23T15:35:04.377Z,100
2023-03-23T15:36:44.260Z,100
2023-03-23T15:38:23.866Z,98
2023-03-23T15:40:03.699Z,99
2023-03-23T15:41:43.512Z,97
2023-03-23T15:43:23.187Z,97
2023-03-23T15:45:03.079Z,98
2023-03-23T15:46:42.807Z,98
2023-03-23T15:48:22.527Z,98
2023-03-23T15:50:02.206Z,98
2023-03-23T15:51:42.138Z,100
2023-03-23T15:53:21.774Z,100
2023-03-23T15:55:01.713Z,98
2023-03-23T15:56:41.430Z,98
2023-03-23T15:58:21.077Z,100
2023-03-23T16:00:00.953Z,100
2023-03-23T16:01:40.764Z,97
2023-03-23T16:03:20.521Z,98
2023-03-23T16:05:00.312Z,98
2023-03-23T16:06:40.057Z,100
2023-03-23T16:08:19.754Z,100
2023-03-23T16:09:59.560Z,100
2023-03-23T16:11:39.341Z,97
2023-03-23T16:13:19.103Z,100
2023-03-23T16:14:58.881Z,100
2023-03-23T16:16:38.585Z,100
2023-03-23T16:18:18.230Z,100
2023-03-23T16:19:58.117Z,100
2023-03-23T16:21:37.946Z,100
2023-03-23T16:23:17.666Z,98
2023-03-23T16:24:57.418Z,98
2023-03-23T16:26:37.014Z,98
2023-03-23T16:28:16.937Z,100
2023-03-23T16:29:56.746Z,100
2023-03-23T16:31:36.303Z,100
2023-03-23T16:33:16.251Z,100
2023-03-23T16:34:56.008Z,100
2023-03-23T16:36:35.713Z,100
2023-03-23T16:38:15.540Z,97
2023-03-23T16:39:55.343Z,100
2023-03-23T16:41:34.987Z,97
2023-03-23T16:43:14.656Z,97
2023-03-23T16:44:54.459Z,99
2023-03-23T16:46:34.197Z,99
2023-03-23T16:48:14.110Z,100
2023-03-23T16:49:53.842Z,85
2023-03-23T16:51:33.611Z,80
2023-03-23T16:53:13.334Z,77
2023-03-23T16:54:53.083Z,76
2023-03-23T16:56:32.814Z,76
2023-03-23T16:58:12.628Z,74
2023-03-23T16:59:52.446Z,74
2023-03-23T17:01:32.274Z,73
2023-03-23T17:03:11.830Z,73
2023-03-23T17:04:51.669Z,73
2023-03-23T17:06:31.528Z,72
2023-03-23T17:08:11.262Z,72
2023-03-23T17:09:51.072Z,72
2023-03-23T17:11:30.691Z,71
2023-03-23T17:13:10.523Z,71
2023-03-23T17:14:50.353Z,71
2023-03-23T17:16:29.990Z,72
2023-03-23T17:18:09.734Z,71
2023-03-23T17:19:49.630Z,71
2023-03-23T17:21:29.405Z,71
2023-03-23T17:23:09.161Z,71
2023-03-23T17:24:48.919Z,71
2023-03-23T17:26:28.514Z,70
2023-03-23T17:28:08.437Z,70
2023-03-23T17:29:48.116Z,70
2023-03-23T17:31:28.069Z,70
2023-03-23T17:33:07.747Z,70
2023-03-23T17:34:47.338Z,70
2023-03-23T17:36:27.175Z,70
2023-03-23T17:38:07.074Z,70
2023-03-23T17:39:46.624Z,70
2023-03-23T17:41:26.544Z,70
2023-03-23T17:43:06.279Z,70
2023-03-23T17:44:46.004Z,69
2023-03-23T17:46:25.722Z,70
2023-03-23T17:48:05.632Z,70
2023-03-23T17:49:45.378Z,70
2023-03-23T17:51:25.063Z,70
2023-03-23T17:53:04.773Z,69
2023-03-23T17:54:44.740Z,69
2023-03-23T17:56:24.271Z,69
2023-03-23T17:58:04.228Z,69
2023-03-23T17:59:43.968Z,69
2023-03-23T18:01:23.572Z,69
2023-03-23T18:03:03.387Z,69
2023-03-23T18:04:43.108Z,69
2023-03-23T18:06:23.130Z,69
2023-03-23T18:08:02.831Z,68
2023-03-23T18:09:42.531Z,69
2023-03-23T18:11:22.351Z,68
2023-03-23T18:13:02.025Z,68
2023-03-23T18:14:41.866Z,69
2023-03-23T18:16:21.703Z,68
2023-03-23T18:18:01.218Z,69
2023-03-23T18:19:41.043Z,69
2023-03-23T18:21:20.869Z,69
2023-03-23T18:23:00.564Z,68
2023-03-23T18:24:40.386Z,68
2023-03-23T18:26:20.028Z,68
2023-03-23T18:27:59.818Z,68
2023-03-23T18:29:39.782Z,68
2023-03-23T18:31:19.407Z,68
2023-03-23T18:32:59.218Z,68
2023-03-23T18:34:38.860Z,68
2023-03-23T18:36:18.663Z,68
2023-03-23T18:37:58.559Z,68
2023-03-23T18:39:38.243Z,68
2023-03-23T18:41:18.048Z,68
2023-03-23T18:42:57.837Z,68
2023-03-23T18:44:37.415Z,68
2023-03-23T18:46:17.379Z,68
2023-03-23T18:47:57.171Z,68
2023-03-23T18:49:36.900Z,68
2023-03-23T18:51:16.643Z,67
2023-03-23T18:52:56.234Z,68
2023-03-23T18:54:36.041Z,67
2023-03-23T18:56:15.947Z,67
2023-03-23T18:57:55.745Z,67
2023-03-23T18:59:35.462Z,68
2023-03-23T19:01:15.248Z,67
2023-03-23T19:02:54.974Z,67
2023-03-23T19:04:34.785Z,67
2023-03-23T19:06:14.523Z,67
2023-03-23T19:07:54.348Z,67
2023-03-23T19:09:34.093Z,67
2023-03-23T19:11:13.834Z,67
2023-03-23T19:12:53.578Z,67
2023-03-23T19:14:33.350Z,67
2023-03-23T19:16:13.103Z,67
2023-03-23T19:17:52.929Z,67
2023-03-23T19:19:32.639Z,67
2023-03-23T19:21:12.415Z,67
2023-03-23T19:22:52.161Z,67
2023-03-23T19:24:31.943Z,67
2023-03-23T19:26:11.723Z,67
2023-03-23T19:27:51.460Z,67
2023-03-23T19:29:31.259Z,67
2023-03-23T19:31:10.985Z,67
2023-03-23T19:32:50.592Z,67
2023-03-23T19:34:30.494Z,67
2023-03-23T19:36:10.309Z,67
2023-03-23T19:37:50.012Z,67
2023-03-23T19:39:29.730Z,67
2023-03-23T19:41:09.399Z,67
2023-03-23T19:42:49.152Z,66
2023-03-23T19:44:28.936Z,66
2023-03-23T19:46:08.830Z,66
2023-03-23T19:47:48.615Z,66
2023-03-23T19:49:28.357Z,66
2023-03-23T19:51:08.176Z,66
2023-03-23T19:52:47.936Z,66
2023-03-23T19:54:27.521Z,66
2023-03-23T19:56:07.436Z,66
2023-03-23T19:57:47.239Z,66
2023-03-23T19:59:26.990Z,66
2023-03-23T20:01:06.701Z,66
2023-03-23T20:02:46.489Z,66
2023-03-23T20:04:26.173Z,66
2023-03-23T20:06:05.998Z,66
2023-03-23T20:07:45.797Z,66
2023-03-23T20:09:25.527Z,66
2023-03-23T20:11:05.340Z,66
2023-03-23T20:12:45.105Z,66
2023-03-23T20:14:24.832Z,66
2023-03-23T20:16:04.591Z,66
2023-03-23T20:17:44.350Z,66
2023-03-23T20:19:24.171Z,66
2023-03-23T20:21:03.888Z,66
2023-03-23T20:22:43.664Z,66
2023-03-23T20:24:23.415Z,66
2023-03-23T20:26:03.112Z,66
2023-03-23T20:27:42.942Z,66
2023-03-23T20:29:22.698Z,66
2023-03-23T20:31:02.476Z,66
2023-03-23T20:32:42.260Z,66
2023-03-23T20:34:21.989Z,66
2023-03-23T20:36:01.600Z,66
2023-03-23T20:37:41.565Z,66
2023-03-23T20:39:21.353Z,66
2023-03-23T20:41:00.980Z,66
2023-03-23T20:42:40.736Z,66
2023-03-23T20:44:20.592Z,66
2023-03-23T20:46:00.395Z,66
2023-03-23T20:47:40.143Z,66
2023-03-23T20:49:19.918Z,66
2023-03-23T20:50:59.656Z,66
2023-03-23T20:52:39.402Z,66
2023-03-23T20:54:19.172Z,66
2023-03-23T20:55:58.830Z,66
2023-03-23T20:57:38.666Z,66
2023-03-23T20:59:18.506Z,66
2023-03-23T21:00:58.243Z,66
2023-03-23T21:02:37.999Z,66
2023-03-23T21:04:17.600Z,66
2023-03-23T21:05:57.416Z,66
2023-03-23T21:07:37.304Z,66
2023-03-23T21:09:17.022Z,66
2023-03-23T21:10:56.854Z,66
2023-03-23T21:12:36.569Z,66
2023-03-23T21:14:16.385Z,66
2023-03-23T21:15:56.119Z,66
2023-03-23T21:17:35.759Z,66
2023-03-23T21:19:15.652Z,66
2023-03-23T21:20:55.274Z,66
2023-03-23T21:22:35.190Z,66
2023-03-23T21:24:14.854Z,66
2023-03-23T21:25:54.522Z,66
2023-03-23T21:27:34.341Z,66
2023-03-23T21:29:14.218Z,66
2023-03-23T21:30:53.818Z,66
2023-03-23T21:32:33.750Z,66
2023-03-23T21:34:13.439Z,66
2023-03-23T21:35:53.232Z,66
2023-03-23T21:37:33.058Z,66
2023-03-23T21:39:12.782Z,66
2023-03-23T21:40:52.388Z,65
2023-03-23T21:42:32.340Z,65
2023-03-23T21:44:12.066Z,65
2023-03-23T21:45:51.689Z,65
2023-03-23T21:47:31.563Z,65
2023-03-23T21:49:11.222Z,65
2023-03-23T21:50:51.099Z,65
2023-03-23T21:52:30.855Z,65
2023-03-23T21:54:10.677Z,65
2023-03-23T21:55:50.399Z,66
2023-03-23T21:57:30.032Z,65
2023-03-23T21:59:09.794Z,65
2023-03-23T22:00:49.710Z,66
2023-03-23T22:02:29.411Z,65
2023-03-23T22:04:09.149Z,65
2023-03-23T22:05:49.004Z,65
2023-03-23T22:07:28.692Z,65
2023-03-23T22:09:08.374Z,65
2023-03-23T22:10:48.324Z,65
2023-03-23T22:12:27.906Z,65
2023-03-23T22:14:07.669Z,65
2023-03-23T22:15:47.582Z,65
2023-03-23T22:17:27.315Z,65
2023-03-23T22:19:06.986Z,65
2023-03-23T22:20:46.857Z,65
2023-03-23T22:22:26.497Z,65
2023-03-23T22:24:06.442Z,65
2023-03-23T22:25:46.182Z,65
2023-03-23T22:27:25.947Z,65
2023-03-23T22:29:05.721Z,65
2023-03-23T22:30:45.486Z,65
2023-03-23T22:32:25.276Z,65
2023-03-23T22:34:04.977Z,65
2023-03-23T22:35:44.619Z,65
2023-03-23T22:37:24.477Z,65
2023-03-23T22:39:04.276Z,65
2023-03-23T22:40:44.005Z,65
2023-03-23T22:42:23.792Z,64
2023-03-23T22:44:03.623Z,65
2023-03-23T22:45:43.375Z,65
2023-03-23T22:47:23.096Z,64
2023-03-23T22:49:02.807Z,64
2023-03-23T22:50:42.504Z,64
2023-03-23T22:52:22.357Z,64
2023-03-23T22:54:02.198Z,64
2023-03-23T22:55:41.823Z,64
2023-03-23T22:57:21.652Z,64
2023-03-23T22:59:01.401Z,64
2023-03-23T23:00:41.056Z,64
2023-03-23T23:02:20.988Z,64
2023-03-23T23:04:00.715Z,64
2023-03-23T23:05:40.526Z,64
2023-03-23T23:07:20.224Z,64
2023-03-23T23:08:59.890Z,64
2023-03-23T23:10:39.641Z,64
2023-03-23T23:12:19.444Z,64
2023-03-23T23:13:59.183Z,64
2023-03-23T23:15:39.155Z,64
2023-03-23T23:17:18.753Z,64
2023-03-23T23:18:58.591Z,64
2023-03-23T23:20:38.499Z,64
2023-03-23T23:22:18.164Z,64
2023-03-23T23:23:57.900Z,64
2023-03-23T23:25:37.523Z,64
2023-03-23T23:27:17.350Z,64
2023-03-23T23:28:57.105Z,64
2023-03-23T23:30:36.936Z,64
2023-03-23T23:32:16.621Z,64
2023-03-23T23:33:56.450Z,64
2023-03-23T23:35:36.145Z,64