createdAt,value
2017-06-04T00:02:25.895Z,11.10
2017-06-04T00:04:52.515Z,11.48
2017-06-04T00:07:19.143Z,12.82
2017-06-04T00:09:45.832Z,8.13
2017-06-04T00:12:12.447Z,10.80
2017-06-04T00:14:39.082Z,12.02
2017-06-04T00:17:05.705Z,12.05
2017-06-04T00:19:32.316Z,10.38
2017-06-04T00:21:59.227Z,8.73
2017-06-04T00:24:25.846Z,13.73
2017-06-04T00:26:52.455Z,8.40
2017-06-04T00:29:19.143Z,12.85
2017-06-04T00:31:45.783Z,8.00
2017-06-04T00:34:12.423Z,7.82
2017-06-04T00:36:39.054Z,14.07
2017-06-04T00:39:05.702Z,13.95
2017-06-04T00:41:32.342Z,12.45
2017-06-04T00:43:58.970Z,14.15
2017-06-04T00:46:25.623Z,12.82
2017-06-04T00:48:52.254Z,14.70
2017-06-04T00:51:18.910Z,13.40
2017-06-04T00:53:45.523Z,12.63
2017-06-04T00:56:12.135Z,14.35
2017-06-04T00:58:38.810Z,12.43
2017-06-04T01:01:05.424Z,15.70
2017-06-04T01:03:32.034Z,17.30
2017-06-04T01:05:58.735Z,15.15
2017-06-04T01:08:25.350Z,15.80
2017-06-04T01:10:52.007Z,14.55
2017-06-04T01:13:18.646Z,14.13
2017-06-04T01:15:45.291Z,12.02
2017-06-04T01:18:11.910Z,9.70
2017-06-04T01:20:38.541Z,12.35
2017-06-04T01:23:05.203Z,14.40
2017-06-04T01:25:31.842Z,13.00
2017-06-04T01:27:58.587Z,14.15
2017-06-04T01:30:25.222Z,9.90
2017-06-04T01:32:51.862Z,15.90
2017-06-04T01:35:18.607Z,16.12
2017-06-04T01:37:46.066Z,13.15
2017-06-04T01:40:12.682Z,16.12
2017-06-04T01:42:39.315Z,16.50
2017-06-04T01:45:05.931Z,18.80
2017-06-04T01:47:32.623Z,16.00
2017-06-04T01:49:59.292Z,17.85
2017-06-04T01:52:25.994Z,14.48
2017-06-04T01:54:52.610Z,17.95
2017-06-04T01:57:19.275Z,11.10
2017-06-04T01:59:45.895Z,17.00
2017-06-04T02:02:12.507Z,17.85
2017-06-04T02:04:39.191Z,10.02
2017-06-04T02:07:05.830Z,10.13
2017-06-04T02:09:32.471Z,10.40
2017-06-04T02:11:59.215Z,14.55
2017-06-04T02:14:25.835Z,16.10
2017-06-04T02:16:52.450Z,16.10
2017-06-04T02:19:19.138Z,14.30
2017-06-04T02:21:45.767Z,11.40
2017-06-04T02:24:12.383Z,14.85
2017-06-04T02:26:39.020Z,15.50
2017-06-04T02:29:05.687Z,16.00
2017-06-04T02:31:32.299Z,16.12
2017-06-04T02:33:58.939Z,17.65
2017-06-04T02:36:25.559Z,15.43
2017-06-04T02:38:52.174Z,15.38
2017-06-04T02:41:18.882Z,18.73
2017-06-04T02:43:45.498Z,15.05
2017-06-04T02:46:12.119Z,17.60
2017-06-04T02:48:38.759Z,16.48
2017-06-04T02:51:05.374Z,18.12
2017-06-04T02:53:31.990Z,16.00
2017-06-04T02:55:59.027Z,18.65
2017-06-04T02:58:25.659Z,18.95
2017-06-04T03:00:52.298Z,18.52
2017-06-04T03:03:19.043Z,19.25
2017-06-04T03:05:45.660Z,17.95
2017-06-04T03:08:12.275Z,19.83
2017-06-04T03:10:38.954Z,20.45
2017-06-04T03:13:05.584Z,20.65
2017-06-04T03:15:32.210Z,20.12
2017-06-04T03:17:58.846Z,20.30
2017-06-04T03:20:25.471Z,19.30
2017-06-04T03:22:52.083Z,19.30
2017-06-04T03:25:18.715Z,21.30
2017-06-04T03:27:45.434Z,19.52
2017-06-04T03:30:12.051Z,18.85
2017-06-04T03:32:38.706Z,19.90
2017-06-04T03:35:05.323Z,18.55
2017-06-04T03:37:31.987Z,19.83
2017-06-04T03:39:58.627Z,17.02
2017-06-04T03:42:25.239Z,16.75
2017-06-04T03:44:51.859Z,17.83
2017-06-04T03:47:18.490Z,17.52
2017-06-04T03:49:45.179Z,17.37
2017-06-04T03:52:11.799Z,18.30
2017-06-04T03:54:38.430Z,16.87
2017-06-04T03:57:05.112Z,16.70
2017-06-04T03:59:31.739Z,15.57
2017-06-04T04:01:58.479Z,17.15
2017-06-04T04:04:25.119Z,12.90
2017-06-04T04:06:51.731Z,16.00
2017-06-04T04:09:18.371Z,14.85
2017-06-04T04:11:44.980Z,12.57
2017-06-04T04:14:11.598Z,12.82
2017-06-04T04:16:38.311Z,13.18
2017-06-04T04:19:04.951Z,13.10
2017-06-04T04:21:31.563Z,15.35
2017-06-04T04:23:58.199Z,12.20
2017-06-04T04:26:24.871Z,16.48
2017-06-04T04:28:51.487Z,17.60
2017-06-04T04:31:18.119Z,18.52
2017-06-04T04:33:44.782Z,17.20
2017-06-04T04:36:11.395Z,13.50
2017-06-04T04:38:38.075Z,12.88
2017-06-04T04:41:04.695Z,15.45
2017-06-04T04:43:31.341Z,16.73
2017-06-04T04:45:57.983Z,8.00
2017-06-04T04:48:24.619Z,10.07
2017-06-04T04:50:51.258Z,9.80
2017-06-04T04:53:17.897Z,5.80
2017-06-04T04:55:44.499Z,6.20
2017-06-04T04:58:11.107Z,7.03
2017-06-04T05:00:37.732Z,4.87
2017-06-04T05:03:04.354Z,6.93
2017-06-04T05:05:30.990Z,7.85
2017-06-04T05:07:57.626Z,8.77
2017-06-04T05:10:24.231Z,7.78
2017-06-04T05:12:50.835Z,6.62
2017-06-04T05:15:17.542Z,7.80
2017-06-04T05:17:44.151Z,7.45
2017-06-04T05:20:10.755Z,7.22
2017-06-04T05:22:38.189Z,7.47
2017-06-04T05:25:04.803Z,8.13
2017-06-04T05:27:50.237Z,6.90
2017-06-04T05:30:16.939Z,6.45
2017-06-04T05:32:43.578Z,6.10
2017-06-04T05:35:10.203Z,5.95
2017-06-04T05:37:36.811Z,5.75
2017-06-04T05:40:03.420Z,5.68
2017-06-04T05:42:30.135Z,6.03
2017-06-04T05:44:56.739Z,5.87
2017-06-04T05:47:23.410Z,5.90
2017-06-04T05:49:50.036Z,5.55
2017-06-04T05:52:16.691Z,6.15
2017-06-04T05:54:43.298Z,5.37
2017-06-04T05:57:09.970Z,5.40
2017-06-04T05:59:36.579Z,4.15
2017-06-04T06:02:03.243Z,5.35
2017-06-04T06:04:29.883Z,5.55
2017-06-04T06:06:56.523Z,6.35
2017-06-04T06:09:23.162Z,5.80
2017-06-04T06:11:49.798Z,5.68
2017-06-04T06:14:16.403Z,5.87
2017-06-04T06:16:43.083Z,4.95
2017-06-04T06:19:09.711Z,4.87
2017-06-04T06:21:36.360Z,5.00
2017-06-04T06:24:02.999Z,4.50
2017-06-04T06:26:29.735Z,4.40
2017-06-04T06:28:56.342Z,4.37
2017-06-04T06:31:22.947Z,5.93
2017-06-04T06:33:49.655Z,4.03
2017-06-04T06:36:16.291Z,5.43
2017-06-04T06:38:42.938Z,4.12
2017-06-04T06:41:09.559Z,3.15
2017-06-04T06:43:36.210Z,2.70
2017-06-04T06:46:02.851Z,2.78
2017-06-04T06:48:29.478Z,3.35
2017-06-04T06:50:56.086Z,3.00
2017-06-04T06:53:22.698Z,3.55
2017-06-04T06:55:49.315Z,4.10
2017-06-04T06:58:15.919Z,4.45
2017-06-04T07:00:42.530Z,5.22
2017-06-04T07:03:09.163Z,7.12
2017-06-04T07:05:35.859Z,5.12
2017-06-04T07:08:02.462Z,3.00
2017-06-04T07:10:29.082Z,4.32
2017-06-04T07:12:55.686Z,3.00
2017-06-04T07:15:22.300Z,3.53
2017-06-04T07:17:48.950Z,3.35
2017-06-04T07:20:15.555Z,2.28
2017-06-04T07:22:42.231Z,2.40
2017-06-04T07:25:08.871Z,2.65
2017-06-04T07:27:35.478Z,2.20
2017-06-04T07:30:02.148Z,2.30
2017-06-04T07:32:28.887Z,2.45
2017-06-04T07:34:55.523Z,2.00
2017-06-04T07:37:22.167Z,2.40
2017-06-04T07:39:48.791Z,1.77
2017-06-04T07:42:15.443Z,2.20
2017-06-04T07:44:42.046Z,2.33
2017-06-04T07:47:08.719Z,2.20
2017-06-04T07:49:35.355Z,2.70
2017-06-04T07:52:01.999Z,2.22
2017-06-04T07:54:28.655Z,2.35
2017-06-04T07:56:55.258Z,1.85
2017-06-04T07:59:21.871Z,2.10
2017-06-04T08:01:48.555Z,2.05
2017-06-04T08:04:15.194Z,1.90
2017-06-04T08:06:41.799Z,2.55
2017-06-04T08:09:08.422Z,2.85
2017-06-04T08:11:35.111Z,2.37
2017-06-04T08:14:01.716Z,1.62
2017-06-04T08:16:28.430Z,1.98
2017-06-04T08:18:55.035Z,2.50
2017-06-04T08:21:21.671Z,1.90
2017-06-04T08:23:48.294Z,1.70
2017-06-04T08:26:14.903Z,1.70
2017-06-04T08:28:41.503Z,1.60
2017-06-04T08:31:08.127Z,1.75
2017-06-04T08:33:34.759Z,2.08
2017-06-04T08:36:01.398Z,1.70
2017-06-04T08:38:28.015Z,2.00
2017-06-04T08:40:54.674Z,2.10
2017-06-04T08:43:21.315Z,2.20
2017-06-04T08:45:47.939Z,1.80
2017-06-04T08:48:14.547Z,1.98
2017-06-04T08:50:41.155Z,1.30
2017-06-04T08:53:07.778Z,2.35
2017-06-04T08:55:34.402Z,2.20
2017-06-04T08:58:01.047Z,2.40
2017-06-04T09:00:27.686Z,1.58
2017-06-04T09:02:54.291Z,1.70
2017-06-04T09:05:20.975Z,1.35
2017-06-04T09:07:47.602Z,2.00
2017-06-04T09:10:14.242Z,1.62
2017-06-04T09:12:40.847Z,1.45
2017-06-04T09:15:07.466Z,1.80
2017-06-04T09:17:34.164Z,1.33
2017-06-04T09:20:00.799Z,1.65
2017-06-04T09:22:27.424Z,1.30
2017-06-04T09:24:54.090Z,1.20
2017-06-04T09:27:20.699Z,1.30
2017-06-04T09:29:47.327Z,2.15
2017-06-04T09:32:13.935Z,1.48
2017-06-04T09:34:40.632Z,1.30
2017-06-04T09:37:07.270Z,1.45
2017-06-04T09:39:33.912Z,1.20
2017-06-04T09:42:00.519Z,1.40
2017-06-04T09:44:27.143Z,1.37
2017-06-04T09:46:53.827Z,1.30
2017-06-04T09:49:20.467Z,1.40
2017-06-04T09:51:47.108Z,1.40
2017-06-04T09:54:13.750Z,1.30
2017-06-04T09:56:40.358Z,1.60
2017-06-04T09:59:07.023Z,1.40
2017-06-04T10:01:33.627Z,1.55
2017-06-04T10:04:00.299Z,1.92
2017-06-04T10:06:26.924Z,1.50
2017-06-04T10:08:53.531Z,1.90
2017-06-04T10:11:20.224Z,1.35
2017-06-04T10:13:46.962Z,1.45
2017-06-04T10:16:13.567Z,1.25
2017-06-04T10:18:40.283Z,1.60
2017-06-04T10:21:06.958Z,1.50
2017-06-04T10:23:33.611Z,1.27
2017-06-04T10:26:00.218Z,1.65
2017-06-04T10:28:26.895Z,1.40
2017-06-04T10:30:53.534Z,2.50
2017-06-04T10:33:20.172Z,4.68
2017-06-04T10:35:46.795Z,6.80
2017-06-04T10:38:13.734Z,5.72
2017-06-04T10:40:40.643Z,8.15
2017-06-04T10:43:07.486Z,9.13
2017-06-04T10:45:34.187Z,11.10
2017-06-04T10:48:00.971Z,3.28
2017-06-04T10:50:27.780Z,4.55
2017-06-04T10:52:54.515Z,2.60
2017-06-04T10:55:21.795Z,4.30
2017-06-04T10:57:48.856Z,6.47
2017-06-04T11:00:16.923Z,3.05
2017-06-04T11:02:44.210Z,4.80
2017-06-04T11:05:11.645Z,2.08
2017-06-04T11:07:39.875Z,2.58
2017-06-04T11:10:06.570Z,3.58
2017-06-04T11:12:33.524Z,5.55
2017-06-04T11:15:00.203Z,1.80
2017-06-04T11:17:27.292Z,2.33
2017-06-04T11:19:54.469Z,2.45
2017-06-04T11:22:21.143Z,1.67
2017-06-04T11:24:47.748Z,2.80
2017-06-04T11:27:14.419Z,6.60
2017-06-04T11:29:41.027Z,2.12
2017-06-04T11:32:08.664Z,2.03
2017-06-04T11:34:35.362Z,1.80
2017-06-04T11:37:02.003Z,1.80
2017-06-04T11:39:28.611Z,4.22
2017-06-04T11:41:55.320Z,4.97
2017-06-04T11:44:21.930Z,11.35
2017-06-04T11:46:48.561Z,7.97
2017-06-04T11:49:15.187Z,2.47
2017-06-04T11:51:41.834Z,3.70
2017-06-04T11:54:08.474Z,2.35
2017-06-04T11:56:35.115Z,5.12
2017-06-04T11:59:01.728Z,2.80
2017-06-04T12:01:28.335Z,5.85
2017-06-04T12:03:54.958Z,1.83
2017-06-04T12:06:21.566Z,2.42
2017-06-04T12:08:48.175Z,6.05
2017-06-04T12:11:14.851Z,2.20
2017-06-04T12:13:41.487Z,1.85
2017-06-04T12:16:08.126Z,2.90
2017-06-04T12:18:34.867Z,1.70
2017-06-04T12:21:01.479Z,1.52
2017-06-04T12:23:28.143Z,2.83
2017-06-04T12:25:54.882Z,5.78
2017-06-04T12:28:21.491Z,1.70
2017-06-04T12:30:48.163Z,2.78
2017-06-04T12:33:14.805Z,13.95
2017-06-04T12:35:41.427Z,15.48
2017-06-04T12:38:08.036Z,4.90
2017-06-04T12:40:34.663Z,3.40
2017-06-04T12:43:01.283Z,6.00
2017-06-04T12:45:27.898Z,6.00
2017-06-04T12:47:54.531Z,23.48
2017-06-04T12:50:21.171Z,15.82
2017-06-04T12:52:47.784Z,3.35
2017-06-04T12:55:14.455Z,5.07
2017-06-04T12:57:41.066Z,3.50
2017-06-04T13:00:07.679Z,5.10
2017-06-04T13:02:34.320Z,13.85
2017-06-04T13:05:01.002Z,7.97
2017-06-04T13:07:27.647Z,11.57
2017-06-04T13:09:54.270Z,5.50
2017-06-04T13:12:20.903Z,5.12
2017-06-04T13:14:47.563Z,5.80
2017-06-04T13:17:14.205Z,16.30
2017-06-04T13:19:40.830Z,17.23
2017-06-04T13:22:07.438Z,3.67
2017-06-04T13:24:34.063Z,6.00
2017-06-04T13:27:00.675Z,4.13
2017-06-04T13:29:27.288Z,6.90
2017-06-04T13:31:53.915Z,1.80
2017-06-04T13:34:20.530Z,5.37
2017-06-04T13:36:47.211Z,2.20
2017-06-04T13:39:13.846Z,9.97
2017-06-04T13:41:40.467Z,14.03
2017-06-04T13:44:07.092Z,27.53
2017-06-04T13:46:33.733Z,18.73
2017-06-04T13:49:00.347Z,3.60
2017-06-04T13:51:27.048Z,6.93
2017-06-04T13:53:53.681Z,3.80
2017-06-04T13:56:20.307Z,10.70
2017-06-04T13:58:46.916Z,8.70
2017-06-04T14:01:13.602Z,2.70
2017-06-04T14:03:40.217Z,1.20
2017-06-04T14:06:06.883Z,1.87
2017-06-04T14:08:33.513Z,2.10
2017-06-04T14:11:00.129Z,6.97
2017-06-04T14:13:26.734Z,2.70
2017-06-04T14:15:53.363Z,3.40
2017-06-04T14:18:19.976Z,2.53
2017-06-04T14:20:46.612Z,13.87
2017-06-04T14:23:13.235Z,1.60
2017-06-04T14:25:39.883Z,3.23
2017-06-04T14:28:06.487Z,1.73
2017-06-04T14:30:33.119Z,4.73
2017-06-04T14:32:59.726Z,1.20
2017-06-04T14:35:26.341Z,1.00
2017-06-04T14:37:52.982Z,1.33
2017-06-04T14:40:19.590Z,1.10
2017-06-04T14:42:46.257Z,1.33
2017-06-04T14:45:12.883Z,1.20
2017-06-04T14:47:39.491Z,2.17
2017-06-04T14:50:06.094Z,1.50
2017-06-04T14:52:32.728Z,1.20
2017-06-04T14:54:59.331Z,0.90
2017-06-04T14:57:25.942Z,1.40
2017-06-04T14:59:52.622Z,1.20
2017-06-04T15:02:19.230Z,1.33
2017-06-04T15:04:45.894Z,0.63
2017-06-04T15:07:12.546Z,1.40
2017-06-04T15:09:39.152Z,1.20
2017-06-04T15:12:05.768Z,1.60
2017-06-04T15:14:32.462Z,1.50
2017-06-04T15:16:59.098Z,1.50
2017-06-04T15:19:25.734Z,1.00
2017-06-04T15:21:52.375Z,1.60
2017-06-04T15:24:19.014Z,1.90
2017-06-04T15:26:45.650Z,1.60
2017-06-04T15:29:12.291Z,1.63
2017-06-04T15:31:38.903Z,1.30
2017-06-04T15:34:05.510Z,1.63
2017-06-04T15:36:32.130Z,1.10
2017-06-04T15:38:58.746Z,1.40
2017-06-04T15:41:25.356Z,1.90
2017-06-04T15:43:52.023Z,2.67
2017-06-04T15:46:18.631Z,2.30
2017-06-04T15:48:45.255Z,1.90
2017-06-04T15:51:11.882Z,2.20
2017-06-04T15:53:38.515Z,2.40
2017-06-04T15:56:05.139Z,2.40
2017-06-04T15:58:31.775Z,2.10
2017-06-04T16:00:58.379Z,2.30
2017-06-04T16:03:25.030Z,1.80
2017-06-04T16:05:51.651Z,1.90
2017-06-04T16:08:18.272Z,2.30
2017-06-04T16:10:44.896Z,2.10
2017-06-04T16:13:11.531Z,1.63
2017-06-04T16:15:38.134Z,1.80
2017-06-04T16:18:04.738Z,2.10
2017-06-04T16:20:31.363Z,1.60
2017-06-04T16:22:58.038Z,2.37
2017-06-04T16:25:25.295Z,2.23
2017-06-04T16:27:51.916Z,2.03
2017-06-04T16:30:18.519Z,2.03
2017-06-04T16:32:45.218Z,1.90
2017-06-04T16:35:11.891Z,2.30
2017-06-04T16:37:38.495Z,1.70
2017-06-04T16:40:05.099Z,1.53
2017-06-04T16:42:31.767Z,1.90
2017-06-04T16:44:58.375Z,2.67
2017-06-04T16:47:25.086Z,1.97
2017-06-04T16:49:51.783Z,2.37
2017-06-04T16:52:18.427Z,2.13
2017-06-04T16:54:45.066Z,2.20
2017-06-04T16:57:11.694Z,2.65
2017-06-04T16:59:38.303Z,2.67
2017-06-04T17:02:04.979Z,2.40
2017-06-04T17:04:31.626Z,2.55
2017-06-04T17:06:58.230Z,2.87
2017-06-04T17:09:24.898Z,2.80
2017-06-04T17:11:51.519Z,3.50
2017-06-04T17:14:18.179Z,2.87
2017-06-04T17:16:44.814Z,2.90
2017-06-04T17:19:11.439Z,3.03
2017-06-04T17:21:38.055Z,2.60
2017-06-04T17:24:04.734Z,3.05
2017-06-04T17:26:31.355Z,3.00
2017-06-04T17:28:57.966Z,3.00
2017-06-04T17:31:24.651Z,3.28
2017-06-04T17:33:51.286Z,2.90
2017-06-04T17:36:17.932Z,3.00
2017-06-04T17:38:44.542Z,2.47
2017-06-04T17:41:11.208Z,3.55
2017-06-04T17:43:37.811Z,3.30
2017-06-04T17:46:04.420Z,3.60
2017-06-04T17:48:31.123Z,3.10
2017-06-04T17:50:57.731Z,2.90
2017-06-04T17:53:24.339Z,3.15
2017-06-04T17:55:51.043Z,3.22
2017-06-04T17:58:17.664Z,3.50
2017-06-04T18:00:44.272Z,3.67
2017-06-04T18:03:10.955Z,3.17
2017-06-04T18:05:37.559Z,3.17
2017-06-04T18:08:04.172Z,4.43
2017-06-04T18:10:30.874Z,3.55
2017-06-04T18:12:57.511Z,3.83
2017-06-04T18:15:24.126Z,3.62
2017-06-04T18:17:50.791Z,4.15
2017-06-04T18:20:17.434Z,3.03
2017-06-04T18:22:44.042Z,3.60
2017-06-04T18:25:10.671Z,3.87
2017-06-04T18:27:37.279Z,4.05
2017-06-04T18:30:03.886Z,3.95
2017-06-04T18:32:30.628Z,3.78
2017-06-04T18:34:57.271Z,3.70
2017-06-04T18:37:23.875Z,4.60
2017-06-04T18:39:50.504Z,4.20
2017-06-04T18:42:17.113Z,4.47
2017-06-04T18:44:43.819Z,3.78
2017-06-04T18:47:10.443Z,4.25
2017-06-04T18:49:37.052Z,3.65
2017-06-04T18:52:03.659Z,4.30
2017-06-04T18:54:30.290Z,4.70
2017-06-04T18:56:57.938Z,4.72
2017-06-04T18:59:24.575Z,4.47
2017-06-04T19:01:51.215Z,4.50
2017-06-04T19:04:17.853Z,5.40
2017-06-04T19:06:44.463Z,4.95
2017-06-04T19:09:11.091Z,5.65
2017-06-04T19:11:37.771Z,4.95
2017-06-04T19:14:04.385Z,5.20
2017-06-04T19:16:31.007Z,4.80
2017-06-04T19:18:57.619Z,4.10
2017-06-04T19:21:24.223Z,4.68
2017-06-04T19:23:50.851Z,5.65
2017-06-04T19:26:17.505Z,6.22
2017-06-04T19:28:44.148Z,6.72
2017-06-04T19:31:10.803Z,6.95
2017-06-04T19:33:37.518Z,5.40
2017-06-04T19:36:04.158Z,7.30
2017-06-04T19:38:30.799Z,6.50
2017-06-04T19:40:57.438Z,6.05
2017-06-04T19:43:24.092Z,5.60
2017-06-04T19:45:50.715Z,6.00
2017-06-04T19:48:17.322Z,5.90
2017-06-04T19:50:43.931Z,5.62
2017-06-04T19:53:10.635Z,5.80
2017-06-04T19:55:37.242Z,5.68
2017-06-04T19:58:03.851Z,4.95
2017-06-04T20:00:30.550Z,5.30
2017-06-04T20:02:57.195Z,6.57
2017-06-04T20:05:23.833Z,6.60
2017-06-04T20:07:50.454Z,6.78
2017-06-04T20:10:17.067Z,6.10
2017-06-04T20:12:43.681Z,6.37
2017-06-04T20:15:10.382Z,6.35
2017-06-04T20:17:37.046Z,7.72
2017-06-04T20:20:03.766Z,8.02
2017-06-04T20:22:30.407Z,6.75
2017-06-04T20:24:57.042Z,7.60
2017-06-04T20:27:23.653Z,6.12
2017-06-04T20:29:50.323Z,4.65
2017-06-04T20:32:16.931Z,6.30
2017-06-04T20:34:43.539Z,6.40
2017-06-04T20:37:10.278Z,6.60
2017-06-04T20:39:36.980Z,6.75
2017-06-04T20:42:03.622Z,6.35
2017-06-04T20:44:30.359Z,6.68
2017-06-04T20:46:56.999Z,5.60
2017-06-04T20:49:23.639Z,5.60
2017-06-04T20:51:50.380Z,7.15
2017-06-04T20:54:17.019Z,6.03
2017-06-04T20:56:43.655Z,6.78
2017-06-04T20:59:10.296Z,6.00
2017-06-04T21:01:36.903Z,7.78
2017-06-04T21:04:03.513Z,9.00
2017-06-04T21:06:30.211Z,6.55
2017-06-04T21:08:56.815Z,8.25
2017-06-04T21:11:23.491Z,7.10
2017-06-04T21:13:50.236Z,7.75
2017-06-04T21:16:16.870Z,7.00
2017-06-04T21:18:43.511Z,7.82
2017-06-04T21:21:10.251Z,6.82
2017-06-04T21:23:36.891Z,7.43
2017-06-04T21:26:03.531Z,6.47
2017-06-04T21:28:30.155Z,6.50
2017-06-04T21:30:56.767Z,6.65
2017-06-04T21:33:23.372Z,6.37
2017-06-04T21:35:49.994Z,4.32
2017-06-04T21:38:16.603Z,6.60
2017-06-04T21:40:43.217Z,7.57
2017-06-04T21:43:09.899Z,7.82
2017-06-04T21:45:36.538Z,7.28
2017-06-04T21:48:03.153Z,8.02
2017-06-04T21:50:29.820Z,7.43
2017-06-04T21:52:56.427Z,7.43
2017-06-04T21:55:23.095Z,8.30
2017-06-04T21:57:49.835Z,8.77
2017-06-04T22:00:16.498Z,7.40
2017-06-04T22:02:43.114Z,7.65
2017-06-04T22:05:09.855Z,7.75
2017-06-04T22:07:36.459Z,8.60
2017-06-04T22:10:03.131Z,8.98
2017-06-04T22:12:29.774Z,8.40
2017-06-04T22:14:56.384Z,8.00
2017-06-04T22:17:23.052Z,8.93
2017-06-04T22:19:49.791Z,8.75
2017-06-04T22:22:16.435Z,8.05
2017-06-04T22:24:43.075Z,8.32
2017-06-04T22:27:09.811Z,8.63
2017-06-04T22:29:36.451Z,9.00
2017-06-04T22:32:03.086Z,8.45
2017-06-04T22:34:29.734Z,8.85
2017-06-04T22:36:56.367Z,9.40
2017-06-04T22:39:23.009Z,8.48
2017-06-04T22:41:49.635Z,9.20
2017-06-04T22:44:16.246Z,8.88
2017-06-04T22:46:42.924Z,8.70
2017-06-04T22:49:09.671Z,9.18
2017-06-04T22:51:36.280Z,9.38
2017-06-04T22:54:02.943Z,8.75
2017-06-04T22:56:29.585Z,8.63
2017-06-04T22:58:56.223Z,10.40
2017-06-04T23:01:22.859Z,8.88
2017-06-04T23:03:49.603Z,9.63
2017-06-04T23:06:16.241Z,8.93
2017-06-04T23:08:42.880Z,9.82
2017-06-04T23:11:09.618Z,9.48
2017-06-04T23:13:36.258Z,9.20
2017-06-04T23:16:03.730Z,9.75
2017-06-04T23:18:30.562Z,9.18
2017-06-04T23:20:57.207Z,11.02
2017-06-04T23:23:23.843Z,9.60
2017-06-04T23:25:50.517Z,8.40
2017-06-04T23:28:17.123Z,9.40
2017-06-04T23:30:43.739Z,9.95
2017-06-04T23:33:10.396Z,10.35
2017-06-04T23:35:37.038Z,9.27
2017-06-04T23:38:03.675Z,10.45
2017-06-04T23:40:30.299Z,9.98
2017-06-04T23:42:56.951Z,11.40
2017-06-04T23:45:23.591Z,11.63
2017-06-04T23:47:50.331Z,10.40
2017-06-04T23:50:16.970Z,10.05
2017-06-04T23:52:43.614Z,10.13
2017-06-04T23:55:10.255Z,11.00
2017-06-04T23:57:36.891Z,9.98
