createdAt,value
2017-07-26T00:01:24.771Z,15.50
2017-07-26T00:03:51.138Z,15.40
2017-07-26T00:06:18.145Z,15.40
2017-07-26T00:08:44.404Z,15.40
2017-07-26T00:11:10.706Z,15.50
2017-07-26T00:13:36.946Z,15.40
2017-07-26T00:16:03.193Z,15.50
2017-07-26T00:18:29.461Z,15.40
2017-07-26T00:20:55.742Z,15.40
2017-07-26T00:23:22.718Z,15.50
2017-07-26T00:25:48.966Z,15.40
2017-07-26T00:28:15.211Z,15.50
2017-07-26T00:30:41.443Z,15.40
2017-07-26T00:35:39.759Z,15.60
2017-07-26T00:38:06.047Z,15.50
2017-07-26T00:40:39.187Z,15.50
2017-07-26T00:43:05.439Z,15.60
2017-07-26T00:45:31.711Z,15.50
2017-07-26T00:47:57.978Z,15.60
2017-07-26T00:50:24.211Z,15.60
2017-07-26T00:52:50.462Z,15.60
2017-07-26T00:55:16.851Z,15.70
2017-07-26T00:57:43.088Z,15.70
2017-07-26T01:00:11.482Z,15.70
2017-07-26T01:02:37.746Z,15.70
2017-07-26T01:05:04.035Z,15.80
2017-07-26T01:07:30.312Z,15.80
2017-07-26T01:09:56.575Z,15.70
2017-07-26T01:12:23.583Z,15.70
2017-07-26T01:14:49.837Z,15.70
2017-07-26T01:17:16.910Z,15.80
2017-07-26T01:19:43.175Z,15.70
2017-07-26T01:22:09.438Z,15.80
2017-07-26T01:24:35.708Z,15.80
2017-07-26T01:27:01.963Z,16.00
2017-07-26T01:29:28.956Z,15.80
2017-07-26T01:31:55.251Z,15.80
2017-07-26T01:34:21.517Z,15.90
2017-07-26T01:36:47.765Z,15.90
2017-07-26T01:39:14.588Z,15.90
2017-07-26T01:41:40.855Z,15.90
2017-07-26T01:44:07.095Z,15.90
2017-07-26T01:46:33.358Z,15.90
2017-07-26T01:48:59.612Z,16.00
2017-07-26T01:51:25.889Z,16.00
2017-07-26T01:53:52.192Z,16.00
2017-07-26T01:56:18.445Z,16.00
2017-07-26T01:58:44.670Z,16.00
2017-07-26T02:01:12.750Z,16.10
2017-07-26T02:03:39.000Z,16.10
2017-07-26T02:06:05.311Z,16.10
2017-07-26T02:08:31.682Z,16.10
2017-07-26T02:10:57.914Z,16.10
2017-07-26T02:13:24.155Z,16.10
2017-07-26T02:15:50.424Z,16.10
2017-07-26T02:18:17.405Z,16.10
2017-07-26T02:20:43.647Z,16.10
2017-07-26T02:23:09.946Z,16.10
2017-07-26T02:25:36.166Z,16.10
2017-07-26T02:28:02.408Z,16.10
2017-07-26T02:30:28.694Z,16.10
2017-07-26T02:32:54.944Z,16.30
2017-07-26T02:35:21.184Z,16.10
2017-07-26T02:37:47.438Z,16.10
2017-07-26T02:40:14.483Z,16.10
2017-07-26T02:42:40.720Z,15.90
2017-07-26T02:45:07.046Z,16.00
2017-07-26T02:47:33.269Z,16.00
2017-07-26T02:49:59.543Z,16.00
2017-07-26T02:52:26.649Z,16.10
2017-07-26T02:54:52.907Z,16.00
2017-07-26T02:57:19.146Z,16.10
2017-07-26T02:59:46.259Z,16.00
2017-07-26T03:02:13.681Z,16.00
2017-07-26T03:04:39.922Z,16.00
2017-07-26T03:07:07.934Z,16.00
2017-07-26T03:09:34.238Z,16.00
2017-07-26T03:12:00.476Z,16.00
2017-07-26T03:14:26.723Z,16.00
2017-07-26T03:16:52.983Z,16.10
2017-07-26T03:19:26.326Z,16.00
2017-07-26T03:21:52.604Z,16.10
2017-07-26T03:24:18.859Z,16.00
2017-07-26T03:26:45.894Z,16.10
2017-07-26T03:29:12.172Z,16.30
2017-07-26T03:31:38.432Z,16.10
2017-07-26T03:34:07.103Z,16.10
2017-07-26T03:36:33.350Z,16.10
2017-07-26T03:38:59.632Z,16.20
2017-07-26T03:41:27.696Z,16.20
2017-07-26T03:43:53.933Z,16.20
2017-07-26T03:46:20.166Z,16.20
2017-07-26T03:48:47.535Z,16.30
2017-07-26T03:51:13.794Z,16.30
2017-07-26T03:53:40.044Z,16.30
2017-07-26T03:56:06.290Z,16.40
2017-07-26T03:58:33.306Z,16.40
2017-07-26T04:00:59.547Z,16.40
2017-07-26T04:03:26.904Z,16.40
2017-07-26T04:05:53.141Z,16.40
2017-07-26T04:08:19.435Z,16.40
2017-07-26T04:10:48.148Z,16.50
2017-07-26T04:13:14.385Z,16.40
2017-07-26T04:15:40.631Z,16.70
2017-07-26T04:18:06.950Z,16.60
2017-07-26T04:20:33.187Z,16.60
2017-07-26T04:22:59.436Z,16.60
2017-07-26T04:25:25.719Z,16.60
2017-07-26T04:27:51.966Z,16.60
2017-07-26T04:30:18.950Z,16.60
2017-07-26T04:32:46.067Z,16.60
2017-07-26T04:35:12.299Z,16.60
2017-07-26T04:37:38.538Z,16.60
2017-07-26T04:40:05.546Z,16.60
2017-07-26T04:42:31.772Z,16.60
2017-07-26T04:44:57.997Z,16.60
2017-07-26T04:47:24.375Z,16.60
2017-07-26T04:49:50.635Z,16.70
2017-07-26T04:52:17.626Z,16.70
2017-07-26T04:54:44.710Z,16.70
2017-07-26T04:57:10.930Z,16.60
2017-07-26T04:59:37.199Z,16.70
2017-07-26T05:02:03.467Z,16.60
2017-07-26T05:04:30.430Z,16.60
2017-07-26T05:06:56.691Z,16.70
2017-07-26T05:09:22.970Z,16.70
2017-07-26T05:11:49.962Z,16.60
2017-07-26T05:14:16.195Z,16.60
2017-07-26T05:16:42.505Z,16.60
2017-07-26T05:19:09.506Z,16.60
2017-07-26T05:21:35.758Z,16.60
2017-07-26T05:24:09.014Z,16.80
2017-07-26T05:26:35.259Z,16.60
2017-07-26T05:29:01.504Z,16.60
2017-07-26T05:31:27.760Z,16.60
2017-07-26T05:33:54.762Z,16.70
2017-07-26T05:36:21.056Z,16.60
2017-07-26T05:38:48.650Z,16.70
2017-07-26T05:41:15.610Z,16.80
2017-07-26T05:43:41.910Z,16.70
2017-07-26T05:46:08.257Z,16.80
2017-07-26T05:48:34.518Z,16.80
2017-07-26T05:51:00.815Z,16.80
2017-07-26T05:53:27.818Z,16.90
2017-07-26T05:55:54.053Z,16.80
2017-07-26T05:58:20.326Z,17.10
2017-07-26T06:00:46.914Z,16.90
2017-07-26T06:03:13.202Z,16.90
2017-07-26T06:05:50.943Z,16.90
2017-07-26T06:08:17.190Z,17.00
2017-07-26T06:10:43.435Z,17.00
2017-07-26T06:13:09.698Z,17.10
2017-07-26T06:15:35.949Z,17.00
2017-07-26T06:18:02.177Z,17.10
2017-07-26T06:20:28.487Z,17.10
2017-07-26T06:22:54.755Z,17.00
2017-07-26T06:25:21.756Z,17.10
2017-07-26T06:27:48.009Z,17.10
2017-07-26T06:30:14.243Z,17.10
2017-07-26T06:32:40.497Z,17.20
2017-07-26T06:35:06.780Z,17.10
2017-07-26T06:37:33.747Z,17.20
2017-07-26T06:40:00.018Z,17.10
2017-07-26T06:42:34.057Z,17.20
2017-07-26T06:45:01.053Z,17.20
2017-07-26T06:47:27.303Z,17.20
2017-07-26T06:49:53.565Z,17.20
2017-07-26T06:52:19.793Z,17.20
2017-07-26T06:54:46.027Z,17.20
2017-07-26T06:57:13.054Z,17.20
2017-07-26T06:59:39.379Z,17.20
2017-07-26T07:02:05.632Z,17.20
2017-07-26T07:04:32.442Z,17.30
2017-07-26T07:06:59.540Z,17.30
2017-07-26T07:09:25.823Z,17.30
2017-07-26T07:11:52.917Z,17.30
2017-07-26T07:14:19.147Z,17.30
2017-07-26T07:16:45.398Z,17.30
2017-07-26T07:19:11.643Z,17.40
2017-07-26T07:21:37.872Z,17.50
2017-07-26T07:24:04.141Z,17.40
2017-07-26T07:26:31.516Z,17.40
2017-07-26T07:28:58.506Z,17.50
2017-07-26T07:31:24.755Z,17.40
2017-07-26T07:33:51.078Z,17.40
2017-07-26T07:36:17.318Z,17.50
2017-07-26T07:38:43.566Z,17.60
2017-07-26T07:41:09.847Z,17.50
2017-07-26T07:43:36.124Z,17.60
2017-07-26T07:46:02.366Z,17.60
2017-07-26T07:48:34.690Z,17.60
2017-07-26T07:51:01.675Z,17.60
2017-07-26T07:53:27.928Z,17.60
2017-07-26T07:55:54.219Z,17.60
2017-07-26T07:58:20.465Z,17.60
2017-07-26T08:00:47.429Z,17.70
2017-07-26T08:03:14.150Z,17.70
2017-07-26T08:05:40.399Z,17.90
2017-07-26T08:08:08.283Z,17.70
2017-07-26T08:10:34.571Z,17.80
2017-07-26T08:13:01.542Z,17.90
2017-07-26T08:15:27.837Z,17.90
2017-07-26T08:17:54.119Z,18.00
2017-07-26T08:20:20.379Z,18.00
2017-07-26T08:22:46.637Z,18.10
2017-07-26T08:25:13.683Z,18.10
2017-07-26T08:27:39.950Z,18.10
2017-07-26T08:30:06.177Z,18.20
2017-07-26T08:32:32.622Z,18.20
2017-07-26T08:34:58.846Z,18.40
2017-07-26T08:37:26.306Z,18.20
2017-07-26T08:39:52.586Z,18.20
2017-07-26T08:42:18.855Z,18.20
2017-07-26T08:44:45.103Z,18.20
2017-07-26T08:47:11.470Z,18.20
2017-07-26T08:49:38.530Z,18.20
2017-07-26T08:52:04.811Z,18.20
2017-07-26T08:57:04.016Z,18.20
2017-07-26T08:59:30.271Z,18.20
2017-07-26T09:02:03.854Z,18.30
2017-07-26T09:04:30.090Z,18.20
2017-07-26T09:06:56.321Z,18.20
2017-07-26T09:09:33.195Z,18.30
2017-07-26T09:11:59.455Z,18.30
2017-07-26T09:14:25.713Z,18.30
2017-07-26T09:16:52.299Z,18.40
2017-07-26T09:19:18.604Z,18.40
2017-07-26T09:21:44.999Z,18.50
2017-07-26T09:24:11.309Z,18.50
2017-07-26T09:26:38.275Z,18.60
2017-07-26T09:29:11.387Z,18.60
2017-07-26T09:31:37.735Z,18.60
2017-07-26T09:34:03.974Z,18.60
2017-07-26T09:36:30.673Z,18.70
2017-07-26T09:38:56.942Z,18.80
2017-07-26T09:41:23.180Z,18.80
2017-07-26T09:43:49.456Z,18.90
2017-07-26T09:46:16.425Z,18.90
2017-07-26T09:48:42.660Z,18.90
2017-07-26T09:51:08.943Z,19.20
2017-07-26T09:53:35.492Z,19.00
2017-07-26T09:56:01.733Z,19.00
2017-07-26T09:58:28.515Z,19.10
2017-07-26T10:00:54.775Z,19.20
2017-07-26T10:03:22.469Z,19.10
2017-07-26T10:05:48.737Z,19.30
2017-07-26T10:08:15.726Z,19.30
2017-07-26T10:10:43.072Z,19.30
2017-07-26T10:13:09.334Z,19.30
2017-07-26T10:15:35.572Z,19.40
2017-07-26T10:18:01.839Z,19.40
2017-07-26T10:20:28.148Z,19.60
2017-07-26T10:22:54.406Z,19.50
2017-07-26T10:25:21.410Z,19.50
2017-07-26T10:27:47.670Z,19.50
2017-07-26T10:30:13.911Z,19.60
2017-07-26T10:32:40.153Z,19.60
2017-07-26T10:35:06.619Z,19.70
2017-07-26T10:37:32.922Z,19.70
2017-07-26T10:39:59.297Z,19.70
2017-07-26T10:42:26.189Z,19.50
2017-07-26T10:44:52.527Z,19.80
2017-07-26T10:47:18.859Z,19.80
2017-07-26T10:49:45.136Z,19.80
2017-07-26T10:52:11.490Z,19.90
2017-07-26T10:54:38.483Z,19.90
2017-07-26T10:57:04.730Z,19.80
2017-07-26T10:59:31.885Z,19.90
2017-07-26T11:01:58.209Z,19.90
2017-07-26T11:04:24.958Z,20.00
2017-07-26T11:06:51.278Z,20.00
2017-07-26T11:09:17.633Z,20.10
2017-07-26T11:11:45.098Z,20.10
2017-07-26T11:14:11.411Z,20.20
2017-07-26T11:16:37.694Z,20.20
2017-07-26T11:19:04.881Z,20.30
2017-07-26T11:21:31.198Z,20.30
2017-07-26T11:23:58.191Z,20.40
2017-07-26T11:26:24.498Z,20.40
2017-07-26T11:28:51.482Z,20.50
2017-07-26T11:31:17.840Z,20.50
2017-07-26T11:33:44.156Z,20.60
2017-07-26T11:36:10.509Z,20.70
2017-07-26T11:38:36.791Z,20.70
2017-07-26T11:41:03.858Z,20.70
2017-07-26T11:43:30.146Z,20.70
2017-07-26T11:45:56.397Z,20.80
2017-07-26T11:48:23.365Z,20.80
2017-07-26T11:50:50.501Z,20.50
2017-07-26T11:53:16.958Z,20.90
2017-07-26T11:55:43.210Z,20.90
2017-07-26T11:58:10.210Z,21.00
2017-07-26T12:00:36.497Z,20.90
2017-07-26T12:03:03.613Z,21.00
2017-07-26T12:05:29.850Z,21.00
2017-07-26T12:07:56.875Z,21.00
2017-07-26T12:10:23.894Z,21.00
2017-07-26T12:12:51.370Z,21.10
2017-07-26T12:15:17.631Z,21.10
2017-07-26T12:17:43.911Z,21.10
2017-07-26T12:20:10.231Z,21.20
2017-07-26T12:22:36.495Z,21.10
2017-07-26T12:25:02.827Z,21.10
2017-07-26T12:27:29.207Z,21.10
2017-07-26T12:29:55.480Z,21.10
2017-07-26T12:32:22.387Z,21.10
2017-07-26T12:34:50.402Z,21.20
2017-07-26T12:37:17.422Z,21.10
2017-07-26T12:39:44.732Z,21.20
2017-07-26T12:42:11.074Z,21.20
2017-07-26T12:44:37.329Z,21.20
2017-07-26T12:47:03.701Z,21.20
2017-07-26T12:49:30.983Z,21.20
2017-07-26T12:51:57.291Z,21.20
2017-07-26T12:54:24.391Z,21.30
2017-07-26T12:56:50.688Z,21.20
2017-07-26T12:59:17.353Z,21.40
2017-07-26T13:01:44.465Z,21.30
2017-07-26T13:04:10.820Z,21.30
2017-07-26T13:06:37.107Z,21.30
2017-07-26T13:09:05.234Z,21.40
2017-07-26T13:11:31.585Z,21.30
2017-07-26T13:13:59.618Z,21.40
2017-07-26T13:16:26.082Z,21.40
2017-07-26T13:18:52.435Z,21.40
2017-07-26T13:21:19.768Z,21.40
2017-07-26T13:23:46.121Z,21.40
2017-07-26T13:26:12.525Z,21.50
2017-07-26T13:28:38.850Z,21.50
2017-07-26T13:31:06.673Z,21.50
2017-07-26T13:33:32.967Z,21.60
2017-07-26T13:35:59.233Z,21.60
2017-07-26T13:38:26.050Z,21.60
2017-07-26T13:40:52.327Z,21.60
2017-07-26T13:43:18.611Z,21.60
2017-07-26T13:45:44.950Z,21.60
2017-07-26T13:48:11.673Z,21.50
2017-07-26T13:50:38.088Z,21.60
2017-07-26T13:53:05.582Z,21.60
2017-07-26T13:55:32.691Z,21.60
2017-07-26T13:57:58.940Z,21.60
2017-07-26T14:00:26.046Z,21.60
2017-07-26T14:02:52.421Z,21.60
2017-07-26T14:05:18.764Z,21.70
2017-07-26T14:07:45.102Z,21.80
2017-07-26T14:10:11.398Z,21.80
2017-07-26T14:12:38.448Z,21.80
2017-07-26T14:15:15.334Z,21.80
2017-07-26T14:17:41.583Z,21.80
2017-07-26T14:20:07.847Z,22.00
2017-07-26T14:22:35.267Z,21.90
2017-07-26T14:25:01.535Z,21.90
2017-07-26T14:27:27.788Z,21.90
2017-07-26T14:29:54.061Z,22.00
2017-07-26T14:32:20.394Z,22.00
2017-07-26T14:34:46.622Z,22.00
2017-07-26T14:37:12.857Z,22.00
2017-07-26T14:39:39.884Z,22.00
2017-07-26T14:42:06.135Z,22.00
2017-07-26T14:44:32.878Z,22.10
2017-07-26T14:46:59.110Z,22.10
2017-07-26T14:49:26.105Z,22.10
2017-07-26T14:51:52.381Z,22.10
2017-07-26T14:54:18.618Z,22.10
2017-07-26T14:56:44.852Z,22.10
2017-07-26T14:59:11.123Z,22.10
2017-07-26T15:01:38.149Z,22.10
2017-07-26T15:04:04.446Z,22.10
2017-07-26T15:06:31.581Z,22.10
2017-07-26T15:08:57.809Z,22.10
2017-07-26T15:11:24.098Z,22.10
2017-07-26T15:13:51.130Z,22.10
2017-07-26T15:16:18.556Z,22.10
2017-07-26T15:18:44.814Z,22.10
2017-07-26T15:21:11.067Z,22.10
2017-07-26T15:23:37.352Z,22.10
2017-07-26T15:26:04.394Z,22.20
2017-07-26T15:28:31.451Z,22.20
2017-07-26T15:31:05.341Z,22.20
2017-07-26T15:33:31.607Z,22.20
2017-07-26T15:35:58.586Z,22.20
2017-07-26T15:38:24.818Z,22.20
2017-07-26T15:40:51.066Z,22.20
2017-07-26T15:43:17.338Z,22.20
2017-07-26T15:45:43.602Z,22.20
2017-07-26T15:48:10.882Z,22.20
2017-07-26T15:50:37.131Z,22.20
2017-07-26T15:53:03.371Z,22.20
2017-07-26T15:55:29.631Z,22.20
2017-07-26T15:57:56.675Z,22.20
2017-07-26T16:00:22.918Z,22.20
2017-07-26T16:02:49.169Z,22.20
2017-07-26T16:05:15.463Z,22.10
2017-07-26T16:07:41.704Z,22.10
2017-07-26T16:10:08.511Z,22.00
2017-07-26T16:12:34.759Z,22.00
2017-07-26T16:15:01.037Z,22.00
2017-07-26T16:17:27.435Z,22.00
2017-07-26T16:19:53.676Z,21.90
2017-07-26T16:22:19.902Z,21.90
2017-07-26T16:24:46.155Z,21.60
2017-07-26T16:27:12.381Z,21.80
2017-07-26T16:29:38.661Z,21.80
2017-07-26T16:32:05.710Z,21.80
2017-07-26T16:34:32.052Z,21.80
2017-07-26T16:36:58.303Z,21.80
2017-07-26T16:39:25.413Z,21.70
2017-07-26T16:41:51.642Z,21.70
2017-07-26T16:44:17.900Z,21.70
2017-07-26T16:46:44.945Z,21.70
2017-07-26T16:49:11.219Z,21.60
2017-07-26T16:51:37.492Z,21.60
2017-07-26T16:54:03.827Z,21.60
2017-07-26T16:56:30.118Z,21.40
2017-07-26T16:58:57.104Z,21.50
2017-07-26T17:01:23.415Z,21.50
2017-07-26T17:03:49.654Z,21.50
2017-07-26T17:06:16.666Z,21.50
2017-07-26T17:08:42.919Z,21.50
2017-07-26T17:11:09.158Z,21.50
2017-07-26T17:13:35.384Z,21.50
2017-07-26T17:16:02.520Z,21.50
2017-07-26T17:18:29.428Z,21.50
2017-07-26T17:20:55.721Z,21.50
2017-07-26T17:23:21.959Z,21.50
2017-07-26T17:25:48.187Z,21.50
2017-07-26T17:28:14.455Z,21.50
2017-07-26T17:30:41.479Z,21.50
2017-07-26T17:33:07.731Z,21.60
2017-07-26T17:35:33.963Z,21.50
2017-07-26T17:38:00.239Z,21.50
2017-07-26T17:40:26.495Z,21.40
2017-07-26T17:42:52.740Z,21.40
2017-07-26T17:45:19.139Z,21.40
2017-07-26T17:47:46.130Z,21.40
2017-07-26T17:50:12.389Z,21.40
2017-07-26T17:52:39.403Z,21.40
2017-07-26T17:55:05.622Z,21.30
2017-07-26T17:57:31.890Z,21.40
2017-07-26T17:59:58.750Z,21.30
2017-07-26T18:02:25.771Z,21.30
2017-07-26T18:04:51.999Z,21.30
2017-07-26T18:07:18.278Z,21.30
2017-07-26T18:09:44.525Z,21.30
2017-07-26T18:12:10.822Z,21.20
2017-07-26T18:14:37.073Z,21.20
2017-07-26T18:17:03.342Z,21.20
2017-07-26T18:19:44.031Z,21.20
2017-07-26T18:22:10.455Z,21.20
2017-07-26T18:24:37.467Z,21.10
2017-07-26T18:27:05.294Z,21.10
2017-07-26T18:29:31.535Z,21.20
2017-07-26T18:31:57.784Z,21.10
2017-07-26T18:34:24.900Z,21.10
2017-07-26T18:36:51.870Z,21.10
2017-07-26T18:39:18.162Z,21.00
2017-07-26T18:41:45.241Z,21.10
2017-07-26T18:44:12.283Z,21.00
2017-07-26T18:46:39.263Z,21.00
2017-07-26T18:49:05.530Z,21.00
2017-07-26T18:51:31.774Z,21.00
2017-07-26T18:53:58.032Z,20.90
2017-07-26T18:56:25.043Z,20.90
2017-07-26T18:58:51.287Z,20.90
2017-07-26T19:01:17.551Z,20.90
2017-07-26T19:03:43.838Z,20.80
2017-07-26T19:06:10.095Z,20.80
2017-07-26T19:08:36.366Z,20.80
2017-07-26T19:11:02.674Z,20.80
2017-07-26T19:13:28.940Z,20.80
2017-07-26T19:15:55.211Z,20.80
2017-07-26T19:18:21.627Z,20.80
2017-07-26T19:20:47.954Z,20.80
2017-07-26T19:23:14.355Z,20.80
2017-07-26T19:25:40.725Z,20.80
2017-07-26T19:28:07.711Z,20.80
2017-07-26T19:30:33.958Z,20.70
2017-07-26T19:33:01.016Z,20.80
2017-07-26T19:35:27.241Z,20.70
2017-07-26T19:37:53.493Z,20.80
2017-07-26T19:40:19.858Z,20.80
2017-07-26T19:42:46.149Z,20.70
2017-07-26T19:45:12.391Z,20.70
2017-07-26T19:47:40.330Z,20.70
2017-07-26T19:50:07.329Z,20.70
2017-07-26T19:52:33.606Z,20.70
2017-07-26T19:55:00.603Z,20.70
2017-07-26T19:57:26.873Z,20.70
2017-07-26T19:59:53.123Z,20.70
2017-07-26T20:02:19.409Z,20.70
2017-07-26T20:04:45.683Z,20.60
2017-07-26T20:07:11.953Z,20.60
2017-07-26T20:09:45.351Z,20.60
2017-07-26T20:12:11.603Z,20.60
2017-07-26T20:14:37.847Z,20.60
2017-07-26T20:17:04.118Z,20.60
2017-07-26T20:19:30.493Z,20.60
2017-07-26T20:21:56.731Z,20.60
2017-07-26T20:24:23.876Z,20.60
2017-07-26T20:26:50.876Z,20.50
2017-07-26T20:29:17.126Z,20.50
2017-07-26T20:31:44.150Z,20.50
2017-07-26T20:34:10.402Z,20.50
2017-07-26T20:36:36.633Z,20.50
2017-07-26T20:39:02.883Z,20.50
2017-07-26T20:41:29.122Z,20.50
2017-07-26T20:43:55.372Z,20.40
2017-07-26T20:46:22.477Z,20.40
2017-07-26T20:48:48.774Z,20.40
2017-07-26T20:51:15.763Z,20.40
2017-07-26T20:53:42.094Z,20.40
2017-07-26T20:56:08.337Z,20.40
2017-07-26T20:58:34.577Z,20.40
2017-07-26T21:01:00.833Z,20.30
2017-07-26T21:03:27.074Z,20.40
2017-07-26T21:05:53.341Z,20.30
2017-07-26T21:08:20.337Z,20.30
2017-07-26T21:10:46.606Z,20.50
2017-07-26T21:13:13.587Z,20.30
2017-07-26T21:15:39.890Z,20.30
2017-07-26T21:18:06.118Z,20.30
2017-07-26T21:20:32.382Z,20.30
2017-07-26T21:22:58.676Z,20.20
2017-07-26T21:25:26.561Z,20.20
2017-07-26T21:27:52.811Z,20.20
2017-07-26T21:30:19.099Z,20.20
2017-07-26T21:32:45.426Z,20.20
2017-07-26T21:35:11.738Z,20.20
2017-07-26T21:37:39.518Z,20.10
2017-07-26T21:40:05.755Z,20.10
2017-07-26T21:42:31.986Z,20.10
2017-07-26T21:44:58.260Z,20.10
2017-07-26T21:47:24.541Z,20.00
2017-07-26T21:49:50.859Z,20.10
2017-07-26T21:52:17.103Z,20.10
2017-07-26T21:54:44.111Z,20.00
2017-07-26T21:57:10.399Z,20.00
2017-07-26T21:59:37.880Z,19.90
2017-07-26T22:02:04.208Z,19.90
2017-07-26T22:04:30.465Z,19.90
2017-07-26T22:06:56.732Z,19.90
2017-07-26T22:09:23.022Z,19.90
2017-07-26T22:11:49.267Z,19.80
2017-07-26T22:14:15.514Z,19.80
2017-07-26T22:16:41.755Z,19.80
2017-07-26T22:19:08.774Z,19.80
2017-07-26T22:21:35.823Z,19.70
2017-07-26T22:24:02.075Z,19.70
2017-07-26T22:26:29.326Z,19.70
2017-07-26T22:28:55.577Z,19.70
2017-07-26T22:31:21.855Z,19.70
2017-07-26T22:33:48.875Z,19.60
2017-07-26T22:36:15.191Z,19.60
2017-07-26T22:38:41.457Z,19.60
2017-07-26T22:41:07.703Z,19.60
2017-07-26T22:43:34.003Z,19.50
2017-07-26T22:46:00.305Z,19.70
2017-07-26T22:48:27.292Z,19.50
2017-07-26T22:50:53.542Z,19.50
2017-07-26T22:53:19.810Z,19.50
2017-07-26T22:55:46.075Z,19.50
2017-07-26T22:58:12.321Z,19.40
2017-07-26T23:00:38.554Z,19.40
2017-07-26T23:03:04.843Z,19.40
2017-07-26T23:05:31.939Z,19.40
2017-07-26T23:07:58.182Z,19.60
2017-07-26T23:10:24.423Z,19.40
2017-07-26T23:12:50.805Z,19.40
2017-07-26T23:15:17.835Z,19.40
2017-07-26T23:17:44.077Z,19.40
2017-07-26T23:20:10.330Z,19.50
2017-07-26T23:22:36.562Z,19.50
2017-07-26T23:25:02.791Z,19.40
2017-07-26T23:27:30.015Z,19.40
2017-07-26T23:29:56.250Z,19.40
2017-07-26T23:32:22.510Z,19.40
2017-07-26T23:34:48.807Z,19.40
2017-07-26T23:37:15.051Z,19.40
2017-07-26T23:39:41.332Z,19.40
2017-07-26T23:42:07.585Z,19.40
2017-07-26T23:44:34.571Z,19.40
2017-07-26T23:47:01.619Z,19.40
2017-07-26T23:49:28.657Z,19.40
2017-07-26T23:51:55.611Z,19.40
2017-07-26T23:54:22.612Z,19.30
2017-07-26T23:56:48.934Z,19.40
