createdAt,value
2018-07-11T00:02:04.299Z,86.82
2018-07-11T00:04:33.427Z,87.03
2018-07-11T00:07:02.385Z,86.69
2018-07-11T00:09:31.540Z,86.25
2018-07-11T00:12:00.681Z,85.56
2018-07-11T00:15:33.120Z,85.93
2018-07-11T00:18:02.123Z,85.94
2018-07-11T00:20:31.364Z,85.34
2018-07-11T00:23:00.832Z,85.41
2018-07-11T00:25:30.186Z,84.75
2018-07-11T00:27:59.347Z,84.93
2018-07-11T00:30:28.883Z,85.75
2018-07-11T00:32:58.004Z,85.80
2018-07-11T00:35:27.127Z,85.30
2018-07-11T00:37:56.800Z,84.61
2018-07-11T00:40:25.831Z,84.93
2018-07-11T00:42:55.061Z,85.72
2018-07-11T00:45:24.415Z,85.53
2018-07-11T00:47:53.553Z,85.97
2018-07-11T00:50:22.688Z,86.41
2018-07-11T00:52:52.284Z,86.35
2018-07-11T00:55:21.530Z,86.77
2018-07-11T00:57:50.775Z,87.00
2018-07-11T01:00:20.459Z,86.87
2018-07-11T01:02:49.502Z,86.77
2018-07-11T01:05:18.630Z,86.86
2018-07-11T01:07:48.416Z,87.31
2018-07-11T01:10:17.991Z,87.42
2018-07-11T01:12:47.265Z,86.83
2018-07-11T01:15:16.877Z,86.61
2018-07-11T01:17:51.951Z,87.36
2018-07-11T01:20:21.622Z,87.62
2018-07-11T01:22:50.616Z,87.09
2018-07-11T01:25:19.842Z,86.60
2018-07-11T01:27:49.536Z,86.60
2018-07-11T01:30:18.719Z,87.01
2018-07-11T01:32:47.790Z,87.21
2018-07-11T01:35:17.402Z,87.46
2018-07-11T01:37:46.471Z,86.97
2018-07-11T01:40:15.615Z,87.15
2018-07-11T01:42:44.936Z,87.53
2018-07-11T01:45:14.130Z,87.44
2018-07-11T01:47:43.250Z,87.60
2018-07-11T01:50:12.819Z,87.91
2018-07-11T01:52:54.204Z,87.33
2018-07-11T01:55:23.474Z,87.20
2018-07-11T01:57:54.877Z,87.32
2018-07-11T02:00:24.541Z,86.70
2018-07-11T02:02:53.894Z,87.24
2018-07-11T02:05:23.747Z,88.17
2018-07-11T02:07:53.582Z,87.34
2018-07-11T02:10:23.055Z,88.03
2018-07-11T02:12:52.157Z,86.16
2018-07-11T02:15:21.383Z,86.36
2018-07-11T02:17:50.950Z,86.68
2018-07-11T02:20:20.201Z,86.55
2018-07-11T02:22:52.923Z,87.00
2018-07-11T02:25:22.584Z,87.33
2018-07-11T02:27:51.905Z,87.27
2018-07-11T02:30:21.434Z,87.00
2018-07-11T02:32:50.835Z,87.58
2018-07-11T02:35:19.933Z,87.42
2018-07-11T02:37:49.470Z,88.42
2018-07-11T02:40:18.553Z,88.65
2018-07-11T02:42:47.749Z,88.46
2018-07-11T02:45:17.028Z,88.74
2018-07-11T02:47:46.252Z,88.33
2018-07-11T02:50:15.392Z,88.31
2018-07-11T02:52:44.904Z,89.12
2018-07-11T02:55:14.176Z,88.08
2018-07-11T02:57:43.391Z,88.84
2018-07-11T03:00:12.811Z,87.64
2018-07-11T03:02:41.894Z,87.17
2018-07-11T03:05:11.245Z,86.88
2018-07-11T03:07:40.407Z,86.78
2018-07-11T03:10:09.592Z,86.93
2018-07-11T03:12:38.855Z,86.68
2018-07-11T03:15:07.997Z,86.45
2018-07-11T03:17:37.359Z,85.80
2018-07-11T03:20:06.549Z,84.51
2018-07-11T03:22:36.213Z,84.65
2018-07-11T03:25:05.153Z,83.08
2018-07-11T03:27:34.414Z,82.72
2018-07-11T03:30:03.964Z,82.57
2018-07-11T03:32:33.357Z,82.10
2018-07-11T03:35:02.548Z,82.43
2018-07-11T03:37:31.983Z,81.14
2018-07-11T03:40:01.349Z,81.50
2018-07-11T03:42:30.600Z,80.14
2018-07-11T03:45:00.055Z,80.09
2018-07-11T03:47:29.158Z,79.00
2018-07-11T03:49:58.289Z,78.26
2018-07-11T03:52:27.944Z,77.09
2018-07-11T03:54:58.082Z,76.15
2018-07-11T03:57:27.066Z,75.31
2018-07-11T03:59:56.560Z,74.36
2018-07-11T04:02:25.849Z,73.34
2018-07-11T04:04:55.079Z,72.72
2018-07-11T04:07:24.159Z,72.65
2018-07-11T04:09:53.282Z,71.95
2018-07-11T04:12:22.269Z,70.75
2018-07-11T04:14:51.735Z,71.15
2018-07-11T04:17:20.887Z,70.34
2018-07-11T04:19:49.933Z,69.51
2018-07-11T04:22:20.229Z,69.19
2018-07-11T04:24:50.079Z,68.75
2018-07-11T04:27:19.332Z,68.44
2018-07-11T04:29:48.939Z,67.91
2018-07-11T04:32:18.683Z,66.93
2018-07-11T04:34:47.944Z,65.50
2018-07-11T04:37:17.207Z,65.03
2018-07-11T04:39:46.295Z,64.12
2018-07-11T04:42:15.473Z,64.36
2018-07-11T04:44:44.698Z,63.67
2018-07-11T04:47:14.240Z,63.00
2018-07-11T04:49:43.480Z,61.94
2018-07-11T04:52:14.063Z,60.74
2018-07-11T04:54:43.357Z,61.92
2018-07-11T04:57:12.586Z,61.84
2018-07-11T04:59:42.152Z,61.75
2018-07-11T05:02:11.426Z,61.05
2018-07-11T05:04:40.894Z,59.30
2018-07-11T05:07:10.091Z,59.10
2018-07-11T05:09:39.246Z,57.93
2018-07-11T05:12:08.247Z,58.65
2018-07-11T05:14:37.760Z,56.35
2018-07-11T05:17:06.977Z,54.92
2018-07-11T05:19:36.087Z,54.41
2018-07-11T05:22:05.326Z,52.52
2018-07-11T05:24:34.445Z,51.49
2018-07-11T05:27:03.546Z,52.50
2018-07-11T05:29:32.920Z,51.04
2018-07-11T05:32:02.148Z,49.65
2018-07-11T05:34:31.265Z,48.52
2018-07-11T05:37:00.821Z,48.00
2018-07-11T05:39:29.952Z,47.31
2018-07-11T05:41:58.915Z,48.96
2018-07-11T05:44:28.506Z,48.16
2018-07-11T05:47:02.654Z,47.92
2018-07-11T05:49:32.204Z,47.69
2018-07-11T05:52:01.981Z,47.53
2018-07-11T05:54:31.274Z,47.51
2018-07-11T05:57:00.631Z,48.56
2018-07-11T05:59:29.585Z,47.71
2018-07-11T06:01:58.513Z,48.55
2018-07-11T06:04:27.780Z,48.45
2018-07-11T06:06:56.874Z,47.89
2018-07-11T06:09:25.964Z,49.32
2018-07-11T06:11:55.256Z,47.35
2018-07-11T06:14:24.324Z,47.06
2018-07-11T06:16:53.349Z,47.53
2018-07-11T06:19:22.737Z,49.18
2018-07-11T06:21:52.141Z,46.89
2018-07-11T06:24:21.563Z,47.71
2018-07-11T06:26:50.588Z,50.81
2018-07-11T06:29:19.582Z,51.93
2018-07-11T06:31:48.480Z,53.27
2018-07-11T06:34:17.966Z,54.50
2018-07-11T06:36:47.004Z,54.17
2018-07-11T06:39:16.001Z,55.05
2018-07-11T06:41:45.061Z,55.17
2018-07-11T06:44:14.027Z,55.76
2018-07-11T06:46:43.022Z,55.70
2018-07-11T06:49:12.490Z,55.80
2018-07-11T06:51:41.570Z,55.64
2018-07-11T06:54:10.610Z,54.46
2018-07-11T06:56:40.154Z,54.86
2018-07-11T06:59:09.105Z,54.95
2018-07-11T07:01:38.135Z,54.56
2018-07-11T07:04:07.386Z,54.81
2018-07-11T07:06:36.470Z,55.50
2018-07-11T07:09:06.411Z,55.05
2018-07-11T07:11:35.467Z,54.43
2018-07-11T07:14:04.456Z,54.93
2018-07-11T07:16:33.475Z,53.65
2018-07-11T07:19:02.806Z,54.47
2018-07-11T07:21:31.730Z,54.03
2018-07-11T07:24:00.792Z,53.66
2018-07-11T07:26:30.297Z,54.60
2018-07-11T07:28:59.375Z,54.21
2018-07-11T07:31:28.377Z,54.17
2018-07-11T07:33:57.573Z,54.83
2018-07-11T07:37:29.487Z,54.40
2018-07-11T07:39:59.038Z,52.63
2018-07-11T07:42:28.099Z,53.37
2018-07-11T07:44:57.327Z,52.72
2018-07-11T07:47:31.864Z,53.16
2018-07-11T07:50:01.067Z,52.02
2018-07-11T07:52:30.077Z,52.47
2018-07-11T07:54:59.604Z,52.37
2018-07-11T07:57:29.880Z,53.12
2018-07-11T07:59:59.049Z,52.17
2018-07-11T08:02:28.398Z,51.45
2018-07-11T08:04:57.661Z,51.98
2018-07-11T08:07:26.819Z,51.30
2018-07-11T08:09:56.142Z,50.24
2018-07-11T08:12:25.171Z,49.23
2018-07-11T08:14:54.153Z,50.79
2018-07-11T08:17:23.223Z,52.44
2018-07-11T08:19:52.119Z,51.87
2018-07-11T08:24:36.580Z,52.14
2018-07-11T08:28:21.228Z,50.40
2018-07-11T08:31:04.408Z,51.09
2018-07-11T08:34:17.680Z,50.95
2018-07-11T08:36:59.761Z,49.62
2018-07-11T08:41:48.954Z,49.11
2018-07-11T08:44:29.240Z,49.93
2018-07-11T08:47:09.759Z,48.95
2018-07-11T08:51:58.290Z,50.63
2018-07-11T08:55:40.324Z,50.01
2018-07-11T08:59:19.378Z,47.34
2018-07-11T09:02:46.760Z,48.11
2018-07-11T09:05:31.112Z,49.25
2018-07-11T09:12:20.077Z,48.64
2018-07-11T09:15:36.384Z,48.99
2018-07-11T09:18:18.248Z,47.15
2018-07-11T09:23:21.307Z,47.01
2018-07-11T09:25:50.258Z,46.53
2018-07-11T09:28:19.165Z,47.36
2018-07-11T09:30:48.205Z,47.71
2018-07-11T09:33:17.172Z,47.84
2018-07-11T09:35:46.260Z,45.89
2018-07-11T09:38:15.278Z,47.21
2018-07-11T09:40:44.378Z,46.67
2018-07-11T09:43:13.580Z,45.62
2018-07-11T09:45:43.340Z,45.29
2018-07-11T09:48:12.319Z,46.36
2018-07-11T09:50:41.377Z,44.98
2018-07-11T09:53:10.335Z,46.25
2018-07-11T09:55:39.388Z,46.71
2018-07-11T09:58:08.397Z,44.88
2018-07-11T10:00:42.786Z,45.25
2018-07-11T10:03:11.720Z,46.82
2018-07-11T10:05:40.601Z,46.77
2018-07-11T10:08:10.942Z,45.71
2018-07-11T10:10:39.844Z,44.97
2018-07-11T10:13:08.736Z,45.18
2018-07-11T10:15:37.833Z,44.21
2018-07-11T10:18:06.997Z,46.15
2018-07-11T10:20:36.046Z,45.50
2018-07-11T10:23:05.982Z,44.24
2018-07-11T10:25:34.837Z,44.97
2018-07-11T10:28:16.291Z,44.57
2018-07-11T10:30:45.291Z,43.96
2018-07-11T10:33:14.787Z,43.03
2018-07-11T10:35:44.435Z,43.94
2018-07-11T10:38:13.508Z,42.92
2018-07-11T10:40:42.427Z,43.62
2018-07-11T10:43:11.488Z,39.36
2018-07-11T10:45:40.436Z,41.43
2018-07-11T10:48:09.331Z,42.67
2018-07-11T10:50:38.410Z,42.41
2018-07-11T10:53:07.395Z,41.79
2018-07-11T10:55:36.270Z,42.48
2018-07-11T10:58:06.681Z,42.62
2018-07-11T11:00:37.136Z,42.06
2018-07-11T11:03:04.791Z,40.46
2018-07-11T11:05:33.922Z,41.46
2018-07-11T11:08:03.083Z,41.15
2018-07-11T11:10:32.160Z,41.85
2018-07-11T11:13:01.673Z,41.86
2018-07-11T11:15:30.621Z,42.04
2018-07-11T11:17:59.653Z,40.93
2018-07-11T11:20:31.606Z,41.19
2018-07-11T11:23:00.681Z,42.49
2018-07-11T11:25:29.617Z,42.12
2018-07-11T11:27:58.529Z,40.54
2018-07-11T11:30:27.458Z,40.28
2018-07-11T11:32:56.472Z,40.25
2018-07-11T11:35:25.485Z,38.40
2018-07-11T11:37:54.481Z,38.37
2018-07-11T11:40:23.724Z,40.03
2018-07-11T11:42:52.738Z,40.29
2018-07-11T11:45:21.662Z,39.64
2018-07-11T11:47:54.764Z,41.59
2018-07-11T11:50:23.700Z,39.81
2018-07-11T11:52:52.791Z,39.20
2018-07-11T11:55:22.003Z,40.57
2018-07-11T11:57:51.724Z,37.86
2018-07-11T12:00:20.824Z,37.84
2018-07-11T12:02:50.629Z,37.59
2018-07-11T12:05:20.128Z,38.41
2018-07-11T12:07:49.271Z,38.04
2018-07-11T12:10:18.551Z,39.16
2018-07-11T12:12:47.495Z,37.83
2018-07-11T12:15:16.545Z,37.22
2018-07-11T12:17:45.489Z,37.65
2018-07-11T12:20:14.345Z,39.38
2018-07-11T12:22:43.467Z,38.26
2018-07-11T12:25:12.837Z,40.08
2018-07-11T12:27:41.922Z,38.41
2018-07-11T12:30:10.803Z,38.92
2018-07-11T12:32:39.897Z,38.60
2018-07-11T12:35:09.018Z,37.59
2018-07-11T12:37:38.190Z,36.81
2018-07-11T12:40:07.571Z,35.92
2018-07-11T12:42:37.616Z,36.71
2018-07-11T12:45:06.648Z,37.37
2018-07-11T12:47:41.114Z,37.07
2018-07-11T12:50:10.092Z,37.54
2018-07-11T12:52:38.959Z,36.25
2018-07-11T12:55:09.072Z,36.88
2018-07-11T12:57:38.303Z,36.79
2018-07-11T13:00:07.490Z,35.64
2018-07-11T13:02:36.706Z,37.03
2018-07-11T13:05:05.852Z,35.26
2018-07-11T13:07:35.330Z,36.02
2018-07-11T13:10:04.669Z,36.42
2018-07-11T13:12:33.644Z,36.35
2018-07-11T13:15:02.712Z,36.55
2018-07-11T13:17:32.140Z,37.04
2018-07-11T13:20:01.081Z,36.41
2018-07-11T13:22:30.026Z,36.03
2018-07-11T13:24:59.222Z,37.23
2018-07-11T13:27:28.164Z,36.33
2018-07-11T13:29:57.125Z,37.37
2018-07-11T13:32:31.138Z,37.26
2018-07-11T13:35:00.034Z,35.32
2018-07-11T13:37:29.156Z,34.64
2018-07-11T13:39:59.213Z,34.60
2018-07-11T13:42:28.155Z,36.29
2018-07-11T13:44:57.130Z,36.26
2018-07-11T13:47:26.792Z,35.06
2018-07-11T13:49:56.172Z,34.56
2018-07-11T13:52:25.204Z,33.89
2018-07-11T13:54:54.439Z,33.97
2018-07-11T13:57:23.579Z,36.05
2018-07-11T13:59:52.551Z,34.29
2018-07-11T14:02:21.696Z,33.24
2018-07-11T14:04:50.764Z,35.51
2018-07-11T14:07:19.765Z,34.50
2018-07-11T14:09:48.884Z,34.40
2018-07-11T14:12:17.872Z,35.01
2018-07-11T14:14:46.781Z,33.86
2018-07-11T14:17:15.756Z,34.77
2018-07-11T14:19:44.843Z,35.03
2018-07-11T14:22:13.887Z,34.75
2018-07-11T14:24:43.411Z,35.66
2018-07-11T14:27:12.526Z,35.38
2018-07-11T14:29:41.540Z,35.04
2018-07-11T14:32:10.468Z,34.09
2018-07-11T14:34:39.563Z,34.89
2018-07-11T14:37:08.447Z,35.05
2018-07-11T14:39:37.465Z,34.89
2018-07-11T14:42:06.595Z,35.44
2018-07-11T14:44:35.588Z,34.67
2018-07-11T14:47:05.002Z,35.12
2018-07-11T14:49:34.107Z,35.32
2018-07-11T14:52:03.193Z,36.07
2018-07-11T14:54:32.289Z,34.81
2018-07-11T14:57:02.070Z,35.00
2018-07-11T14:59:31.097Z,35.46
2018-07-11T15:02:00.484Z,36.00
2018-07-11T15:04:29.784Z,35.13
2018-07-11T15:06:58.824Z,34.94
2018-07-11T15:09:28.111Z,34.96
2018-07-11T15:11:57.588Z,35.40
2018-07-11T15:14:26.523Z,36.46
2018-07-11T15:16:55.433Z,35.25
2018-07-11T15:19:24.842Z,34.89
2018-07-11T15:21:54.289Z,34.96
2018-07-11T15:24:23.497Z,37.39
2018-07-11T15:26:52.670Z,36.53
2018-07-11T15:29:22.024Z,35.62
2018-07-11T15:31:51.091Z,35.79
2018-07-11T15:34:20.162Z,36.46
2018-07-11T15:36:49.432Z,36.51
2018-07-11T15:39:18.737Z,35.48
2018-07-11T15:41:48.032Z,35.76
2018-07-11T15:44:17.195Z,36.08
2018-07-11T15:46:46.399Z,36.53
2018-07-11T15:49:15.522Z,36.03
2018-07-11T15:51:44.638Z,36.23
2018-07-11T15:54:14.294Z,37.42
2018-07-11T15:56:44.559Z,36.05
2018-07-11T15:59:15.792Z,36.61
2018-07-11T16:01:49.020Z,38.68
2018-07-11T16:04:22.806Z,37.79
2018-07-11T16:06:51.953Z,39.05
2018-07-11T16:09:21.577Z,38.61
2018-07-11T16:11:50.781Z,37.87
2018-07-11T16:14:19.989Z,37.98
2018-07-11T16:16:49.120Z,37.39
2018-07-11T16:19:18.542Z,36.59
2018-07-11T16:21:48.305Z,38.29
2018-07-11T16:24:17.380Z,38.05
2018-07-11T16:26:46.919Z,37.94
2018-07-11T16:29:16.113Z,38.27
2018-07-11T16:31:45.086Z,37.37
2018-07-11T16:34:14.333Z,36.83
2018-07-11T16:36:43.229Z,37.25
2018-07-11T16:39:12.402Z,37.51
2018-07-11T16:41:42.097Z,38.61
2018-07-11T16:44:11.232Z,38.79
2018-07-11T16:46:40.376Z,37.55
2018-07-11T16:49:10.004Z,38.00
2018-07-11T16:51:39.221Z,38.86
2018-07-11T16:54:08.253Z,38.12
2018-07-11T16:56:37.796Z,39.03
2018-07-11T16:59:07.257Z,38.09
2018-07-11T17:01:53.157Z,39.06
2018-07-11T17:04:23.608Z,39.25
2018-07-11T17:06:54.033Z,39.54
2018-07-11T17:09:23.332Z,39.42
2018-07-11T17:11:53.294Z,40.30
2018-07-11T17:14:22.868Z,40.42
2018-07-11T17:17:05.574Z,40.47
2018-07-11T17:19:45.512Z,41.09
2018-07-11T17:22:15.080Z,40.66
2018-07-11T17:24:47.111Z,40.18
2018-07-11T17:27:19.057Z,39.79
2018-07-11T17:29:50.522Z,40.31
2018-07-11T17:32:19.773Z,40.08
2018-07-11T17:34:48.887Z,41.48
2018-07-11T17:37:20.711Z,40.77
2018-07-11T17:39:54.653Z,40.48
2018-07-11T17:42:27.689Z,41.25
2018-07-11T17:45:13.787Z,41.89
2018-07-11T17:48:25.072Z,41.78
2018-07-11T17:51:00.817Z,43.87
2018-07-11T17:53:37.278Z,43.93
2018-07-11T17:56:11.142Z,45.33
2018-07-11T17:58:59.974Z,45.20
2018-07-11T18:01:39.779Z,45.74
2018-07-11T18:04:51.822Z,46.65
2018-07-11T18:07:27.774Z,46.93
2018-07-11T18:10:04.847Z,46.43
2018-07-11T18:12:44.781Z,47.52
2018-07-11T18:15:36.584Z,46.93
2018-07-11T18:18:18.927Z,48.12
2018-07-11T18:21:05.556Z,48.56
2018-07-11T18:23:45.414Z,49.96
2018-07-11T18:27:27.465Z,50.64
2018-07-11T18:32:15.049Z,51.25
2018-07-11T18:36:55.614Z,51.84
2018-07-11T18:39:28.581Z,53.48
2018-07-11T18:42:05.489Z,54.92
2018-07-11T18:44:41.976Z,55.04
2018-07-11T18:47:28.017Z,55.10
2018-07-11T18:50:07.513Z,55.30
2018-07-11T18:52:42.699Z,56.04
2018-07-11T18:57:26.821Z,56.18
2018-07-11T19:00:26.916Z,58.16
2018-07-11T19:03:08.806Z,57.84
2018-07-11T19:05:51.110Z,58.42
2018-07-11T19:08:25.747Z,59.44
2018-07-11T19:11:02.619Z,59.15
2018-07-11T19:13:34.095Z,60.39
2018-07-11T19:18:15.698Z,60.57
2018-07-11T19:20:57.084Z,62.01
2018-07-11T19:23:36.457Z,62.92
2018-07-11T19:26:17.033Z,62.50
2018-07-11T19:28:52.587Z,62.45
2018-07-11T19:31:34.191Z,63.22
2018-07-11T19:34:45.377Z,63.51
2018-07-11T19:38:27.843Z,64.69
2018-07-11T19:42:07.554Z,65.28
2018-07-11T19:45:20.160Z,64.98
2018-07-11T19:48:05.941Z,64.93
2018-07-11T19:50:45.742Z,64.17
2018-07-11T19:53:30.915Z,64.91
2018-07-11T19:57:09.178Z,65.62
2018-07-11T19:59:38.724Z,65.68
2018-07-11T20:02:07.741Z,66.04
2018-07-11T20:04:37.002Z,65.50
2018-07-11T20:07:06.332Z,66.19
2018-07-11T20:09:35.556Z,65.39
2018-07-11T20:12:05.001Z,66.28
2018-07-11T20:14:34.348Z,66.14
2018-07-11T20:17:03.723Z,65.43
2018-07-11T20:19:33.841Z,65.46
2018-07-11T20:22:03.049Z,66.09
2018-07-11T20:24:32.173Z,66.34
2018-07-11T20:27:01.373Z,65.93
2018-07-11T20:29:31.203Z,66.01
2018-07-11T20:32:00.532Z,65.40
2018-07-11T20:34:30.219Z,65.74
2018-07-11T20:36:59.457Z,65.78
2018-07-11T20:39:28.736Z,65.97
2018-07-11T20:41:57.891Z,65.50
2018-07-11T20:44:27.231Z,64.57
2018-07-11T20:46:56.388Z,65.50
2018-07-11T20:49:30.817Z,65.13
2018-07-11T20:51:59.929Z,66.19
2018-07-11T20:54:28.867Z,66.20
2018-07-11T20:56:58.400Z,65.80
2018-07-11T20:59:38.332Z,66.07
2018-07-11T21:02:18.272Z,65.96
2018-07-11T21:05:00.395Z,66.04
2018-07-11T21:07:42.355Z,65.96
2018-07-11T21:10:38.843Z,66.62
2018-07-11T21:13:47.364Z,68.16
2018-07-11T21:16:38.447Z,67.48
2018-07-11T21:19:09.567Z,68.15
2018-07-11T21:21:41.190Z,68.56
2018-07-11T21:24:11.585Z,69.11
2018-07-11T21:26:41.050Z,70.14
2018-07-11T21:29:10.593Z,69.91
2018-07-11T21:31:39.598Z,69.60
2018-07-11T21:34:09.191Z,69.13
2018-07-11T21:36:38.695Z,69.70
2018-07-11T21:39:07.841Z,69.74
2018-07-11T21:41:37.036Z,70.21
2018-07-11T21:44:06.110Z,70.79
2018-07-11T21:46:35.230Z,70.36
2018-07-11T21:49:04.375Z,72.06
2018-07-11T21:51:33.506Z,71.27
2018-07-11T21:54:02.678Z,71.93
2018-07-11T21:57:34.680Z,71.62
2018-07-11T22:00:03.799Z,72.39
2018-07-11T22:02:32.697Z,71.82
2018-07-11T22:05:01.795Z,72.75
2018-07-11T22:07:30.863Z,72.30
2018-07-11T22:09:59.820Z,73.64
2018-07-11T22:12:29.089Z,72.54
2018-07-11T22:14:58.330Z,72.67
2018-07-11T22:18:34.789Z,73.12
2018-07-11T22:21:03.331Z,73.68
2018-07-11T22:23:31.022Z,73.57
2018-07-11T22:25:58.723Z,73.96
2018-07-11T22:28:26.245Z,73.87
2018-07-11T22:30:53.734Z,73.94
2018-07-11T22:33:21.404Z,73.42
2018-07-11T22:35:48.911Z,74.21
2018-07-11T22:38:16.493Z,73.29
2018-07-11T22:40:44.944Z,73.99
2018-07-11T22:43:12.535Z,73.45
2018-07-11T22:45:40.054Z,74.20
2018-07-11T22:48:07.972Z,72.44
2018-07-11T22:50:35.417Z,71.65
2018-07-11T22:53:02.925Z,72.17
2018-07-11T22:55:31.163Z,72.23
2018-07-11T22:57:58.624Z,70.83
2018-07-11T23:00:26.281Z,71.55
2018-07-11T23:02:53.814Z,72.75
2018-07-11T23:05:21.431Z,72.60
2018-07-11T23:07:49.238Z,72.64
2018-07-11T23:10:16.799Z,72.70
2018-07-11T23:12:44.332Z,72.74
2018-07-11T23:15:11.870Z,72.68
2018-07-11T23:17:39.469Z,73.49
2018-07-11T23:20:06.928Z,73.98
2018-07-11T23:22:34.484Z,74.38
2018-07-11T23:25:02.179Z,73.80
2018-07-11T23:27:29.690Z,74.74
2018-07-11T23:29:57.190Z,74.31
2018-07-11T23:32:25.038Z,75.00
2018-07-11T23:34:52.724Z,75.11
2018-07-11T23:37:20.356Z,75.75
2018-07-11T23:39:47.980Z,75.96
2018-07-11T23:42:15.455Z,76.17
2018-07-11T23:44:42.928Z,75.83
2018-07-11T23:47:10.561Z,75.11
2018-07-11T23:49:38.096Z,75.21
2018-07-11T23:52:05.708Z,75.45
2018-07-11T23:54:33.412Z,75.37
2018-07-11T23:57:00.932Z,76.19
2018-07-11T23:59:28.406Z,75.74
