createdAt,value
2022-10-10T00:02:14.534Z,0.88
2022-10-10T00:04:42.114Z,0.80
2022-10-10T00:07:16.880Z,0.70
2022-10-10T00:09:44.513Z,1.30
2022-10-10T00:12:26.441Z,1.10
2022-10-10T00:15:00.595Z,1.08
2022-10-10T00:17:34.375Z,0.80
2022-10-10T00:20:02.044Z,0.57
2022-10-10T00:22:35.405Z,0.52
2022-10-10T00:25:03.254Z,0.80
2022-10-10T00:27:37.515Z,0.60
2022-10-10T00:30:08.169Z,0.70
2022-10-10T00:32:43.419Z,0.88
2022-10-10T00:35:11.194Z,0.80
2022-10-10T00:37:46.414Z,0.80
2022-10-10T00:40:20.883Z,0.80
2022-10-10T00:42:55.434Z,0.70
2022-10-10T00:45:50.784Z,0.98
2022-10-10T00:48:28.354Z,0.60
2022-10-10T00:51:15.230Z,0.88
2022-10-10T00:53:56.619Z,0.60
2022-10-10T00:56:29.064Z,0.70
2022-10-10T00:59:10.414Z,0.80
2022-10-10T01:01:40.392Z,0.70
2022-10-10T01:04:34.437Z,0.85
2022-10-10T01:07:15.185Z,0.80
2022-10-10T01:09:51.439Z,0.70
2022-10-10T01:12:48.470Z,0.95
2022-10-10T01:15:42.448Z,0.60
2022-10-10T01:18:24.813Z,0.95
2022-10-10T01:21:08.349Z,1.00
2022-10-10T01:23:51.404Z,0.82
2022-10-10T01:26:46.735Z,0.82
2022-10-10T01:29:36.518Z,0.70
2022-10-10T01:32:39.389Z,0.90
2022-10-10T01:35:40.618Z,1.00
2022-10-10T01:38:45.370Z,0.88
2022-10-10T01:41:31.349Z,1.10
2022-10-10T01:44:06.781Z,0.88
2022-10-10T01:46:33.987Z,1.10
2022-10-10T01:49:08.403Z,1.10
2022-10-10T01:51:38.373Z,0.90
2022-10-10T01:54:37.374Z,1.02
2022-10-10T01:57:27.986Z,1.00
2022-10-10T02:00:04.248Z,0.85
2022-10-10T02:02:41.014Z,0.90
2022-10-10T02:05:43.228Z,0.82
2022-10-10T02:08:29.415Z,1.08
2022-10-10T02:11:14.374Z,1.08
2022-10-10T02:13:59.609Z,1.00
2022-10-10T02:16:40.438Z,1.10
2022-10-10T02:19:17.843Z,1.13
2022-10-10T02:21:54.339Z,0.80
2022-10-10T02:24:24.734Z,0.90
2022-10-10T02:27:08.260Z,0.88
2022-10-10T02:29:39.003Z,1.10
2022-10-10T02:32:27.383Z,0.70
2022-10-10T02:34:58.053Z,0.70
2022-10-10T02:37:33.414Z,0.80
2022-10-10T02:40:03.855Z,0.85
2022-10-10T02:42:38.359Z,0.85
2022-10-10T02:45:12.418Z,1.00
2022-10-10T02:47:46.380Z,0.80
2022-10-10T02:50:13.622Z,0.90
2022-10-10T02:52:48.669Z,0.80
2022-10-10T02:55:16.433Z,1.20
2022-10-10T02:57:50.420Z,1.10
2022-10-10T03:00:18.873Z,1.10
2022-10-10T03:02:53.867Z,0.80
2022-10-10T03:05:28.410Z,0.93
2022-10-10T03:07:55.869Z,0.93
2022-10-10T03:10:29.413Z,0.93
2022-10-10T03:13:16.464Z,0.90
2022-10-10T03:15:43.613Z,1.00
2022-10-10T03:18:10.790Z,1.02
2022-10-10T03:20:45.610Z,1.00
2022-10-10T03:23:14.304Z,0.80
2022-10-10T03:25:50.619Z,1.00
2022-10-10T03:28:18.044Z,0.82
2022-10-10T03:30:53.478Z,1.10
2022-10-10T03:33:28.053Z,0.82
2022-10-10T03:36:01.458Z,1.02
2022-10-10T03:38:29.185Z,0.80
2022-10-10T03:41:03.418Z,0.80
2022-10-10T03:43:31.143Z,1.27
2022-10-10T03:46:05.659Z,1.02
2022-10-10T03:48:33.468Z,0.77
2022-10-10T03:51:07.410Z,0.80
2022-10-10T03:53:41.578Z,0.98
2022-10-10T03:56:15.773Z,0.80
2022-10-10T03:58:49.493Z,0.97
2022-10-10T04:01:16.704Z,0.98
2022-10-10T04:03:52.288Z,1.00
2022-10-10T04:06:20.533Z,1.00
2022-10-10T04:08:48.123Z,0.88
2022-10-10T04:11:22.439Z,0.80
2022-10-10T04:13:49.751Z,0.80
2022-10-10T04:16:17.103Z,0.90
2022-10-10T04:18:51.422Z,0.80
2022-10-10T04:21:25.703Z,1.52
2022-10-10T04:23:53.215Z,1.05
2022-10-10T04:26:20.453Z,1.10
2022-10-10T04:28:54.464Z,1.15
2022-10-10T04:31:22.197Z,1.33
2022-10-10T04:33:49.764Z,0.95
2022-10-10T04:36:23.435Z,1.20
2022-10-10T04:38:50.568Z,1.50
2022-10-10T04:41:24.404Z,1.25
2022-10-10T04:43:51.645Z,1.20
2022-10-10T04:46:25.494Z,1.20
2022-10-10T04:48:52.715Z,1.33
2022-10-10T04:51:26.436Z,1.27
2022-10-10T04:54:00.730Z,1.40
2022-10-10T04:56:28.168Z,1.53
2022-10-10T04:59:02.508Z,1.10
2022-10-10T05:01:30.431Z,0.95
2022-10-10T05:04:04.448Z,1.00
2022-10-10T05:06:32.711Z,1.10
2022-10-10T05:09:06.460Z,1.20
2022-10-10T05:11:53.839Z,1.15
2022-10-10T05:14:27.535Z,1.17
2022-10-10T05:16:55.141Z,1.23
2022-10-10T05:19:22.539Z,1.00
2022-10-10T05:21:56.518Z,1.58
2022-10-10T05:24:23.973Z,1.40
2022-10-10T05:26:57.458Z,1.45
2022-10-10T05:29:25.070Z,1.27
2022-10-10T05:31:58.567Z,1.50
2022-10-10T05:34:26.260Z,1.23
2022-10-10T05:37:00.655Z,1.60
2022-10-10T05:39:27.938Z,1.60
2022-10-10T05:42:01.481Z,1.40
2022-10-10T05:44:28.691Z,1.17
2022-10-10T05:47:02.440Z,1.63
2022-10-10T05:49:37.470Z,1.30
2022-10-10T05:52:11.475Z,1.60
2022-10-10T05:54:38.841Z,1.70
2022-10-10T05:57:16.180Z,1.38
2022-10-10T05:59:44.195Z,1.30
2022-10-10T06:02:20.524Z,1.40
2022-10-10T06:04:48.054Z,1.30
2022-10-10T06:07:21.530Z,1.40
2022-10-10T06:09:48.787Z,1.30
2022-10-10T06:12:28.392Z,1.83
2022-10-10T06:15:09.431Z,1.58
2022-10-10T06:17:36.926Z,1.58
2022-10-10T06:20:11.586Z,1.50
2022-10-10T06:22:45.845Z,1.40
2022-10-10T06:25:35.509Z,1.60
2022-10-10T06:28:07.472Z,2.03
2022-10-10T06:30:42.461Z,1.30
2022-10-10T06:33:17.509Z,1.50
2022-10-10T06:38:20.543Z,1.48
2022-10-10T06:40:58.480Z,1.60
2022-10-10T06:43:27.607Z,1.48
2022-10-10T06:46:01.470Z,1.50
2022-10-10T06:48:35.024Z,1.73
2022-10-10T06:51:16.634Z,1.70
2022-10-10T06:53:45.240Z,2.30
2022-10-10T06:56:27.599Z,2.08
2022-10-10T06:59:02.494Z,1.75
2022-10-10T07:01:36.466Z,1.40
2022-10-10T07:04:10.451Z,1.30
2022-10-10T07:06:38.481Z,1.98
2022-10-10T07:09:06.249Z,1.42
2022-10-10T07:11:40.724Z,1.10
2022-10-10T07:14:20.565Z,1.58
2022-10-10T07:16:48.373Z,1.23
2022-10-10T07:19:22.373Z,1.45
2022-10-10T07:21:49.627Z,1.80
2022-10-10T07:24:23.588Z,0.90
2022-10-10T07:27:02.383Z,1.20
2022-10-10T07:29:37.515Z,1.00
2022-10-10T07:32:04.950Z,1.05
2022-10-10T07:34:39.525Z,1.23
2022-10-10T07:37:13.696Z,1.02
2022-10-10T07:39:48.545Z,0.87
2022-10-10T07:42:22.816Z,0.77
2022-10-10T07:44:50.445Z,1.02
2022-10-10T07:47:24.556Z,1.00
2022-10-10T07:49:58.825Z,0.85
2022-10-10T07:52:26.402Z,0.70
2022-10-10T07:55:00.526Z,1.00
2022-10-10T07:57:34.476Z,1.10
2022-10-10T08:00:16.646Z,1.05
2022-10-10T08:02:50.514Z,0.82
2022-10-10T08:05:18.152Z,0.90
2022-10-10T08:07:51.703Z,0.80
2022-10-10T08:10:25.616Z,0.70
2022-10-10T08:13:06.579Z,0.98
2022-10-10T08:15:41.474Z,0.98
2022-10-10T08:18:16.093Z,0.95
2022-10-10T08:20:43.415Z,1.05
2022-10-10T08:23:20.553Z,0.95
2022-10-10T08:25:51.436Z,0.85
2022-10-10T08:28:25.559Z,0.93
2022-10-10T08:30:53.020Z,0.80
2022-10-10T08:33:27.610Z,1.15
2022-10-10T08:36:02.875Z,1.10
2022-10-10T08:38:36.556Z,0.90
2022-10-10T08:41:50.457Z,1.13
2022-10-10T08:44:30.936Z,1.42
2022-10-10T08:47:09.955Z,1.00
2022-10-10T08:49:43.335Z,1.00
2022-10-10T08:52:21.505Z,0.60
2022-10-10T08:54:51.312Z,1.05
2022-10-10T08:57:37.525Z,1.08
2022-10-10T09:00:16.682Z,1.08
2022-10-10T09:03:05.619Z,1.02
2022-10-10T09:05:47.653Z,0.88
2022-10-10T09:08:42.766Z,0.80
2022-10-10T09:11:28.895Z,1.05
2022-10-10T09:14:30.814Z,1.00
2022-10-10T09:17:10.530Z,0.82
2022-10-10T09:20:21.575Z,0.70
2022-10-10T09:23:03.470Z,0.68
2022-10-10T09:25:40.685Z,0.77
2022-10-10T09:28:38.483Z,0.60
2022-10-10T09:31:15.213Z,0.70
2022-10-10T09:34:19.530Z,0.90
2022-10-10T09:36:48.724Z,0.80
2022-10-10T09:39:46.469Z,1.08
2022-10-10T09:42:29.515Z,0.80
2022-10-10T09:44:58.323Z,1.17
2022-10-10T09:47:32.695Z,0.98
2022-10-10T09:50:06.442Z,0.93
2022-10-10T09:52:40.653Z,0.82
2022-10-10T09:55:38.589Z,0.88
2022-10-10T09:58:34.564Z,0.80
2022-10-10T10:01:27.154Z,0.70
2022-10-10T10:04:27.700Z,1.00
2022-10-10T10:07:08.247Z,0.90
2022-10-10T10:09:42.609Z,1.20
2022-10-10T10:12:18.766Z,0.88
2022-10-10T10:14:53.588Z,1.00
2022-10-10T10:19:57.813Z,1.40
2022-10-10T10:22:41.007Z,1.08
2022-10-10T10:25:47.526Z,1.00
2022-10-10T10:28:16.905Z,1.05
2022-10-10T10:30:52.563Z,1.10
2022-10-10T10:33:52.594Z,0.90
2022-10-10T10:36:53.223Z,1.08
2022-10-10T10:39:44.826Z,0.90
2022-10-10T10:42:46.124Z,0.95
2022-10-10T10:45:23.996Z,0.90
2022-10-10T10:48:16.458Z,0.75
2022-10-10T10:50:55.565Z,1.00
2022-10-10T10:53:30.372Z,0.60
2022-10-10T11:02:51.133Z,0.80
2022-10-10T11:05:45.843Z,0.88
2022-10-10T11:08:52.525Z,0.70
2022-10-10T11:12:18.449Z,0.50
2022-10-10T11:15:13.570Z,0.70
2022-10-10T11:17:54.711Z,0.90
2022-10-10T11:20:31.442Z,0.68
2022-10-10T11:23:09.362Z,1.05
2022-10-10T11:26:03.600Z,0.70
2022-10-10T11:28:55.565Z,1.00
2022-10-10T11:31:56.721Z,0.98
2022-10-10T11:34:48.465Z,1.10
2022-10-10T11:37:20.450Z,1.10
2022-10-10T11:40:06.630Z,0.82
2022-10-10T11:42:59.638Z,0.73
2022-10-10T11:45:32.679Z,0.90
2022-10-10T11:48:48.641Z,0.70
2022-10-10T11:51:32.492Z,0.70
2022-10-10T11:54:02.661Z,0.65
2022-10-10T11:56:44.708Z,0.70
2022-10-10T11:59:36.380Z,0.60
2022-10-10T12:02:25.843Z,0.60
2022-10-10T12:05:01.569Z,0.60
2022-10-10T12:07:43.767Z,0.50
2022-10-10T12:10:28.552Z,0.55
2022-10-10T12:13:24.632Z,0.70
2022-10-10T12:16:01.946Z,0.47
2022-10-10T12:18:46.639Z,0.40
2022-10-10T12:21:17.511Z,0.80
2022-10-10T12:23:55.645Z,0.68
2022-10-10T12:26:31.746Z,0.50
2022-10-10T12:29:16.566Z,0.50
2022-10-10T12:31:43.815Z,0.60
2022-10-10T12:34:22.609Z,0.63
2022-10-10T12:37:09.639Z,0.70
2022-10-10T12:39:45.496Z,0.73
2022-10-10T12:42:39.521Z,0.80
2022-10-10T12:45:40.545Z,0.82
2022-10-10T12:48:20.264Z,0.77
2022-10-10T12:51:07.145Z,0.90
2022-10-10T12:53:35.019Z,0.75
2022-10-10T12:56:10.541Z,0.90
2022-10-10T12:58:41.874Z,0.60
2022-10-10T13:01:50.979Z,0.82
2022-10-10T13:04:20.344Z,0.77
2022-10-10T13:06:56.564Z,0.50
2022-10-10T13:09:34.070Z,0.60
2022-10-10T13:12:12.876Z,0.70
2022-10-10T13:14:57.695Z,0.73
2022-10-10T13:17:32.000Z,0.77
2022-10-10T13:20:07.673Z,1.10
2022-10-10T13:22:37.544Z,1.02
2022-10-10T13:25:18.683Z,0.93
2022-10-10T13:27:46.454Z,1.00
2022-10-10T13:30:31.622Z,1.13
2022-10-10T13:35:34.521Z,1.00
2022-10-10T13:38:08.777Z,0.60
2022-10-10T13:40:42.653Z,0.77
2022-10-10T13:43:28.082Z,0.60
2022-10-10T13:46:07.664Z,0.60
2022-10-10T13:48:39.498Z,0.60
2022-10-10T13:51:19.398Z,0.70
2022-10-10T13:53:53.974Z,0.50
2022-10-10T13:56:47.606Z,0.80
2022-10-10T13:59:16.043Z,0.57
2022-10-10T14:01:55.605Z,0.88
2022-10-10T14:04:27.500Z,0.40
2022-10-10T14:07:06.548Z,0.35
2022-10-10T14:09:43.193Z,0.80
2022-10-10T14:12:40.767Z,0.57
2022-10-10T14:15:50.245Z,0.40
2022-10-10T14:18:26.547Z,0.50
2022-10-10T14:20:53.872Z,0.40
2022-10-10T14:23:27.803Z,0.50
2022-10-10T14:26:01.583Z,0.40
2022-10-10T14:28:32.194Z,0.43
2022-10-10T14:31:07.055Z,0.70
2022-10-10T14:36:08.622Z,0.30
2022-10-10T14:38:35.937Z,0.30
2022-10-10T14:41:09.952Z,0.20
2022-10-10T14:43:46.001Z,0.30
2022-10-10T14:46:19.282Z,0.32
2022-10-10T14:48:53.543Z,0.30
2022-10-10T14:51:33.357Z,0.40
2022-10-10T14:54:10.225Z,0.30
2022-10-10T14:57:07.217Z,0.30
2022-10-10T14:59:45.991Z,0.20
2022-10-10T15:02:22.745Z,0.13
2022-10-10T15:04:56.673Z,0.30
2022-10-10T15:07:30.694Z,0.30
2022-10-10T15:10:32.785Z,0.30
2022-10-10T15:13:05.552Z,0.30
2022-10-10T15:15:39.763Z,0.30
2022-10-10T15:18:40.877Z,0.20
2022-10-10T15:21:01.216Z,0.30
2022-10-10T15:23:35.676Z,0.20
2022-10-10T15:26:02.918Z,0.20
2022-10-10T15:28:37.001Z,0.20
2022-10-10T15:31:05.075Z,0.15
2022-10-10T15:33:39.672Z,0.30
2022-10-10T15:36:19.138Z,0.20
2022-10-10T15:38:46.599Z,0.20
2022-10-10T15:41:20.921Z,0.30
2022-10-10T15:43:54.872Z,0.30
2022-10-10T15:46:30.620Z,0.13
2022-10-10T15:49:02.371Z,0.10
2022-10-10T15:51:36.637Z,0.20
2022-10-10T15:54:04.789Z,0.20
2022-10-10T15:56:39.688Z,0.10
2022-10-10T16:01:42.684Z,0.20
2022-10-10T16:04:11.223Z,0.17
2022-10-10T16:06:54.170Z,0.20
2022-10-10T16:09:29.035Z,0.20
2022-10-10T16:12:02.723Z,0.10
2022-10-10T16:14:37.043Z,0.20
2022-10-10T16:17:10.567Z,0.20
2022-10-10T16:19:37.899Z,0.28
2022-10-10T16:22:11.606Z,0.30
2022-10-10T16:24:38.758Z,0.25
2022-10-10T16:27:12.853Z,0.20
2022-10-10T16:29:40.088Z,0.20
2022-10-10T16:32:13.667Z,0.30
2022-10-10T16:34:40.888Z,0.32
2022-10-10T16:37:14.844Z,0.30
2022-10-10T16:39:48.725Z,0.50
2022-10-10T16:42:15.934Z,0.30
2022-10-10T16:44:49.696Z,0.60
2022-10-10T16:47:17.050Z,0.43
2022-10-10T16:49:50.684Z,1.05
2022-10-10T16:52:24.513Z,0.63
2022-10-10T16:54:52.459Z,0.98
2022-10-10T16:57:26.686Z,1.17
2022-10-10T17:00:15.536Z,1.13
2022-10-10T17:02:56.573Z,1.13
2022-10-10T17:05:23.794Z,1.20
2022-10-10T17:07:58.615Z,0.80
2022-10-10T17:10:32.724Z,1.05
2022-10-10T17:13:19.659Z,1.07
2022-10-10T17:15:46.894Z,1.30
2022-10-10T17:18:20.682Z,0.80
2022-10-10T17:20:48.378Z,1.30
2022-10-10T17:23:23.961Z,1.25
2022-10-10T17:25:51.739Z,0.98
2022-10-10T17:28:25.774Z,1.33
2022-10-10T17:30:53.420Z,1.10
2022-10-10T17:33:27.676Z,1.10
2022-10-10T17:35:55.118Z,1.33
2022-10-10T17:38:39.705Z,1.17
2022-10-10T17:41:09.149Z,1.30
2022-10-10T17:43:43.659Z,1.10
2022-10-10T17:46:33.764Z,1.30
2022-10-10T17:49:09.689Z,1.10
2022-10-10T17:51:46.438Z,1.27
2022-10-10T17:54:13.719Z,1.40
2022-10-10T17:56:47.833Z,1.23
2022-10-10T17:59:15.205Z,1.00
2022-10-10T18:01:49.582Z,1.15
2022-10-10T18:04:17.232Z,0.90
2022-10-10T18:06:50.717Z,0.88
2022-10-10T18:09:18.100Z,1.10
2022-10-10T18:11:51.846Z,1.15
2022-10-10T18:14:27.624Z,0.80
2022-10-10T18:17:07.603Z,1.00
2022-10-10T18:19:34.816Z,1.27
2022-10-10T18:22:08.722Z,0.90
2022-10-10T18:24:43.844Z,1.10
2022-10-10T18:27:10.982Z,1.25
2022-10-10T18:29:46.647Z,1.23
2022-10-10T18:32:14.083Z,1.27
2022-10-10T18:34:41.893Z,1.30
2022-10-10T18:37:17.179Z,1.38
2022-10-10T18:39:44.558Z,1.42
2022-10-10T18:42:19.038Z,1.63
2022-10-10T18:44:46.461Z,1.65
2022-10-10T18:47:21.043Z,1.42
2022-10-10T18:49:52.055Z,1.80
2022-10-10T18:52:25.621Z,1.50
2022-10-10T18:54:52.811Z,1.20
2022-10-10T18:57:20.447Z,1.40
2022-10-10T18:59:54.664Z,1.30
2022-10-10T19:02:21.822Z,1.60
2022-10-10T19:04:56.609Z,1.58
2022-10-10T19:07:24.611Z,1.50
2022-10-10T19:09:58.727Z,1.52
2022-10-10T19:12:32.899Z,1.47
2022-10-10T19:15:13.678Z,1.60
2022-10-10T19:17:43.701Z,1.48
2022-10-10T19:20:20.450Z,1.73
2022-10-10T19:23:02.139Z,1.80
2022-10-10T19:25:44.170Z,1.50
2022-10-10T19:28:19.173Z,1.98
2022-10-10T19:30:52.280Z,1.98
2022-10-10T19:33:28.710Z,1.77
2022-10-10T19:35:57.055Z,1.73
2022-10-10T19:38:31.634Z,1.95
2022-10-10T19:40:59.537Z,1.83
2022-10-10T19:43:33.555Z,1.73
2022-10-10T19:46:08.595Z,2.10
2022-10-10T19:51:14.291Z,2.10
2022-10-10T19:53:51.055Z,1.58
2022-10-10T19:56:23.022Z,1.60
2022-10-10T19:59:01.613Z,1.85
2022-10-10T20:01:31.120Z,1.55
2022-10-10T20:04:05.625Z,1.70
2022-10-10T20:06:33.349Z,1.67
2022-10-10T20:09:10.870Z,1.55
2022-10-10T20:11:39.849Z,1.20
2022-10-10T20:14:21.993Z,1.55
2022-10-10T20:16:50.286Z,1.98
2022-10-10T20:19:18.178Z,1.75
2022-10-10T20:21:52.036Z,1.48
2022-10-10T20:24:25.643Z,1.63
2022-10-10T20:26:55.083Z,1.70
2022-10-10T20:29:28.769Z,1.60
2022-10-10T20:31:56.068Z,1.70
2022-10-10T20:34:29.680Z,1.45
2022-10-10T20:36:57.498Z,1.30
2022-10-10T20:39:33.664Z,2.70
2022-10-10T20:42:01.373Z,2.03
2022-10-10T20:44:35.713Z,1.80
2022-10-10T20:47:02.961Z,1.85
2022-10-10T20:49:37.702Z,1.83
2022-10-10T20:52:05.499Z,1.70
2022-10-10T20:54:39.760Z,2.80
2022-10-10T20:57:14.779Z,1.70
2022-10-10T20:59:42.388Z,1.90
2022-10-10T21:02:19.562Z,1.73
2022-10-10T21:04:46.869Z,1.80
2022-10-10T21:07:20.811Z,1.70
2022-10-10T21:09:54.889Z,1.45
2022-10-10T21:12:22.429Z,1.77
2022-10-10T21:15:10.091Z,1.90
2022-10-10T21:17:37.975Z,1.38
2022-10-10T21:20:12.843Z,1.30
2022-10-10T21:22:40.336Z,1.83
2022-10-10T21:25:14.823Z,2.28
2022-10-10T21:27:42.286Z,2.05
2022-10-10T21:30:16.891Z,1.90
2022-10-10T21:32:50.751Z,1.95
2022-10-10T21:35:25.147Z,1.98
2022-10-10T21:37:58.988Z,1.73
2022-10-10T21:40:26.314Z,1.48
2022-10-10T21:42:59.870Z,1.50
2022-10-10T21:45:27.778Z,1.35
2022-10-10T21:48:01.927Z,1.10
2022-10-10T21:50:30.451Z,1.63
2022-10-10T21:53:04.687Z,1.92
2022-10-10T21:55:32.361Z,1.53
2022-10-10T21:58:06.663Z,1.42
2022-10-10T22:00:40.931Z,1.63
2022-10-10T22:03:08.640Z,1.33
2022-10-10T22:05:43.739Z,1.08
2022-10-10T22:08:17.660Z,1.52
2022-10-10T22:10:45.889Z,1.42
2022-10-10T22:13:20.817Z,1.40
2022-10-10T22:16:02.031Z,1.15
2022-10-10T22:18:36.767Z,1.58
2022-10-10T22:21:06.069Z,1.38
2022-10-10T22:23:33.887Z,1.42
2022-10-10T22:26:08.071Z,1.33
2022-10-10T22:28:35.510Z,1.50
2022-10-10T22:31:18.816Z,1.60
2022-10-10T22:33:46.697Z,1.80
2022-10-10T22:36:20.778Z,1.17
2022-10-10T22:38:48.012Z,2.00
2022-10-10T22:41:21.717Z,1.83
2022-10-10T22:43:50.298Z,1.70
2022-10-10T22:46:24.787Z,1.40
2022-10-10T22:48:58.757Z,1.40
2022-10-10T22:51:26.067Z,1.65
2022-10-10T22:53:59.837Z,1.48
2022-10-10T22:56:33.759Z,1.75
2022-10-10T22:59:01.598Z,1.75
2022-10-10T23:01:35.813Z,1.33
2022-10-10T23:04:11.377Z,1.88
2022-10-10T23:06:44.595Z,1.42
2022-10-10T23:09:13.537Z,1.40
2022-10-10T23:11:47.687Z,1.52
2022-10-10T23:14:35.409Z,1.90
2022-10-10T23:17:09.866Z,1.90
2022-10-10T23:19:37.356Z,1.90
2022-10-10T23:22:11.898Z,1.60
2022-10-10T23:24:40.526Z,1.15
2022-10-10T23:27:14.797Z,1.40
2022-10-10T23:29:42.317Z,1.58
2022-10-10T23:32:15.747Z,1.40
2022-10-10T23:34:42.938Z,1.60
2022-10-10T23:37:18.155Z,1.65
2022-10-10T23:39:45.416Z,1.50
2022-10-10T23:42:18.766Z,1.80
2022-10-10T23:44:46.482Z,1.23
2022-10-10T23:47:20.701Z,1.52
2022-10-10T23:49:47.992Z,1.38
2022-10-10T23:52:15.457Z,1.60
2022-10-10T23:54:48.865Z,1.27
2022-10-10T23:57:22.593Z,1.08
2022-10-10T23:59:49.682Z,1.13
