createdAt,value
2023-04-30T00:00:38.612Z,51.16
2023-04-30T00:03:05.333Z,51.23
2023-04-30T00:05:32.077Z,51.26
2023-04-30T00:07:58.700Z,51.26
2023-04-30T00:10:25.330Z,51.23
2023-04-30T00:12:52.002Z,51.22
2023-04-30T00:15:18.644Z,51.19
2023-04-30T00:17:45.863Z,51.21
2023-04-30T00:20:13.117Z,51.35
2023-04-30T00:22:39.849Z,51.37
2023-04-30T00:25:06.762Z,51.53
2023-04-30T00:27:33.336Z,51.42
2023-04-30T00:29:59.957Z,51.50
2023-04-30T00:32:26.543Z,51.24
2023-04-30T00:34:53.324Z,51.44
2023-04-30T00:37:19.846Z,51.59
2023-04-30T00:39:46.393Z,51.53
2023-04-30T00:42:12.958Z,51.37
2023-04-30T00:44:39.482Z,51.51
2023-04-30T00:47:06.260Z,51.46
2023-04-30T00:49:33.251Z,51.54
2023-04-30T00:51:59.837Z,51.59
2023-04-30T00:54:26.731Z,51.83
2023-04-30T00:56:54.335Z,51.88
2023-04-30T00:59:21.192Z,51.84
2023-04-30T01:01:48.394Z,52.05
2023-04-30T01:04:15.568Z,51.94
2023-04-30T01:06:43.401Z,52.02
2023-04-30T01:09:10.538Z,52.06
2023-04-30T01:12:07.462Z,52.14
2023-04-30T01:14:50.043Z,52.30
2023-04-30T01:17:28.368Z,52.28
2023-04-30T01:19:56.242Z,52.13
2023-04-30T01:22:25.974Z,52.25
2023-04-30T01:25:14.426Z,52.31
2023-04-30T01:28:30.381Z,52.33
2023-04-30T01:30:57.081Z,52.34
2023-04-30T01:33:23.846Z,52.20
2023-04-30T01:36:19.246Z,52.33
2023-04-30T01:39:06.692Z,52.36
2023-04-30T01:41:43.941Z,52.60
2023-04-30T01:44:26.061Z,52.70
2023-04-30T01:47:05.694Z,52.48
2023-04-30T01:49:44.494Z,52.47
2023-04-30T01:52:40.437Z,52.65
2023-04-30T01:55:24.278Z,52.78
2023-04-30T01:57:59.979Z,52.74
2023-04-30T02:00:28.624Z,52.99
2023-04-30T02:02:55.727Z,52.95
2023-04-30T02:05:22.488Z,53.12
2023-04-30T02:07:51.547Z,52.99
2023-04-30T02:10:21.610Z,53.21
2023-04-30T02:12:48.566Z,53.23
2023-04-30T02:18:06.782Z,53.34
2023-04-30T02:20:33.518Z,53.49
2023-04-30T02:23:00.595Z,53.34
2023-04-30T02:25:27.262Z,53.41
2023-04-30T02:27:53.809Z,53.46
2023-04-30T02:30:21.031Z,53.60
2023-04-30T02:32:48.259Z,53.64
2023-04-30T02:35:15.108Z,53.63
2023-04-30T02:37:41.750Z,53.74
2023-04-30T02:40:08.944Z,53.77
2023-04-30T02:42:35.498Z,53.77
2023-04-30T02:45:03.661Z,53.81
2023-04-30T02:47:31.443Z,53.96
2023-04-30T02:49:58.024Z,54.06
2023-04-30T02:52:25.852Z,54.06
2023-04-30T02:54:52.450Z,54.17
2023-04-30T02:57:18.988Z,54.19
2023-04-30T02:59:46.348Z,54.14
2023-04-30T03:02:13.858Z,54.16
2023-04-30T03:04:40.717Z,54.23
2023-04-30T03:07:07.267Z,54.32
2023-04-30T03:09:34.698Z,54.38
2023-04-30T03:12:02.640Z,54.36
2023-04-30T03:14:30.402Z,54.35
2023-04-30T03:16:56.993Z,54.44
2023-04-30T03:19:25.440Z,54.42
2023-04-30T03:21:52.557Z,54.50
2023-04-30T03:24:19.509Z,54.56
2023-04-30T03:26:46.830Z,54.61
2023-04-30T03:29:13.682Z,54.63
2023-04-30T03:31:40.361Z,54.72
2023-04-30T03:34:07.135Z,54.76
2023-04-30T03:36:34.850Z,54.89
2023-04-30T03:39:02.366Z,54.89
2023-04-30T03:41:28.932Z,55.05
2023-04-30T03:43:55.667Z,55.10
2023-04-30T03:46:22.552Z,55.36
2023-04-30T03:48:49.235Z,55.55
2023-04-30T03:51:15.800Z,55.58
2023-04-30T03:53:42.406Z,55.81
2023-04-30T03:56:08.991Z,55.87
2023-04-30T03:58:35.627Z,55.64
2023-04-30T04:01:02.217Z,55.51
2023-04-30T04:03:28.822Z,55.65
2023-04-30T04:05:55.495Z,55.91
2023-04-30T04:08:22.682Z,56.04
2023-04-30T04:10:49.217Z,56.00
2023-04-30T04:13:15.795Z,55.88
2023-04-30T04:15:42.441Z,55.92
2023-04-30T04:18:09.120Z,56.06
2023-04-30T04:20:35.751Z,55.87
2023-04-30T04:23:02.672Z,56.01
2023-04-30T04:25:29.255Z,55.98
2023-04-30T04:27:55.827Z,56.05
2023-04-30T04:30:22.449Z,56.16
2023-04-30T04:32:51.781Z,56.24
2023-04-30T04:35:19.245Z,56.45
2023-04-30T04:37:45.974Z,56.39
2023-04-30T04:40:13.827Z,56.43
2023-04-30T04:42:40.771Z,56.14
2023-04-30T04:45:08.380Z,55.99
2023-04-30T04:47:35.153Z,56.02
2023-04-30T04:50:02.221Z,56.35
2023-04-30T04:52:29.172Z,56.38
2023-04-30T04:54:55.984Z,56.29
2023-04-30T04:57:22.605Z,56.51
2023-04-30T04:59:49.308Z,56.43
2023-04-30T05:02:15.934Z,56.45
2023-04-30T05:04:42.517Z,56.36
2023-04-30T05:07:09.131Z,56.55
2023-04-30T05:09:35.730Z,56.63
2023-04-30T05:12:02.643Z,56.70
2023-04-30T05:14:29.237Z,56.48
2023-04-30T05:16:55.857Z,56.58
2023-04-30T05:19:22.446Z,56.58
2023-04-30T05:21:49.103Z,56.48
2023-04-30T05:24:15.793Z,56.33
2023-04-30T05:26:42.304Z,56.30
2023-04-30T05:29:08.831Z,56.37
2023-04-30T05:31:36.136Z,56.24
2023-04-30T05:34:02.650Z,56.31
2023-04-30T05:36:29.316Z,56.37
2023-04-30T05:38:55.870Z,56.56
2023-04-30T05:41:22.439Z,56.60
2023-04-30T05:43:48.973Z,56.42
2023-04-30T05:46:15.569Z,56.48
2023-04-30T05:48:42.180Z,56.18
2023-04-30T05:51:10.741Z,56.34
2023-04-30T05:53:37.390Z,56.23
2023-04-30T05:56:03.941Z,56.14
2023-04-30T05:58:30.570Z,56.13
2023-04-30T06:00:57.196Z,56.74
2023-04-30T06:03:23.756Z,56.95
2023-04-30T06:05:51.643Z,56.52
2023-04-30T06:08:18.557Z,56.47
2023-04-30T06:10:45.190Z,56.73
2023-04-30T06:13:11.756Z,56.43
2023-04-30T06:15:38.370Z,56.48
2023-04-30T06:18:05.105Z,56.65
2023-04-30T06:20:31.787Z,56.11
2023-04-30T06:22:58.511Z,55.90
2023-04-30T06:25:25.136Z,56.14
2023-04-30T06:27:54.122Z,55.77
2023-04-30T06:30:21.052Z,55.65
2023-04-30T06:32:47.648Z,55.48
2023-04-30T06:35:15.153Z,55.67
2023-04-30T06:37:41.899Z,55.26
2023-04-30T06:40:09.048Z,54.64
2023-04-30T06:42:36.052Z,54.21
2023-04-30T06:45:03.646Z,54.62
2023-04-30T06:47:34.757Z,55.66
2023-04-30T06:50:02.415Z,55.35
2023-04-30T06:52:29.094Z,56.11
2023-04-30T06:54:55.844Z,55.98
2023-04-30T06:57:22.776Z,55.04
2023-04-30T06:59:49.311Z,55.21
2023-04-30T07:02:16.247Z,55.15
2023-04-30T07:04:42.796Z,54.42
2023-04-30T07:07:09.663Z,53.70
2023-04-30T07:09:39.401Z,53.17
2023-04-30T07:12:06.202Z,53.09
2023-04-30T07:14:32.831Z,52.75
2023-04-30T07:17:02.276Z,52.59
2023-04-30T07:19:28.797Z,51.87
2023-04-30T07:21:55.461Z,51.01
2023-04-30T07:24:22.078Z,50.45
2023-04-30T07:26:48.668Z,49.92
2023-04-30T07:29:15.299Z,49.63
2023-04-30T07:31:47.682Z,49.04
2023-04-30T07:34:14.300Z,48.51
2023-04-30T07:36:41.133Z,47.85
2023-04-30T07:39:08.177Z,47.75
2023-04-30T07:41:34.773Z,47.99
2023-04-30T07:44:01.378Z,47.34
2023-04-30T07:46:28.245Z,46.75
2023-04-30T07:48:54.934Z,46.47
2023-04-30T07:51:21.792Z,46.49
2023-04-30T07:53:50.917Z,46.25
2023-04-30T07:56:17.519Z,45.65
2023-04-30T07:58:44.153Z,45.45
2023-04-30T08:01:10.947Z,45.53
2023-04-30T08:03:37.658Z,45.11
2023-04-30T08:06:05.803Z,44.86
2023-04-30T08:08:32.377Z,44.47
2023-04-30T08:10:58.905Z,43.52
2023-04-30T08:13:25.456Z,43.46
2023-04-30T08:15:52.046Z,43.07
2023-04-30T08:18:18.652Z,42.77
2023-04-30T08:20:45.371Z,42.38
2023-04-30T08:23:11.981Z,42.38
2023-04-30T08:25:38.501Z,42.03
2023-04-30T08:28:06.710Z,41.31
2023-04-30T08:30:33.341Z,40.80
2023-04-30T08:33:00.348Z,41.12
2023-04-30T08:35:26.954Z,40.52
2023-04-30T08:37:54.084Z,40.64
2023-04-30T08:40:21.951Z,40.13
2023-04-30T08:43:05.233Z,39.79
2023-04-30T08:45:33.552Z,39.85
2023-04-30T08:48:03.987Z,39.46
2023-04-30T08:50:31.266Z,39.44
2023-04-30T08:52:59.642Z,38.91
2023-04-30T08:55:29.977Z,39.17
2023-04-30T08:57:56.527Z,38.55
2023-04-30T09:00:23.261Z,37.99
2023-04-30T09:02:50.377Z,38.25
2023-04-30T09:05:17.047Z,38.76
2023-04-30T09:07:56.018Z,38.53
2023-04-30T09:10:33.817Z,37.98
2023-04-30T09:13:08.413Z,37.40
2023-04-30T09:15:37.590Z,36.89
2023-04-30T09:18:10.030Z,37.00
2023-04-30T09:20:37.307Z,36.64
2023-04-30T09:23:09.145Z,36.90
2023-04-30T09:25:43.066Z,36.56
2023-04-30T09:28:11.440Z,36.30
2023-04-30T09:30:39.166Z,35.34
2023-04-30T09:33:06.977Z,35.14
2023-04-30T09:35:42.656Z,34.97
