createdAt,value
2018-05-13T00:02:13.832Z,4.60
2018-05-13T00:04:42.083Z,4.63
2018-05-13T00:07:10.556Z,4.40
2018-05-13T00:09:38.796Z,4.40
2018-05-13T00:12:07.048Z,4.63
2018-05-13T00:14:35.398Z,4.37
2018-05-13T00:17:03.634Z,4.60
2018-05-13T00:19:32.697Z,4.50
2018-05-13T00:22:00.930Z,4.97
2018-05-13T00:24:29.186Z,5.83
2018-05-13T00:26:57.479Z,5.23
2018-05-13T00:29:25.744Z,5.20
2018-05-13T00:31:54.008Z,5.43
2018-05-13T00:34:23.067Z,5.70
2018-05-13T00:36:51.302Z,5.80
2018-05-13T00:39:19.578Z,5.97
2018-05-13T00:41:47.826Z,5.60
2018-05-13T00:44:16.858Z,5.87
2018-05-13T00:46:45.135Z,5.30
2018-05-13T00:49:13.439Z,5.53
2018-05-13T00:51:41.712Z,5.20
2018-05-13T00:54:22.590Z,5.17
2018-05-13T00:56:51.592Z,5.73
2018-05-13T00:59:19.855Z,5.83
2018-05-13T01:01:48.111Z,5.40
2018-05-13T01:04:16.390Z,6.00
2018-05-13T01:06:44.677Z,6.77
2018-05-13T01:09:12.982Z,6.17
2018-05-13T01:11:41.254Z,6.23
2018-05-13T01:14:09.509Z,6.37
2018-05-13T01:16:37.769Z,6.03
2018-05-13T01:19:06.027Z,6.27
2018-05-13T01:21:34.282Z,6.37
2018-05-13T01:24:02.555Z,5.90
2018-05-13T01:26:30.824Z,6.07
2018-05-13T01:28:59.074Z,6.60
2018-05-13T01:31:27.341Z,5.90
2018-05-13T01:33:55.579Z,5.70
2018-05-13T01:36:23.842Z,5.87
2018-05-13T01:38:52.115Z,5.90
2018-05-13T01:41:21.144Z,5.80
2018-05-13T01:43:49.328Z,6.13
2018-05-13T01:46:17.555Z,6.33
2018-05-13T01:48:46.521Z,6.10
2018-05-13T01:51:14.749Z,6.10
2018-05-13T01:53:42.951Z,5.47
2018-05-13T01:56:11.150Z,5.60
2018-05-13T01:58:39.368Z,6.10
2018-05-13T02:01:07.570Z,5.93
2018-05-13T02:03:35.795Z,5.83
2018-05-13T02:06:04.000Z,5.57
2018-05-13T02:08:32.236Z,5.90
2018-05-13T02:11:00.445Z,5.70
2018-05-13T02:13:28.687Z,5.70
2018-05-13T02:15:57.673Z,5.53
2018-05-13T02:18:26.660Z,5.80
2018-05-13T02:20:55.778Z,5.63
2018-05-13T02:23:23.979Z,4.93
2018-05-13T02:25:52.206Z,5.30
2018-05-13T02:28:20.494Z,5.40
2018-05-13T02:30:49.487Z,4.60
2018-05-13T02:33:17.670Z,5.03
2018-05-13T02:35:45.934Z,5.17
2018-05-13T02:38:14.908Z,5.07
2018-05-13T02:40:43.110Z,4.87
2018-05-13T02:43:12.088Z,5.63
2018-05-13T02:45:40.299Z,5.37
2018-05-13T02:48:08.535Z,4.67
2018-05-13T02:50:36.735Z,4.47
2018-05-13T02:53:05.016Z,4.80
2018-05-13T02:55:33.155Z,4.87
2018-05-13T02:58:02.212Z,5.00
2018-05-13T03:00:30.414Z,5.03
2018-05-13T03:02:58.633Z,4.70
2018-05-13T03:05:26.897Z,5.30
2018-05-13T03:07:55.080Z,5.17
2018-05-13T03:10:23.312Z,4.93
2018-05-13T03:12:51.495Z,4.60
2018-05-13T03:15:19.778Z,4.30
2018-05-13T03:17:47.950Z,4.67
2018-05-13T03:20:16.183Z,4.00
2018-05-13T03:22:44.417Z,3.97
2018-05-13T03:25:13.406Z,4.03
2018-05-13T03:27:42.405Z,3.57
2018-05-13T03:30:10.591Z,3.90
2018-05-13T03:32:38.810Z,4.23
2018-05-13T03:35:07.044Z,3.93
2018-05-13T03:37:35.289Z,4.10
2018-05-13T03:40:03.491Z,4.03
2018-05-13T03:42:31.695Z,4.30
2018-05-13T03:44:59.899Z,3.73
2018-05-13T03:47:28.121Z,4.00
2018-05-13T03:49:56.327Z,4.00
2018-05-13T03:52:24.570Z,3.50
2018-05-13T03:54:52.775Z,3.60
2018-05-13T03:57:21.107Z,3.70
2018-05-13T03:59:50.101Z,3.30
2018-05-13T04:02:19.071Z,3.50
2018-05-13T04:04:47.269Z,3.90
2018-05-13T04:07:15.530Z,3.40
2018-05-13T04:09:55.477Z,3.63
2018-05-13T04:12:36.299Z,3.47
2018-05-13T04:15:11.285Z,3.40
2018-05-13T04:17:40.357Z,3.30
2018-05-13T04:20:08.537Z,3.27
2018-05-13T04:22:36.772Z,2.90
2018-05-13T04:25:05.092Z,3.23
2018-05-13T04:27:33.317Z,3.10
2018-05-13T04:30:01.510Z,3.27
2018-05-13T04:32:29.733Z,3.00
2018-05-13T04:34:58.711Z,3.10
2018-05-13T04:37:26.913Z,3.40
2018-05-13T04:39:55.879Z,4.10
2018-05-13T04:42:24.106Z,3.43
2018-05-13T04:44:52.326Z,3.43
2018-05-13T04:47:20.512Z,3.30
2018-05-13T04:49:49.503Z,2.80
2018-05-13T04:52:17.720Z,3.30
2018-05-13T04:54:45.931Z,3.47
2018-05-13T04:57:14.131Z,3.30
2018-05-13T04:59:43.123Z,3.40
2018-05-13T05:02:12.101Z,3.30
2018-05-13T05:04:40.331Z,3.10
2018-05-13T05:07:08.520Z,3.40
2018-05-13T05:09:36.737Z,3.90
2018-05-13T05:12:04.953Z,3.40
2018-05-13T05:14:33.195Z,4.07
2018-05-13T05:17:02.167Z,4.30
2018-05-13T05:19:30.359Z,4.20
2018-05-13T05:21:59.342Z,4.57
2018-05-13T05:24:27.576Z,4.50
2018-05-13T05:26:55.774Z,4.50
2018-05-13T05:29:23.979Z,4.13
2018-05-13T05:31:52.965Z,4.10
2018-05-13T05:34:21.942Z,4.50
2018-05-13T05:36:50.154Z,3.90
2018-05-13T05:39:18.358Z,4.00
2018-05-13T05:41:46.569Z,4.20
2018-05-13T05:44:14.785Z,4.73
2018-05-13T05:46:43.001Z,5.33
2018-05-13T05:49:11.214Z,5.43
2018-05-13T05:51:40.210Z,5.57
2018-05-13T05:54:09.201Z,4.43
2018-05-13T05:56:38.172Z,4.53
2018-05-13T05:59:06.410Z,4.47
2018-05-13T06:01:34.618Z,4.70
2018-05-13T06:04:02.834Z,4.63
2018-05-13T06:06:31.817Z,4.00
2018-05-13T06:09:00.800Z,4.13
2018-05-13T06:11:29.007Z,4.40
2018-05-13T06:13:57.229Z,4.37
2018-05-13T06:16:25.486Z,4.07
2018-05-13T06:18:53.714Z,4.27
2018-05-13T06:21:22.703Z,4.43
2018-05-13T06:23:51.704Z,4.03
2018-05-13T06:26:20.684Z,4.00
2018-05-13T06:28:48.894Z,3.87
2018-05-13T06:31:17.125Z,3.70
2018-05-13T06:33:45.327Z,3.67
2018-05-13T06:36:13.568Z,3.60
2018-05-13T06:38:41.774Z,3.83
2018-05-13T06:41:10.007Z,4.23
2018-05-13T06:43:38.223Z,4.73
2018-05-13T06:46:07.193Z,4.93
2018-05-13T06:48:36.165Z,5.03
2018-05-13T06:51:04.625Z,6.13
2018-05-13T06:53:32.825Z,6.27
2018-05-13T06:56:01.838Z,8.80
2018-05-13T06:58:30.034Z,6.60
2018-05-13T07:00:58.273Z,5.70
2018-05-13T07:03:26.674Z,5.60
2018-05-13T07:05:55.658Z,6.73
2018-05-13T07:08:24.642Z,5.93
2018-05-13T07:10:52.851Z,4.33
2018-05-13T07:13:21.101Z,4.70
2018-05-13T07:15:49.303Z,4.73
2018-05-13T07:18:17.537Z,5.60
2018-05-13T07:20:45.747Z,5.53
2018-05-13T07:23:13.974Z,5.07
2018-05-13T07:25:42.199Z,5.37
2018-05-13T07:28:10.428Z,4.80
2018-05-13T07:30:38.654Z,4.73
2018-05-13T07:33:06.878Z,4.70
2018-05-13T07:35:35.100Z,4.90
2018-05-13T07:38:07.928Z,4.80
2018-05-13T07:40:36.141Z,5.57
2018-05-13T07:43:05.105Z,5.40
2018-05-13T07:45:33.558Z,5.13
2018-05-13T07:48:01.809Z,4.93
2018-05-13T07:50:30.143Z,5.50
2018-05-13T07:52:58.367Z,5.00
2018-05-13T07:55:28.297Z,5.03
2018-05-13T07:57:57.304Z,5.37
2018-05-13T08:00:25.505Z,5.93
2018-05-13T08:02:53.749Z,5.97
2018-05-13T08:05:21.966Z,5.47
2018-05-13T08:07:50.157Z,5.60
2018-05-13T08:10:18.386Z,5.87
2018-05-13T08:12:46.678Z,5.30
2018-05-13T08:15:14.881Z,5.37
2018-05-13T08:17:43.889Z,5.30
2018-05-13T08:20:12.196Z,6.07
2018-05-13T08:22:40.312Z,5.40
2018-05-13T08:25:09.311Z,5.00
2018-05-13T08:27:38.283Z,5.57
2018-05-13T08:30:06.559Z,4.93
2018-05-13T08:32:34.791Z,5.73
2018-05-13T08:35:02.960Z,5.67
2018-05-13T08:37:31.189Z,5.30
2018-05-13T08:39:59.403Z,5.93
2018-05-13T08:42:27.651Z,5.73
2018-05-13T08:44:55.866Z,5.07
2018-05-13T08:47:24.085Z,4.60
2018-05-13T08:49:52.290Z,4.00
2018-05-13T08:52:33.922Z,4.40
2018-05-13T08:55:02.153Z,4.30
2018-05-13T08:57:31.178Z,4.80
2018-05-13T08:59:59.467Z,4.67
2018-05-13T09:02:27.668Z,4.20
2018-05-13T09:04:55.901Z,4.60
2018-05-13T09:07:29.215Z,4.37
2018-05-13T09:09:57.488Z,4.77
2018-05-13T09:12:25.723Z,4.97
2018-05-13T09:14:54.768Z,4.20
2018-05-13T09:17:24.667Z,5.43
2018-05-13T09:19:52.923Z,4.80
2018-05-13T09:22:21.168Z,4.07
2018-05-13T09:24:50.164Z,4.50
2018-05-13T09:27:19.153Z,4.67
2018-05-13T09:29:48.263Z,4.33
2018-05-13T09:32:17.239Z,4.07
2018-05-13T09:34:51.270Z,4.07
2018-05-13T09:37:19.500Z,4.00
2018-05-13T09:39:50.416Z,4.30
2018-05-13T09:42:18.643Z,5.07
2018-05-13T09:44:48.820Z,4.80
2018-05-13T09:47:17.089Z,4.27
2018-05-13T09:49:45.989Z,4.53
2018-05-13T09:52:17.535Z,4.43
2018-05-13T09:54:45.755Z,4.80
2018-05-13T09:57:14.736Z,4.40
2018-05-13T09:59:43.710Z,4.97
2018-05-13T10:02:11.964Z,5.17
2018-05-13T10:04:40.163Z,4.90
2018-05-13T10:07:08.423Z,5.27
2018-05-13T10:09:36.679Z,5.50
2018-05-13T10:12:05.724Z,5.70
2018-05-13T10:14:33.912Z,5.87
2018-05-13T10:17:02.919Z,6.63
2018-05-13T10:19:31.995Z,6.13
2018-05-13T10:22:00.907Z,6.80
2018-05-13T10:24:29.975Z,6.20
2018-05-13T10:26:58.209Z,7.53
2018-05-13T10:29:26.413Z,7.13
2018-05-13T10:31:55.034Z,7.03
2018-05-13T10:34:24.933Z,8.07
2018-05-13T10:36:53.236Z,7.57
2018-05-13T10:39:21.458Z,8.37
2018-05-13T10:41:50.610Z,8.90
2018-05-13T10:44:19.682Z,8.07
2018-05-13T10:46:50.968Z,9.03
2018-05-13T10:49:19.250Z,8.30
2018-05-13T10:51:47.534Z,8.23
2018-05-13T10:54:21.204Z,7.77
2018-05-13T10:56:50.669Z,7.97
2018-05-13T10:59:19.079Z,8.50
2018-05-13T11:01:47.472Z,7.93
2018-05-13T11:04:15.735Z,7.97
2018-05-13T11:06:44.717Z,8.20
2018-05-13T11:09:13.722Z,7.83
2018-05-13T11:11:42.719Z,7.73
2018-05-13T11:14:11.060Z,8.20
2018-05-13T11:16:39.369Z,8.00
2018-05-13T11:19:08.346Z,10.03
2018-05-13T11:21:37.354Z,8.90
2018-05-13T11:24:07.193Z,8.93
2018-05-13T11:26:35.418Z,7.83
2018-05-13T11:29:03.785Z,9.10
2018-05-13T11:31:32.026Z,9.67
2018-05-13T11:34:00.245Z,10.73
2018-05-13T11:36:28.465Z,10.73
2018-05-13T11:38:56.693Z,11.13
2018-05-13T11:41:24.914Z,11.37
2018-05-13T11:43:53.139Z,11.70
2018-05-13T11:46:21.373Z,11.57
2018-05-13T11:48:49.595Z,11.73
2018-05-13T11:51:17.833Z,11.73
2018-05-13T11:53:46.070Z,12.37
2018-05-13T11:56:15.089Z,11.67
2018-05-13T11:58:43.313Z,13.07
2018-05-13T12:01:11.603Z,12.37
2018-05-13T12:03:40.621Z,13.93
2018-05-13T12:06:08.843Z,14.23
2018-05-13T12:08:37.071Z,13.23
2018-05-13T12:11:05.296Z,11.70
2018-05-13T12:13:33.519Z,12.50
2018-05-13T12:16:01.755Z,12.63
2018-05-13T12:18:29.985Z,13.57
2018-05-13T12:20:58.285Z,12.87
2018-05-13T12:23:26.431Z,13.17
2018-05-13T12:25:54.650Z,12.40
2018-05-13T12:28:24.405Z,12.37
2018-05-13T12:30:53.394Z,13.27
2018-05-13T12:33:21.628Z,12.67
2018-05-13T12:35:49.864Z,11.67
2018-05-13T12:38:18.098Z,11.50
2018-05-13T12:40:47.113Z,11.40
2018-05-13T12:43:15.358Z,10.17
2018-05-13T12:45:43.593Z,11.30
2018-05-13T12:48:11.824Z,11.20
2018-05-13T12:50:40.045Z,9.27
2018-05-13T12:53:08.262Z,9.73
2018-05-13T12:55:36.512Z,9.57
2018-05-13T12:58:04.726Z,10.27
2018-05-13T13:00:33.743Z,10.93
2018-05-13T13:03:01.969Z,12.20
2018-05-13T13:05:30.188Z,11.07
2018-05-13T13:07:58.436Z,8.87
2018-05-13T13:10:26.660Z,9.00
2018-05-13T13:12:54.947Z,8.23
2018-05-13T13:15:23.887Z,9.30
2018-05-13T13:17:52.906Z,10.03
2018-05-13T13:20:21.898Z,10.03
2018-05-13T13:22:50.130Z,11.50
2018-05-13T13:25:18.385Z,11.17
2018-05-13T13:27:46.607Z,10.80
2018-05-13T13:30:15.611Z,11.57
2018-05-13T13:32:44.592Z,11.87
2018-05-13T13:35:13.601Z,13.67
2018-05-13T13:37:41.840Z,13.00
2018-05-13T13:40:10.121Z,13.20
2018-05-13T13:42:38.342Z,13.07
2018-05-13T13:45:06.558Z,11.90
2018-05-13T13:47:34.783Z,11.60
2018-05-13T13:50:03.031Z,11.83
2018-05-13T13:52:31.247Z,12.93
2018-05-13T13:54:59.474Z,13.10
2018-05-13T13:57:28.477Z,12.47
2018-05-13T13:59:57.477Z,12.63
2018-05-13T14:02:26.459Z,12.70
2018-05-13T14:04:55.463Z,12.67
2018-05-13T14:07:24.439Z,12.13
2018-05-13T14:09:53.454Z,11.70
2018-05-13T14:12:21.667Z,12.67
2018-05-13T14:14:50.670Z,12.70
2018-05-13T14:17:18.865Z,11.13
2018-05-13T14:19:47.109Z,11.63
2018-05-13T14:22:15.338Z,11.30
2018-05-13T14:24:44.342Z,11.20
2018-05-13T14:27:12.554Z,11.73
2018-05-13T14:29:40.772Z,10.83
2018-05-13T14:32:09.018Z,10.57
2018-05-13T14:34:37.318Z,9.83
2018-05-13T14:37:05.514Z,9.47
2018-05-13T14:39:33.702Z,8.90
2018-05-13T14:42:01.927Z,9.70
2018-05-13T14:44:30.163Z,9.43
2018-05-13T14:46:58.392Z,9.90
2018-05-13T14:49:26.606Z,9.47
2018-05-13T14:51:54.837Z,9.80
2018-05-13T14:54:23.050Z,9.70
2018-05-13T14:56:51.390Z,10.97
2018-05-13T14:59:19.623Z,9.73
2018-05-13T15:01:47.871Z,10.13
2018-05-13T15:04:16.867Z,9.63
2018-05-13T15:06:45.846Z,10.47
2018-05-13T15:09:14.887Z,8.57
2018-05-13T15:11:43.106Z,8.77
2018-05-13T15:14:11.361Z,8.33
2018-05-13T15:16:39.600Z,9.20
2018-05-13T15:19:07.840Z,7.90
2018-05-13T15:21:36.030Z,9.40
2018-05-13T15:24:04.995Z,9.57
2018-05-13T15:26:34.103Z,9.87
2018-05-13T15:29:03.104Z,16.87
2018-05-13T15:31:32.095Z,9.00
2018-05-13T15:34:01.087Z,10.70
2018-05-13T15:36:30.108Z,10.17
2018-05-13T15:38:58.337Z,10.63
2018-05-13T15:41:27.367Z,10.60
2018-05-13T15:43:56.352Z,10.10
2018-05-13T15:46:25.335Z,9.20
2018-05-13T15:48:54.318Z,9.70
2018-05-13T15:51:23.333Z,10.00
2018-05-13T15:53:51.541Z,9.93
2018-05-13T15:56:19.761Z,9.13
2018-05-13T15:58:47.989Z,9.17
2018-05-13T16:01:16.213Z,9.67
2018-05-13T16:03:45.196Z,8.30
2018-05-13T16:06:13.439Z,7.70
2018-05-13T16:08:41.686Z,8.03
2018-05-13T16:11:09.909Z,9.20
2018-05-13T16:13:38.122Z,8.10
2018-05-13T16:16:06.333Z,9.37
2018-05-13T16:18:34.550Z,8.77
2018-05-13T16:21:03.556Z,8.50
2018-05-13T16:23:32.537Z,8.38
2018-05-13T16:26:00.766Z,8.00
2018-05-13T16:28:28.981Z,9.10
2018-05-13T16:30:57.221Z,8.07
2018-05-13T16:33:25.491Z,8.23
2018-05-13T16:35:53.662Z,7.90
2018-05-13T16:38:21.901Z,8.57
2018-05-13T16:40:50.113Z,8.00
2018-05-13T16:43:18.332Z,8.20
2018-05-13T16:45:46.553Z,7.83
2018-05-13T16:48:14.796Z,7.90
2018-05-13T16:50:43.783Z,8.27
2018-05-13T16:53:12.115Z,7.53
2018-05-13T16:55:40.250Z,8.10
2018-05-13T16:58:09.262Z,8.30
2018-05-13T17:00:37.491Z,7.93
2018-05-13T17:03:05.761Z,8.70
2018-05-13T17:05:34.007Z,8.20
2018-05-13T17:08:03.155Z,8.17
2018-05-13T17:10:32.145Z,8.43
2018-05-13T17:13:01.139Z,9.00
2018-05-13T17:15:29.512Z,8.60
2018-05-13T17:17:58.499Z,8.77
2018-05-13T17:20:26.785Z,8.57
2018-05-13T17:22:55.765Z,8.07
2018-05-13T17:25:24.005Z,8.47
2018-05-13T17:27:52.226Z,8.30
2018-05-13T17:30:21.229Z,9.07
2018-05-13T17:32:50.283Z,9.43
2018-05-13T17:35:18.478Z,8.73
2018-05-13T17:37:46.699Z,9.80
2018-05-13T17:40:14.915Z,9.97
2018-05-13T17:42:43.145Z,8.80
2018-05-13T17:45:11.370Z,8.97
2018-05-13T17:47:39.682Z,8.40
2018-05-13T17:50:07.819Z,8.90
2018-05-13T17:52:36.074Z,8.07
2018-05-13T17:55:04.323Z,8.50
2018-05-13T17:57:32.607Z,9.27
2018-05-13T18:00:00.781Z,9.20
2018-05-13T18:02:29.030Z,8.10
2018-05-13T18:04:57.247Z,8.03
2018-05-13T18:07:25.458Z,8.13
2018-05-13T18:09:53.677Z,8.43
2018-05-13T18:12:21.900Z,8.27
2018-05-13T18:14:50.125Z,7.50
2018-05-13T18:17:18.359Z,8.83
2018-05-13T18:19:46.636Z,9.13
2018-05-13T18:22:14.896Z,8.93
2018-05-13T18:24:44.022Z,9.00
2018-05-13T18:27:12.178Z,8.83
2018-05-13T18:29:40.505Z,8.63
2018-05-13T18:32:09.506Z,8.97
2018-05-13T18:34:37.730Z,9.07
2018-05-13T18:37:05.948Z,8.60
2018-05-13T18:39:34.170Z,8.43
2018-05-13T18:42:02.426Z,8.73
2018-05-13T18:44:30.703Z,9.10
2018-05-13T18:47:00.430Z,8.43
2018-05-13T18:49:28.687Z,9.20
2018-05-13T18:51:56.890Z,9.50
2018-05-13T18:54:25.180Z,9.00
2018-05-13T18:56:53.382Z,9.23
2018-05-13T18:59:21.645Z,8.83
2018-05-13T19:01:49.938Z,9.43
2018-05-13T19:04:19.294Z,8.23
2018-05-13T19:06:47.470Z,8.83
2018-05-13T19:09:15.811Z,9.10
2018-05-13T19:11:44.036Z,8.80
2018-05-13T19:14:12.280Z,9.50
2018-05-13T19:16:40.615Z,8.57
2018-05-13T19:19:08.827Z,9.10
2018-05-13T19:21:37.169Z,8.93
2018-05-13T19:24:05.887Z,9.37
2018-05-13T19:26:35.930Z,8.73
2018-05-13T19:29:04.789Z,8.60
2018-05-13T19:31:33.729Z,8.83
2018-05-13T19:34:02.897Z,9.10
2018-05-13T19:36:31.824Z,9.87
2018-05-13T19:39:00.086Z,9.90
2018-05-13T19:41:28.301Z,9.27
2018-05-13T19:43:56.549Z,9.87
2018-05-13T19:46:25.535Z,8.80
2018-05-13T19:48:54.540Z,9.07
2018-05-13T19:51:22.783Z,9.20
2018-05-13T19:53:51.034Z,9.03
2018-05-13T19:56:19.281Z,8.97
2018-05-13T19:58:47.530Z,8.77
2018-05-13T20:01:16.563Z,9.10
2018-05-13T20:03:44.863Z,9.00
2018-05-13T20:06:13.785Z,8.27
2018-05-13T20:08:42.013Z,8.90
2018-05-13T20:11:10.247Z,8.93
2018-05-13T20:13:38.550Z,8.17
2018-05-13T20:16:06.783Z,9.20
2018-05-13T20:18:35.022Z,8.23
2018-05-13T20:21:03.227Z,8.43
2018-05-13T20:23:32.321Z,8.50
2018-05-13T20:26:00.582Z,8.27
2018-05-13T20:28:28.889Z,7.53
2018-05-13T20:30:57.907Z,7.27
2018-05-13T20:33:26.165Z,7.80
2018-05-13T20:35:54.482Z,7.60
2018-05-13T20:38:22.768Z,7.37
2018-05-13T20:40:50.979Z,7.57
2018-05-13T20:43:19.228Z,7.37
2018-05-13T20:45:47.419Z,8.50
2018-05-13T20:48:15.702Z,8.37
2018-05-13T20:50:43.928Z,7.63
2018-05-13T20:53:12.898Z,7.50
2018-05-13T20:55:41.173Z,8.80
2018-05-13T20:58:10.177Z,8.80
2018-05-13T21:00:38.524Z,8.17
2018-05-13T21:03:06.768Z,8.03
2018-05-13T21:05:35.002Z,8.33
2018-05-13T21:08:03.231Z,9.10
2018-05-13T21:10:31.492Z,8.00
2018-05-13T21:12:59.737Z,7.63
2018-05-13T21:15:30.042Z,8.53
2018-05-13T21:17:59.027Z,8.27
2018-05-13T21:20:28.022Z,8.63
2018-05-13T21:22:56.259Z,8.27
2018-05-13T21:25:24.498Z,8.67
2018-05-13T21:27:52.751Z,9.77
2018-05-13T21:30:21.776Z,8.40
2018-05-13T21:32:50.008Z,8.37
2018-05-13T21:35:18.219Z,8.63
2018-05-13T21:37:46.628Z,9.47
2018-05-13T21:40:14.858Z,9.10
2018-05-13T21:42:43.111Z,9.47
2018-05-13T21:45:11.333Z,9.67
2018-05-13T21:47:39.737Z,8.83
2018-05-13T21:50:09.022Z,9.53
2018-05-13T21:52:37.241Z,9.77
2018-05-13T21:55:05.466Z,10.53
2018-05-13T21:57:33.684Z,10.20
2018-05-13T22:00:01.935Z,10.53
2018-05-13T22:02:30.147Z,9.80
2018-05-13T22:04:59.144Z,10.03
2018-05-13T22:07:28.139Z,10.57
2018-05-13T22:09:57.148Z,10.30
2018-05-13T22:12:25.369Z,10.57
2018-05-13T22:14:53.606Z,10.40
2018-05-13T22:17:22.010Z,9.70
2018-05-13T22:19:50.234Z,9.97
2018-05-13T22:22:19.217Z,10.33
2018-05-13T22:24:47.441Z,10.27
2018-05-13T22:27:15.691Z,10.17
2018-05-13T22:29:44.693Z,10.87
2018-05-13T22:32:12.975Z,10.73
2018-05-13T22:34:41.197Z,9.63
2018-05-13T22:37:09.429Z,10.57
2018-05-13T22:39:37.647Z,10.47
2018-05-13T22:42:05.868Z,10.33
2018-05-13T22:44:34.109Z,9.57
2018-05-13T22:47:02.309Z,9.90
2018-05-13T22:49:31.305Z,9.60
2018-05-13T22:52:00.283Z,9.60
2018-05-13T22:54:29.283Z,10.10
2018-05-13T22:56:58.323Z,9.83
2018-05-13T22:59:26.545Z,10.10
2018-05-13T23:01:55.522Z,10.33
2018-05-13T23:04:23.758Z,9.97
2018-05-13T23:06:51.996Z,9.70
2018-05-13T23:09:20.993Z,9.87
2018-05-13T23:11:49.999Z,10.43
2018-05-13T23:14:18.997Z,9.73
2018-05-13T23:16:47.239Z,10.17
2018-05-13T23:19:15.456Z,10.37
2018-05-13T23:21:43.673Z,9.93
2018-05-13T23:24:11.893Z,10.57
2018-05-13T23:26:40.119Z,10.40
2018-05-13T23:29:08.342Z,10.23
2018-05-13T23:31:36.561Z,10.43
2018-05-13T23:34:04.787Z,10.33
2018-05-13T23:36:33.015Z,11.27
2018-05-13T23:39:01.257Z,11.30
2018-05-13T23:41:29.486Z,11.80
2018-05-13T23:43:58.508Z,11.40
2018-05-13T23:46:27.472Z,12.43
2018-05-13T23:48:55.693Z,12.00
2018-05-13T23:51:23.988Z,11.83
2018-05-13T23:53:52.192Z,12.80
2018-05-13T23:56:20.418Z,13.03
2018-05-13T23:58:48.645Z,13.17
