createdAt,value
2022-12-29T00:01:30.305Z,1.83
2022-12-29T00:06:34.080Z,1.53
2022-12-29T00:11:37.035Z,1.43
2022-12-29T00:16:43.934Z,1.47
2022-12-29T00:22:04.599Z,2.13
2022-12-29T00:27:31.651Z,1.40
2022-12-29T00:32:53.638Z,1.37
2022-12-29T00:38:18.902Z,1.60
2022-12-29T00:43:39.386Z,1.27
2022-12-29T00:49:01.361Z,1.40
2022-12-29T00:54:04.595Z,1.10
2022-12-29T00:59:09.080Z,1.20
2022-12-29T01:04:14.020Z,1.00
2022-12-29T01:09:35.272Z,1.20
2022-12-29T01:14:38.845Z,1.30
2022-12-29T01:19:43.233Z,1.20
2022-12-29T01:24:46.314Z,1.00
2022-12-29T01:29:49.653Z,1.07
2022-12-29T01:34:54.022Z,1.50
2022-12-29T01:39:57.065Z,1.30
2022-12-29T01:45:04.963Z,1.20
2022-12-29T01:50:14.604Z,1.10
2022-12-29T01:55:18.127Z,0.93
2022-12-29T02:00:22.883Z,1.00
2022-12-29T02:05:35.631Z,0.70
2022-12-29T02:10:38.996Z,0.90
2022-12-29T02:15:54.661Z,0.97
2022-12-29T02:21:36.023Z,0.90
2022-12-29T02:27:07.307Z,1.00
2022-12-29T02:32:16.280Z,0.93
2022-12-29T02:37:27.636Z,0.80
2022-12-29T02:42:38.067Z,1.20
2022-12-29T02:47:50.780Z,0.97
2022-12-29T02:52:59.645Z,0.90
2022-12-29T02:58:18.292Z,0.63
2022-12-29T03:03:37.527Z,0.70
2022-12-29T03:08:50.750Z,0.90
2022-12-29T03:14:16.266Z,0.93
2022-12-29T03:19:26.875Z,0.90
2022-12-29T03:24:32.289Z,0.97
2022-12-29T03:29:41.859Z,1.30
2022-12-29T03:34:47.294Z,1.33
2022-12-29T03:39:51.887Z,1.37
2022-12-29T03:44:58.109Z,1.40
2022-12-29T03:50:02.631Z,1.20
2022-12-29T03:55:09.665Z,0.97
2022-12-29T04:00:15.200Z,1.13
2022-12-29T04:05:19.637Z,1.43
2022-12-29T04:10:23.932Z,2.43
2022-12-29T04:15:30.651Z,1.43
2022-12-29T04:20:52.848Z,1.33
2022-12-29T04:25:56.159Z,1.27
2022-12-29T04:30:59.234Z,1.07
2022-12-29T04:36:08.769Z,1.50
2022-12-29T04:41:14.055Z,1.40
2022-12-29T04:46:17.695Z,1.20
2022-12-29T04:51:45.240Z,1.40
2022-12-29T04:56:49.951Z,1.83
2022-12-29T05:01:54.229Z,1.30
2022-12-29T05:06:58.669Z,1.47
2022-12-29T05:12:01.919Z,1.47
2022-12-29T05:17:06.384Z,1.60
2022-12-29T05:22:10.772Z,1.80
2022-12-29T05:27:15.234Z,1.67
2022-12-29T05:32:46.547Z,1.70
2022-12-29T05:37:50.955Z,1.60
2022-12-29T05:42:54.048Z,2.67
2022-12-29T05:48:18.524Z,2.00
2022-12-29T05:53:46.234Z,1.90
2022-12-29T05:58:49.382Z,2.23
2022-12-29T06:03:52.541Z,1.50
2022-12-29T06:08:58.506Z,1.70
2022-12-29T06:14:01.889Z,1.53
2022-12-29T06:19:04.979Z,1.83
2022-12-29T06:24:12.150Z,1.63
2022-12-29T06:29:17.862Z,1.83
2022-12-29T06:34:20.918Z,1.50
2022-12-29T06:39:25.658Z,1.83
2022-12-29T06:44:43.925Z,1.77
2022-12-29T06:49:47.662Z,1.60
2022-12-29T06:54:52.123Z,1.73
2022-12-29T06:59:56.629Z,2.10
2022-12-29T07:04:59.642Z,1.50
2022-12-29T07:10:04.708Z,2.90
2022-12-29T07:15:09.009Z,2.80
2022-12-29T07:20:12.533Z,2.20
2022-12-29T07:25:17.023Z,1.97
2022-12-29T07:30:20.762Z,1.87
2022-12-29T07:35:23.702Z,1.90
2022-12-29T07:40:30.658Z,2.00
2022-12-29T07:45:33.693Z,1.90
2022-12-29T07:50:44.748Z,1.77
2022-12-29T07:55:49.093Z,2.30
2022-12-29T08:00:55.753Z,2.60
2022-12-29T08:05:59.197Z,2.83
2022-12-29T08:11:03.757Z,2.20
2022-12-29T08:16:07.657Z,1.97
2022-12-29T08:21:10.702Z,1.63
2022-12-29T08:26:15.124Z,1.50
2022-12-29T08:31:18.176Z,1.80
2022-12-29T08:36:21.333Z,2.03
2022-12-29T08:41:26.088Z,2.20
2022-12-29T08:46:29.334Z,2.43
2022-12-29T08:51:32.327Z,2.20
2022-12-29T08:56:36.762Z,2.10
2022-12-29T09:01:41.630Z,2.57
2022-12-29T09:06:45.584Z,2.20
2022-12-29T09:11:50.105Z,2.33
2022-12-29T09:17:11.143Z,2.53
2022-12-29T09:22:14.245Z,1.80
2022-12-29T09:27:18.560Z,1.97
2022-12-29T09:32:23.526Z,2.63
2022-12-29T09:37:27.881Z,2.00
2022-12-29T09:42:40.313Z,2.07
2022-12-29T09:47:44.903Z,2.13
2022-12-29T09:52:53.093Z,2.20
2022-12-29T09:58:01.914Z,2.80
2022-12-29T10:03:14.000Z,2.17
2022-12-29T10:08:29.371Z,2.50
2022-12-29T10:13:45.466Z,2.50
2022-12-29T10:19:33.440Z,2.47
2022-12-29T10:24:40.683Z,2.87
2022-12-29T10:29:50.295Z,2.57
2022-12-29T10:34:59.372Z,2.40
2022-12-29T10:40:14.563Z,3.20
2022-12-29T10:45:21.031Z,3.57
2022-12-29T10:50:27.105Z,2.90
2022-12-29T10:55:34.405Z,3.10
2022-12-29T11:00:38.844Z,3.93
2022-12-29T11:05:48.275Z,3.30
2022-12-29T11:11:01.611Z,3.70
2022-12-29T11:16:06.651Z,3.00
2022-12-29T11:21:28.220Z,3.50
2022-12-29T11:26:34.640Z,3.20
2022-12-29T11:31:44.540Z,3.10
2022-12-29T11:36:48.182Z,3.40
2022-12-29T11:41:54.724Z,3.67
2022-12-29T11:46:59.142Z,3.00
2022-12-29T11:52:02.734Z,3.50
2022-12-29T11:57:13.907Z,2.97
2022-12-29T12:02:43.083Z,3.40
2022-12-29T12:07:49.138Z,3.13
2022-12-29T12:12:59.213Z,2.73
2022-12-29T12:18:07.863Z,3.87
2022-12-29T12:23:21.874Z,3.93
2022-12-29T12:28:36.957Z,3.57
2022-12-29T12:33:46.935Z,2.73
2022-12-29T12:38:57.498Z,3.30
2022-12-29T12:44:07.759Z,3.53
2022-12-29T12:49:39.711Z,3.17
2022-12-29T12:55:05.476Z,2.70
2022-12-29T13:00:13.196Z,3.27
2022-12-29T13:05:33.497Z,2.27
2022-12-29T13:10:49.829Z,2.60
2022-12-29T13:16:00.241Z,3.37
2022-12-29T13:21:11.027Z,3.03
2022-12-29T13:26:21.535Z,1.80
2022-12-29T13:31:35.833Z,2.27
2022-12-29T13:36:45.313Z,1.63
2022-12-29T13:41:52.499Z,1.10
2022-12-29T13:46:59.005Z,0.93
2022-12-29T13:52:14.164Z,1.47
2022-12-29T13:57:28.268Z,1.33
2022-12-29T14:02:45.020Z,1.50
2022-12-29T14:07:51.298Z,2.00
2022-12-29T14:13:04.352Z,2.00
2022-12-29T14:18:15.822Z,2.53
2022-12-29T14:23:31.325Z,2.77
2022-12-29T14:28:35.955Z,2.10
2022-12-29T14:33:39.073Z,2.40
2022-12-29T14:38:48.518Z,1.90
2022-12-29T14:43:59.207Z,2.30
2022-12-29T14:49:02.443Z,2.17
2022-12-29T14:54:38.788Z,2.77
2022-12-29T14:59:44.593Z,2.67
2022-12-29T15:04:48.878Z,2.27
2022-12-29T15:09:59.303Z,1.83
2022-12-29T15:15:04.162Z,2.67
2022-12-29T15:20:23.121Z,1.53
2022-12-29T15:25:29.397Z,1.63
2022-12-29T15:30:34.054Z,2.13
2022-12-29T15:35:38.623Z,1.57
2022-12-29T15:40:41.921Z,1.70
2022-12-29T15:45:46.535Z,1.40
2022-12-29T15:50:49.792Z,1.37
2022-12-29T15:55:55.886Z,1.40
2022-12-29T16:01:03.845Z,1.30
2022-12-29T16:06:12.074Z,1.30
2022-12-29T16:11:24.168Z,1.47
2022-12-29T16:16:32.344Z,1.47
2022-12-29T16:21:37.805Z,1.47
2022-12-29T16:26:40.806Z,1.37
2022-12-29T16:32:01.149Z,2.00
2022-12-29T16:37:25.536Z,2.40
2022-12-29T16:42:51.256Z,2.07
2022-12-29T16:48:19.123Z,1.70
2022-12-29T16:53:28.212Z,1.73
2022-12-29T16:58:32.976Z,1.63
2022-12-29T17:03:42.027Z,1.93
2022-12-29T17:08:46.741Z,1.77
2022-12-29T17:13:50.091Z,2.03
2022-12-29T17:18:54.737Z,2.57
2022-12-29T17:24:02.158Z,1.90
2022-12-29T17:29:05.491Z,2.43
2022-12-29T17:34:14.062Z,2.90
2022-12-29T17:39:17.055Z,1.97
2022-12-29T17:44:21.727Z,1.93
2022-12-29T17:49:27.291Z,2.40
2022-12-29T17:54:30.683Z,2.10
2022-12-29T17:59:33.923Z,3.00
2022-12-29T18:04:38.330Z,2.30
2022-12-29T18:09:41.294Z,2.10
2022-12-29T18:14:44.184Z,2.17
2022-12-29T18:19:50.856Z,2.50
2022-12-29T18:24:54.040Z,2.27
2022-12-29T18:29:57.169Z,3.17
2022-12-29T18:35:01.549Z,2.50
2022-12-29T18:40:04.875Z,2.03
2022-12-29T18:45:17.021Z,3.23
2022-12-29T18:50:21.604Z,2.90
2022-12-29T18:55:26.785Z,3.30
2022-12-29T19:00:29.988Z,3.03
2022-12-29T19:05:39.115Z,3.67
2022-12-29T19:10:44.858Z,2.27
2022-12-29T19:15:48.347Z,4.63
2022-12-29T19:20:54.206Z,3.73
2022-12-29T19:25:57.234Z,3.03
2022-12-29T19:31:01.772Z,3.37
2022-12-29T19:36:06.703Z,3.40
2022-12-29T19:41:09.713Z,4.13
2022-12-29T19:46:17.931Z,3.00
2022-12-29T19:51:22.411Z,3.50
2022-12-29T19:56:25.488Z,3.10
2022-12-29T20:01:31.349Z,3.23
2022-12-29T20:06:36.202Z,2.80
2022-12-29T20:11:39.226Z,3.13
2022-12-29T20:17:09.048Z,3.47
2022-12-29T20:22:08.648Z,3.53
2022-12-29T20:27:14.122Z,4.33
2022-12-29T20:32:20.654Z,2.87
2022-12-29T20:37:25.152Z,3.40
2022-12-29T20:42:28.107Z,4.17
2022-12-29T20:47:31.166Z,3.70
2022-12-29T20:52:35.510Z,3.77
2022-12-29T20:58:21.578Z,3.10
2022-12-29T21:03:02.242Z,3.60
2022-12-29T21:08:07.389Z,3.87
2022-12-29T21:13:10.310Z,4.77
2022-12-29T21:18:14.320Z,3.67
2022-12-29T21:23:18.737Z,3.43
2022-12-29T21:28:23.096Z,2.70
2022-12-29T21:33:27.335Z,3.33
2022-12-29T21:38:31.908Z,3.50
2022-12-29T21:43:35.270Z,3.03
2022-12-29T21:48:38.242Z,3.00
2022-12-29T21:53:44.722Z,2.83
2022-12-29T21:59:07.531Z,3.20
2022-12-29T22:04:30.288Z,4.10
2022-12-29T22:09:52.949Z,2.90
2022-12-29T22:14:55.888Z,3.00
2022-12-29T22:19:58.972Z,2.77
2022-12-29T22:25:03.807Z,3.10
2022-12-29T22:30:08.340Z,2.67
2022-12-29T22:35:12.937Z,3.27
2022-12-29T22:40:17.402Z,3.10
2022-12-29T22:45:20.431Z,3.10
2022-12-29T22:50:23.420Z,2.90
2022-12-29T22:55:30.280Z,4.20
2022-12-29T23:00:33.278Z,3.30
2022-12-29T23:05:36.508Z,3.00
2022-12-29T23:10:40.944Z,3.70
2022-12-29T23:15:43.993Z,3.03
2022-12-29T23:20:49.318Z,3.03
2022-12-29T23:25:53.589Z,2.67
2022-12-29T23:30:58.011Z,3.17
2022-12-29T23:36:01.250Z,2.40
2022-12-29T23:41:06.048Z,2.57
2022-12-29T23:46:09.943Z,3.07
2022-12-29T23:51:13.096Z,2.63
2022-12-29T23:56:19.383Z,2.50
