createdAt,value
2022-11-01T00:03:07.016Z,22.17
2022-11-01T00:08:19.865Z,25.15
2022-11-01T00:13:31.887Z,23.42
2022-11-01T00:18:37.850Z,29.50
2022-11-01T00:23:43.512Z,20.52
2022-11-01T00:28:57.905Z,23.35
2022-11-01T00:34:07.549Z,24.77
2022-11-01T00:39:18.700Z,23.48
2022-11-01T00:44:25.528Z,19.55
2022-11-01T00:49:37.052Z,19.70
2022-11-01T00:54:48.559Z,25.02
2022-11-01T01:00:04.755Z,22.98
2022-11-01T01:05:11.914Z,22.92
2022-11-01T01:10:20.693Z,25.10
2022-11-01T01:15:29.537Z,23.98
2022-11-01T01:20:35.957Z,22.00
2022-11-01T01:25:49.260Z,24.48
2022-11-01T01:30:58.935Z,24.48
2022-11-01T01:36:12.117Z,25.58
2022-11-01T01:41:38.064Z,27.08
2022-11-01T01:46:48.306Z,28.42
2022-11-01T01:51:56.427Z,28.92
2022-11-01T01:57:36.951Z,33.17
2022-11-01T02:02:55.213Z,30.42
2022-11-01T02:08:13.322Z,27.92
2022-11-01T02:13:19.552Z,28.65
2022-11-01T02:18:42.529Z,32.58
2022-11-01T02:24:27.074Z,28.80
2022-11-01T02:30:19.719Z,30.15
2022-11-01T02:35:49.469Z,29.38
2022-11-01T02:41:08.440Z,26.92
2022-11-01T02:46:31.613Z,23.15
2022-11-01T02:52:00.172Z,21.30
2022-11-01T02:57:24.909Z,24.48
2022-11-01T03:02:50.365Z,23.35
2022-11-01T03:08:14.199Z,19.13
2022-11-01T03:13:45.909Z,18.95
2022-11-01T03:19:15.451Z,19.38
2022-11-01T03:24:43.502Z,17.45
2022-11-01T03:30:04.987Z,18.40
2022-11-01T03:35:15.811Z,17.40
2022-11-01T03:51:35.753Z,20.85
2022-11-01T03:56:42.114Z,18.33
2022-11-01T04:02:03.262Z,18.88
2022-11-01T04:07:10.927Z,17.08
2022-11-01T04:12:34.270Z,15.73
2022-11-01T04:17:56.866Z,18.77
2022-11-01T04:23:18.264Z,15.57
2022-11-01T04:28:30.380Z,19.63
2022-11-01T04:33:48.675Z,12.88
2022-11-01T04:39:00.904Z,16.05
2022-11-01T04:44:08.254Z,16.27
2022-11-01T04:49:15.212Z,15.98
2022-11-01T04:54:22.479Z,16.02
2022-11-01T04:59:31.661Z,14.60
2022-11-01T05:04:36.860Z,19.80
2022-11-01T05:09:48.939Z,14.85
2022-11-01T05:14:56.841Z,13.32
2022-11-01T05:20:03.201Z,13.50
2022-11-01T05:25:21.346Z,16.02
2022-11-01T05:30:55.296Z,15.13
2022-11-01T05:36:14.789Z,16.73
2022-11-01T05:41:25.984Z,12.20
2022-11-01T05:46:32.470Z,14.85
2022-11-01T05:51:58.437Z,13.10
2022-11-01T05:57:13.216Z,14.38
2022-11-01T06:02:41.635Z,12.00
2022-11-01T06:07:50.845Z,14.95
2022-11-01T06:13:13.464Z,9.43
2022-11-01T06:18:27.965Z,15.80
2022-11-01T06:23:39.201Z,15.10
2022-11-01T06:28:55.008Z,12.57
2022-11-01T06:34:17.835Z,9.05
2022-11-01T06:39:38.096Z,11.50
2022-11-01T06:45:02.037Z,14.52
2022-11-01T06:50:13.681Z,13.05
2022-11-01T06:55:34.016Z,11.25
2022-11-01T07:01:06.717Z,10.48
2022-11-01T07:06:13.536Z,13.73
2022-11-01T07:11:36.936Z,11.25
2022-11-01T07:16:44.697Z,9.77
2022-11-01T07:22:09.978Z,13.43
2022-11-01T07:27:20.547Z,10.63
2022-11-01T07:32:33.333Z,12.60
2022-11-01T07:37:48.228Z,11.15
2022-11-01T07:43:02.170Z,14.75
2022-11-01T07:48:34.197Z,13.93
2022-11-01T07:53:49.925Z,12.13
2022-11-01T07:58:59.964Z,11.50
2022-11-01T08:04:30.682Z,8.85
2022-11-01T08:09:54.072Z,10.23
2022-11-01T08:15:21.143Z,14.20
2022-11-01T08:20:28.006Z,15.85
2022-11-01T08:25:38.871Z,10.23
2022-11-01T08:30:48.119Z,9.23
2022-11-01T08:36:10.777Z,12.05
2022-11-01T08:41:44.578Z,15.60
2022-11-01T08:47:02.424Z,11.30
2022-11-01T08:52:26.836Z,13.30
2022-11-01T09:03:30.822Z,11.88
2022-11-01T09:08:40.445Z,8.15
2022-11-01T09:14:09.401Z,8.98
2022-11-01T09:19:32.535Z,13.10
2022-11-01T09:24:45.903Z,10.30
2022-11-01T09:30:10.905Z,8.30
2022-11-01T09:35:22.729Z,9.18
2022-11-01T09:40:49.195Z,10.48
2022-11-01T09:46:02.421Z,14.57
2022-11-01T09:51:21.402Z,13.02
2022-11-01T09:56:39.970Z,9.23
2022-11-01T10:02:09.895Z,13.55
2022-11-01T10:07:32.950Z,10.90
2022-11-01T10:12:57.198Z,11.15
2022-11-01T10:18:28.118Z,10.10
2022-11-01T10:23:41.078Z,13.20
2022-11-01T10:28:51.758Z,11.95
2022-11-01T10:34:01.322Z,10.32
2022-11-01T10:44:42.542Z,10.77
2022-11-01T10:50:05.315Z,10.63
2022-11-01T10:55:15.511Z,6.60
2022-11-01T11:00:21.535Z,7.82
2022-11-01T11:05:29.192Z,7.97
2022-11-01T11:10:32.364Z,8.20
2022-11-01T11:15:41.771Z,6.32
2022-11-01T11:20:52.485Z,6.38
2022-11-01T11:26:02.398Z,3.83
2022-11-01T11:31:18.645Z,5.45
2022-11-01T11:36:30.463Z,2.60
2022-11-01T11:41:36.315Z,5.35
2022-11-01T11:46:57.111Z,2.20
2022-11-01T11:52:01.517Z,6.25
2022-11-01T11:57:12.715Z,2.97
2022-11-01T12:02:21.593Z,3.10
2022-11-01T12:07:38.268Z,2.75
2022-11-01T12:12:42.669Z,4.00
2022-11-01T12:17:47.514Z,2.50
2022-11-01T12:22:59.089Z,2.53
2022-11-01T12:28:04.787Z,5.85
2022-11-01T12:33:21.522Z,4.57
2022-11-01T12:38:42.849Z,2.35
2022-11-01T12:43:57.232Z,1.83
2022-11-01T12:49:06.317Z,2.38
2022-11-01T12:54:16.273Z,2.13
2022-11-01T12:59:29.945Z,2.70
2022-11-01T13:04:37.322Z,6.30
2022-11-01T13:09:51.313Z,3.55
2022-11-01T13:15:04.502Z,2.45
2022-11-01T13:20:22.763Z,2.42
2022-11-01T13:25:37.447Z,3.15
2022-11-01T13:30:47.966Z,4.45
2022-11-01T13:35:59.146Z,4.70
2022-11-01T13:41:19.660Z,4.10
2022-11-01T13:46:34.925Z,4.53
2022-11-01T13:51:43.076Z,2.92
2022-11-01T13:56:54.910Z,3.78
2022-11-01T14:02:14.630Z,3.60
2022-11-01T14:07:18.048Z,3.70
2022-11-01T14:12:37.604Z,3.00
2022-11-01T14:18:04.424Z,3.28
2022-11-01T14:23:52.713Z,6.45
2022-11-01T14:28:59.772Z,5.97
2022-11-01T14:34:07.261Z,3.85
2022-11-01T14:39:20.476Z,6.05
2022-11-01T14:44:32.374Z,5.32
2022-11-01T14:49:42.438Z,2.88
2022-11-01T14:54:51.509Z,2.83
2022-11-01T14:59:57.217Z,4.03
2022-11-01T15:05:02.009Z,3.53
2022-11-01T15:10:07.719Z,4.10
2022-11-01T15:15:16.100Z,4.88
2022-11-01T15:20:20.880Z,5.10
2022-11-01T15:25:26.670Z,4.00
2022-11-01T15:30:33.612Z,5.45
2022-11-01T15:35:36.947Z,7.55
2022-11-01T15:40:40.875Z,5.95
2022-11-01T15:45:46.206Z,3.63
2022-11-01T15:50:53.080Z,6.78
2022-11-01T15:56:02.272Z,4.28
2022-11-01T16:01:14.367Z,3.40
2022-11-01T16:06:23.009Z,3.42
2022-11-01T16:11:29.458Z,4.07
2022-11-01T16:16:58.683Z,3.58
2022-11-01T16:22:01.636Z,6.97
2022-11-01T16:27:04.707Z,6.03
2022-11-01T16:32:17.886Z,4.35
2022-11-01T16:37:22.742Z,4.47
2022-11-01T16:42:26.563Z,6.43
2022-11-01T16:47:31.158Z,5.60
2022-11-01T16:52:35.765Z,6.13
2022-11-01T16:57:39.731Z,9.43
2022-11-01T17:02:44.253Z,9.05
2022-11-01T17:07:47.921Z,6.68
2022-11-01T17:12:51.036Z,8.82
2022-11-01T17:17:56.125Z,4.03
2022-11-01T17:22:59.813Z,7.45
2022-11-01T17:28:03.365Z,6.90
2022-11-01T17:33:08.132Z,7.57
2022-11-01T17:38:15.615Z,7.50
2022-11-01T17:43:20.014Z,6.20
2022-11-01T17:48:24.424Z,5.20
2022-11-01T17:53:27.365Z,7.10
2022-11-01T17:58:30.323Z,6.88
2022-11-01T18:03:34.648Z,8.45
2022-11-01T18:08:44.876Z,7.13
2022-11-01T18:14:03.576Z,7.32
2022-11-01T18:19:20.584Z,6.95
2022-11-01T18:24:31.778Z,7.38
2022-11-01T18:29:40.054Z,9.23
2022-11-01T18:34:49.274Z,8.98
2022-11-01T18:39:59.212Z,11.13
2022-11-01T18:45:16.361Z,10.65
2022-11-01T18:50:26.149Z,7.22
2022-11-01T18:55:33.165Z,9.65
2022-11-01T19:00:36.380Z,9.48
2022-11-01T19:05:41.267Z,5.55
2022-11-01T19:10:44.300Z,4.40
2022-11-01T19:15:53.106Z,5.43
2022-11-01T19:21:00.372Z,4.70
2022-11-01T19:26:04.078Z,6.35
2022-11-01T19:31:15.718Z,6.43
2022-11-01T19:36:22.210Z,1.92
2022-11-01T19:41:31.137Z,4.10
2022-11-01T19:46:39.409Z,2.97
2022-11-01T19:51:46.245Z,6.35
2022-11-01T19:56:50.246Z,4.47
2022-11-01T20:02:09.911Z,4.65
2022-11-01T20:07:26.957Z,4.65
2022-11-01T20:12:30.217Z,5.57
2022-11-01T20:17:33.775Z,5.50
2022-11-01T20:22:38.363Z,9.23
2022-11-01T20:27:41.328Z,8.38
2022-11-01T20:32:44.590Z,10.95
2022-11-01T20:37:48.979Z,7.65
2022-11-01T20:42:52.406Z,5.70
2022-11-01T20:47:55.364Z,10.48
2022-11-01T20:52:59.818Z,8.20
2022-11-01T20:58:03.888Z,5.95
2022-11-01T21:03:14.483Z,6.78
2022-11-01T21:08:23.025Z,8.88
2022-11-01T21:13:30.367Z,6.57
2022-11-01T21:18:43.704Z,5.97
2022-11-01T21:23:48.504Z,5.82
2022-11-01T21:28:53.886Z,7.10
2022-11-01T21:33:58.438Z,5.22
2022-11-01T21:39:04.591Z,5.03
2022-11-01T21:44:21.830Z,5.97
2022-11-01T21:49:30.655Z,5.20
2022-11-01T21:54:36.857Z,5.93
2022-11-01T21:59:40.150Z,3.43
2022-11-01T22:04:44.098Z,6.57
2022-11-01T22:09:48.632Z,7.13
2022-11-01T22:14:51.658Z,5.73
2022-11-01T22:19:54.675Z,5.63
2022-11-01T22:24:59.331Z,5.23
2022-11-01T22:30:02.507Z,3.30
2022-11-01T22:35:06.157Z,4.27
2022-11-01T22:40:15.113Z,4.17
2022-11-01T22:45:19.592Z,3.27
2022-11-01T22:50:28.985Z,3.60
2022-11-01T22:55:43.997Z,4.03
2022-11-01T23:00:47.660Z,4.27
2022-11-01T23:05:52.414Z,6.30
2022-11-01T23:10:57.893Z,7.03
2022-11-01T23:16:02.652Z,5.93
2022-11-01T23:21:08.214Z,4.07
2022-11-01T23:26:14.377Z,4.33
2022-11-01T23:31:17.959Z,2.83
2022-11-01T23:36:24.082Z,4.40
2022-11-01T23:41:33.632Z,7.30
2022-11-01T23:46:36.881Z,4.50
2022-11-01T23:51:40.069Z,4.40
2022-11-01T23:56:44.892Z,6.57
