createdAt,value
2018-11-25T00:01:16.587Z,2.60
2018-11-25T00:04:06.553Z,2.60
2018-11-25T00:06:56.088Z,2.60
2018-11-25T00:09:45.583Z,2.60
2018-11-25T00:12:35.146Z,2.60
2018-11-25T00:15:24.645Z,2.60
2018-11-25T00:18:14.170Z,2.60
2018-11-25T00:21:03.646Z,2.60
2018-11-25T00:23:53.153Z,2.60
2018-11-25T00:32:19.964Z,2.80
2018-11-25T00:35:10.130Z,2.70
2018-11-25T00:37:59.602Z,2.60
2018-11-25T00:40:49.116Z,2.60
2018-11-25T00:43:38.745Z,2.60
2018-11-25T00:49:36.777Z,2.60
2018-11-25T00:52:26.257Z,2.60
2018-11-25T00:55:34.713Z,2.60
2018-11-25T00:58:24.220Z,2.60
2018-11-25T01:01:13.684Z,2.60
2018-11-25T01:07:11.712Z,2.60
2018-11-25T01:10:01.215Z,2.60
2018-11-25T01:12:50.761Z,2.60
2018-11-25T01:15:40.239Z,2.60
2018-11-25T01:18:29.873Z,2.60
2018-11-25T01:21:19.362Z,2.60
2018-11-25T01:24:08.886Z,2.60
2018-11-25T01:30:25.856Z,2.60
2018-11-25T01:33:15.335Z,2.70
2018-11-25T01:36:04.847Z,2.60
2018-11-25T01:42:09.266Z,2.70
2018-11-25T01:48:13.932Z,2.70
2018-11-25T01:54:11.987Z,2.70
2018-11-25T01:57:01.458Z,2.70
2018-11-25T01:59:50.998Z,2.60
2018-11-25T02:09:03.919Z,2.60
2018-11-25T02:11:53.405Z,2.60
2018-11-25T02:14:42.937Z,2.70
2018-11-25T02:17:32.409Z,2.70
2018-11-25T02:20:22.430Z,2.70
2018-11-25T02:23:11.902Z,2.70
2018-11-25T02:26:01.446Z,2.70
2018-11-25T02:28:50.954Z,2.80
2018-11-25T02:34:54.817Z,2.70
2018-11-25T02:37:44.296Z,2.80
2018-11-25T02:40:33.758Z,2.80
2018-11-25T02:43:23.262Z,2.80
2018-11-25T02:46:12.765Z,2.80
2018-11-25T02:52:17.486Z,2.80
2018-11-25T02:55:06.991Z,2.80
2018-11-25T02:57:56.508Z,2.80
2018-11-25T03:00:46.109Z,2.80
2018-11-25T03:03:35.801Z,2.80
2018-11-25T03:06:25.299Z,2.80
2018-11-25T03:09:14.787Z,2.80
2018-11-25T03:12:04.300Z,2.80
2018-11-25T03:14:53.961Z,2.80
2018-11-25T03:17:43.446Z,2.80
2018-11-25T03:23:47.603Z,2.80
2018-11-25T03:26:37.121Z,2.80
2018-11-25T03:29:26.615Z,2.80
2018-11-25T03:35:31.898Z,2.70
2018-11-25T03:38:21.413Z,2.60
2018-11-25T03:41:10.866Z,2.60
2018-11-25T03:44:00.427Z,2.60
2018-11-25T03:46:49.899Z,2.60
2018-11-25T03:49:39.420Z,2.70
2018-11-25T03:52:28.898Z,2.60
2018-11-25T03:58:33.733Z,2.60
2018-11-25T04:01:23.220Z,2.60
2018-11-25T04:04:12.722Z,2.50
2018-11-25T04:10:11.401Z,2.50
2018-11-25T04:13:00.913Z,2.50
2018-11-25T04:19:04.945Z,2.50
2018-11-25T04:21:54.520Z,2.50
2018-11-25T04:24:44.030Z,2.40
2018-11-25T04:27:33.528Z,2.40
2018-11-25T04:30:23.010Z,2.50
2018-11-25T04:33:12.511Z,2.50
2018-11-25T04:36:01.963Z,2.50
2018-11-25T04:38:51.450Z,2.50
2018-11-25T04:41:40.969Z,2.50
2018-11-25T04:44:30.425Z,2.50
2018-11-25T04:47:20.020Z,2.50
2018-11-25T04:50:10.341Z,2.50
2018-11-25T04:52:59.835Z,2.50
2018-11-25T04:55:49.276Z,2.50
2018-11-25T04:58:38.807Z,2.50
2018-11-25T05:01:28.240Z,2.40
2018-11-25T05:04:17.736Z,2.50
2018-11-25T05:10:16.485Z,2.40
2018-11-25T05:16:14.711Z,2.40
2018-11-25T05:19:04.192Z,2.40
2018-11-25T05:21:53.693Z,2.50
2018-11-25T05:24:43.162Z,2.50
2018-11-25T05:27:32.883Z,2.50
2018-11-25T05:30:22.350Z,2.50
2018-11-25T05:33:11.839Z,2.50
2018-11-25T05:36:01.348Z,2.50
2018-11-25T05:38:50.802Z,2.50
2018-11-25T05:41:40.517Z,2.50
2018-11-25T05:44:30.020Z,2.50
2018-11-25T05:47:19.548Z,2.50
2018-11-25T05:50:10.187Z,2.50
2018-11-25T05:52:59.649Z,2.50
2018-11-25T05:55:49.129Z,2.50
2018-11-25T05:58:38.619Z,2.50
2018-11-25T06:01:28.069Z,2.60
2018-11-25T06:07:32.263Z,2.50
2018-11-25T06:10:14.105Z,2.50
2018-11-25T06:12:55.745Z,2.50
2018-11-25T06:15:38.093Z,2.50
2018-11-25T06:18:20.395Z,2.50
2018-11-25T06:21:04.882Z,2.50
2018-11-25T06:23:44.521Z,2.60
2018-11-25T06:26:27.004Z,2.60
2018-11-25T06:29:09.075Z,2.60
2018-11-25T06:31:50.738Z,2.70
2018-11-25T06:34:32.178Z,2.60
2018-11-25T06:37:13.820Z,2.70
2018-11-25T06:39:55.520Z,2.60
2018-11-25T06:42:37.251Z,2.60
2018-11-25T06:45:18.900Z,2.60
2018-11-25T06:48:01.333Z,2.60
2018-11-25T06:50:43.127Z,2.60
2018-11-25T06:53:25.330Z,2.70
2018-11-25T06:56:07.168Z,2.70
2018-11-25T06:58:48.759Z,2.70
2018-11-25T07:01:30.712Z,2.70
2018-11-25T07:04:13.192Z,2.70
2018-11-25T07:06:54.114Z,2.70
2018-11-25T07:12:52.666Z,2.70
2018-11-25T07:15:42.144Z,2.60
2018-11-25T07:18:31.639Z,2.70
2018-11-25T07:21:21.071Z,2.70
2018-11-25T07:24:10.550Z,2.70
2018-11-25T07:27:00.056Z,2.70
2018-11-25T07:29:49.675Z,2.70
2018-11-25T07:32:39.125Z,2.70
2018-11-25T07:35:28.862Z,2.70
2018-11-25T07:38:18.468Z,2.70
2018-11-25T07:44:16.437Z,2.70
2018-11-25T07:47:05.907Z,2.70
2018-11-25T07:49:55.396Z,2.70
2018-11-25T07:52:45.203Z,2.70
2018-11-25T07:55:34.695Z,2.70
2018-11-25T07:58:24.197Z,2.80
2018-11-25T08:01:13.711Z,2.80
2018-11-25T08:04:03.170Z,2.80
2018-11-25T08:06:52.688Z,2.90
2018-11-25T08:09:42.161Z,2.90
2018-11-25T08:12:31.635Z,2.90
2018-11-25T08:15:21.294Z,2.90
2018-11-25T08:18:11.096Z,2.90
2018-11-25T08:21:00.275Z,2.90
2018-11-25T08:27:04.467Z,3.00
2018-11-25T08:29:53.960Z,3.00
2018-11-25T08:32:43.417Z,3.10
2018-11-25T08:35:32.903Z,3.10
2018-11-25T08:38:22.375Z,3.20
2018-11-25T08:41:12.109Z,3.20
2018-11-25T08:44:01.573Z,3.10
2018-11-25T08:46:51.070Z,3.10
2018-11-25T08:49:41.847Z,3.10
2018-11-25T08:52:34.215Z,3.20
2018-11-25T08:55:21.706Z,3.20
2018-11-25T08:58:11.375Z,3.20
2018-11-25T09:01:01.110Z,3.20
2018-11-25T09:03:50.617Z,3.20
2018-11-25T09:06:40.201Z,3.20
2018-11-25T09:09:30.412Z,3.30
2018-11-25T09:12:19.476Z,3.30
2018-11-25T09:15:27.873Z,3.40
2018-11-25T09:21:31.732Z,3.30
2018-11-25T09:24:21.365Z,3.30
2018-11-25T09:27:10.833Z,3.30
2018-11-25T09:30:00.318Z,3.40
2018-11-25T09:32:49.799Z,3.30
2018-11-25T09:35:39.243Z,3.40
2018-11-25T09:38:28.761Z,3.40
2018-11-25T09:41:18.225Z,3.40
2018-11-25T09:44:07.707Z,3.50
2018-11-25T09:46:57.217Z,3.40
2018-11-25T09:53:01.335Z,3.50
2018-11-25T09:55:50.794Z,3.40
2018-11-25T09:58:40.504Z,3.50
2018-11-25T10:01:30.006Z,3.50
2018-11-25T10:10:20.384Z,3.50
2018-11-25T10:13:09.875Z,3.50
2018-11-25T10:15:59.570Z,3.50
2018-11-25T10:22:03.539Z,3.60
2018-11-25T10:24:53.026Z,3.50
2018-11-25T10:37:25.877Z,3.50
2018-11-25T10:43:31.134Z,3.60
2018-11-25T10:46:20.616Z,3.60
2018-11-25T10:49:11.053Z,3.70
2018-11-25T10:52:00.529Z,3.80
2018-11-25T10:54:50.131Z,3.90
2018-11-25T10:57:39.750Z,3.90
2018-11-25T11:00:48.592Z,3.90
2018-11-25T11:03:56.879Z,3.80
2018-11-25T11:07:05.380Z,3.90
2018-11-25T11:09:54.838Z,3.90
2018-11-25T11:12:44.488Z,3.90
2018-11-25T11:15:33.987Z,3.90
2018-11-25T11:18:23.491Z,4.00
2018-11-25T11:21:13.162Z,4.00
2018-11-25T11:24:02.607Z,4.00
2018-11-25T11:26:52.078Z,4.00
2018-11-25T11:29:41.645Z,4.10
2018-11-25T11:32:31.122Z,4.20
2018-11-25T11:35:20.614Z,4.30
2018-11-25T11:38:10.121Z,4.20
2018-11-25T11:40:59.592Z,4.10
2018-11-25T11:43:49.113Z,4.10
2018-11-25T11:46:38.617Z,4.10
2018-11-25T11:49:28.115Z,4.10
2018-11-25T11:52:17.816Z,4.10
2018-11-25T11:55:08.143Z,4.00
2018-11-25T11:57:57.661Z,4.00
2018-11-25T12:00:47.151Z,4.00
2018-11-25T12:03:36.654Z,4.10
2018-11-25T12:06:26.094Z,4.00
2018-11-25T12:09:15.676Z,4.00
2018-11-25T12:12:05.121Z,4.00
2018-11-25T12:14:54.603Z,3.90
2018-11-25T12:20:52.620Z,3.90
2018-11-25T12:23:42.059Z,3.90
2018-11-25T12:26:31.567Z,3.90
2018-11-25T12:29:21.038Z,3.90
2018-11-25T12:32:10.573Z,3.80
2018-11-25T12:35:00.082Z,3.90
2018-11-25T12:37:49.556Z,3.90
2018-11-25T12:40:39.036Z,3.90
2018-11-25T12:43:28.671Z,3.90
2018-11-25T12:46:18.176Z,3.80
2018-11-25T12:49:07.707Z,3.80
2018-11-25T12:51:57.385Z,3.90
2018-11-25T12:54:46.884Z,3.90
2018-11-25T12:57:36.380Z,3.90
2018-11-25T13:00:26.733Z,4.00
2018-11-25T13:03:16.280Z,3.90
2018-11-25T13:06:05.940Z,4.00
2018-11-25T13:08:55.435Z,4.00
2018-11-25T13:14:53.595Z,4.00
2018-11-25T13:17:43.257Z,4.00
2018-11-25T13:20:32.761Z,4.00
2018-11-25T13:23:22.240Z,4.00
2018-11-25T13:26:11.769Z,4.00
2018-11-25T13:29:01.421Z,4.00
2018-11-25T13:31:51.004Z,3.90
2018-11-25T13:34:40.516Z,3.90
2018-11-25T13:37:29.994Z,3.90
2018-11-25T13:40:19.462Z,3.90
2018-11-25T13:43:09.145Z,3.90
2018-11-25T13:49:13.890Z,4.00
2018-11-25T13:52:03.356Z,3.90
2018-11-25T13:54:52.864Z,4.00
2018-11-25T13:57:42.372Z,4.00
2018-11-25T14:00:50.790Z,4.00
2018-11-25T14:03:41.192Z,4.00
2018-11-25T14:06:30.675Z,3.90
2018-11-25T14:09:20.174Z,3.90
2018-11-25T14:12:09.665Z,3.90
2018-11-25T14:14:59.308Z,3.90
2018-11-25T14:17:48.765Z,3.90
2018-11-25T14:23:52.837Z,3.90
2018-11-25T14:27:01.255Z,3.90
2018-11-25T14:29:50.755Z,3.90
2018-11-25T14:32:40.279Z,3.90
2018-11-25T14:35:29.889Z,3.90
2018-11-25T14:41:34.016Z,4.00
2018-11-25T14:44:23.544Z,4.00
2018-11-25T14:47:13.058Z,4.00
2018-11-25T14:50:02.730Z,4.00
2018-11-25T14:52:52.917Z,4.00
2018-11-25T14:55:42.611Z,4.00
2018-11-25T14:58:32.069Z,3.90
2018-11-25T15:04:36.436Z,4.00
2018-11-25T15:07:25.884Z,4.00
2018-11-25T15:10:15.366Z,4.00
2018-11-25T15:13:04.859Z,4.00
2018-11-25T15:15:54.432Z,4.00
2018-11-25T15:18:43.896Z,4.00
2018-11-25T15:21:33.455Z,3.90
2018-11-25T15:24:22.957Z,4.00
2018-11-25T15:27:12.446Z,4.00
2018-11-25T15:30:01.933Z,4.00
2018-11-25T15:32:51.605Z,4.00
2018-11-25T15:36:00.054Z,3.90
2018-11-25T15:38:49.528Z,4.00
2018-11-25T15:41:39.202Z,3.90
2018-11-25T15:47:43.883Z,3.90
2018-11-25T15:50:33.354Z,4.00
2018-11-25T15:53:22.898Z,4.00
2018-11-25T15:56:12.359Z,4.10
2018-11-25T15:59:01.911Z,4.00
2018-11-25T16:01:43.540Z,4.00
2018-11-25T16:04:25.154Z,4.00
2018-11-25T16:07:06.906Z,4.00
2018-11-25T16:09:49.534Z,4.00
2018-11-25T16:12:31.842Z,4.00
2018-11-25T16:15:14.205Z,4.00
2018-11-25T16:17:56.619Z,4.00
2018-11-25T16:20:38.328Z,4.00
2018-11-25T16:23:19.928Z,4.00
2018-11-25T16:26:01.612Z,4.00
2018-11-25T16:28:43.423Z,4.00
2018-11-25T16:31:25.832Z,4.10
2018-11-25T16:34:08.348Z,4.10
2018-11-25T16:36:51.420Z,4.10
2018-11-25T16:39:33.417Z,4.00
2018-11-25T16:42:14.995Z,4.10
2018-11-25T16:44:57.389Z,4.10
2018-11-25T16:47:39.759Z,4.00
2018-11-25T16:50:25.204Z,4.00
2018-11-25T16:53:04.136Z,4.00
2018-11-25T16:55:47.524Z,4.00
2018-11-25T16:58:29.896Z,4.00
2018-11-25T17:01:12.367Z,4.00
2018-11-25T17:03:54.224Z,4.00
2018-11-25T17:06:36.639Z,4.00
2018-11-25T17:09:19.039Z,4.10
2018-11-25T17:12:01.296Z,4.10
2018-11-25T17:14:43.299Z,4.10
2018-11-25T17:20:07.461Z,4.10
2018-11-25T17:22:49.860Z,4.20
2018-11-25T17:25:32.064Z,4.30
2018-11-25T17:28:14.707Z,4.30
2018-11-25T17:30:56.315Z,4.20
2018-11-25T17:33:37.921Z,4.20
2018-11-25T17:36:20.408Z,4.10
2018-11-25T17:39:02.010Z,4.20
2018-11-25T17:41:44.856Z,4.20
2018-11-25T17:47:09.503Z,4.10
2018-11-25T17:49:51.452Z,4.10
2018-11-25T17:52:33.036Z,4.20
2018-11-25T17:55:14.699Z,4.10
2018-11-25T17:57:56.451Z,4.10
2018-11-25T18:00:41.448Z,4.20
2018-11-25T18:03:22.714Z,4.20
2018-11-25T18:08:47.343Z,4.20
2018-11-25T18:11:29.158Z,4.20
2018-11-25T18:14:10.715Z,4.20
2018-11-25T18:16:52.268Z,4.20
2018-11-25T18:19:34.521Z,4.20
2018-11-25T18:22:16.022Z,4.20
2018-11-25T18:24:57.845Z,4.20
2018-11-25T18:27:39.434Z,4.20
2018-11-25T18:30:21.043Z,4.20
2018-11-25T18:35:47.245Z,4.20
2018-11-25T18:38:29.692Z,4.20
2018-11-25T18:41:00.300Z,4.20
2018-11-25T18:43:50.225Z,4.20
2018-11-25T18:46:46.895Z,4.20
2018-11-25T18:49:30.066Z,4.20
2018-11-25T18:52:19.607Z,4.20
2018-11-25T18:55:08.398Z,4.20
2018-11-25T18:57:39.653Z,4.20
2018-11-25T19:00:48.259Z,4.20
2018-11-25T19:03:38.254Z,4.20
2018-11-25T19:06:29.942Z,4.30
2018-11-25T19:09:17.580Z,4.30
2018-11-25T19:15:19.371Z,4.30
2018-11-25T19:17:50.488Z,4.20
2018-11-25T19:20:41.020Z,4.20
2018-11-25T19:23:33.017Z,4.30
2018-11-25T19:26:01.249Z,4.30
2018-11-25T19:28:32.240Z,4.30
2018-11-25T19:31:03.024Z,4.30
2018-11-25T19:33:55.423Z,4.30
2018-11-25T19:36:42.574Z,4.30
2018-11-25T19:39:32.386Z,4.30
2018-11-25T19:42:21.894Z,4.30
2018-11-25T19:45:15.350Z,4.30
2018-11-25T19:48:05.150Z,4.30
2018-11-25T19:50:54.890Z,4.40
2018-11-25T19:56:59.392Z,4.30
2018-11-25T20:03:03.486Z,4.40
2018-11-25T20:05:53.106Z,4.40
2018-11-25T20:08:42.627Z,4.40
2018-11-25T20:11:32.213Z,4.40
2018-11-25T20:14:21.785Z,4.40
2018-11-25T20:17:30.085Z,4.40
2018-11-25T20:20:20.357Z,4.30
2018-11-25T20:23:09.856Z,4.40
2018-11-25T20:25:59.419Z,4.40
2018-11-25T20:28:48.974Z,4.40
2018-11-25T20:31:38.530Z,4.40
2018-11-25T20:34:27.988Z,4.40
2018-11-25T20:37:17.568Z,4.40
2018-11-25T20:40:07.265Z,4.40
2018-11-25T20:42:56.780Z,4.40
2018-11-25T20:46:04.924Z,4.40
2018-11-25T20:52:28.333Z,4.40
2018-11-25T20:58:39.774Z,4.40
2018-11-25T21:01:29.440Z,4.40
2018-11-25T21:04:18.929Z,4.40
2018-11-25T21:07:08.445Z,4.40
2018-11-25T21:09:58.007Z,4.40
2018-11-25T21:13:06.405Z,4.50
2018-11-25T21:15:55.898Z,4.40
2018-11-25T21:22:00.399Z,4.40
2018-11-25T21:28:05.086Z,4.40
2018-11-25T21:30:54.598Z,4.40
2018-11-25T21:36:58.942Z,4.40
2018-11-25T21:39:48.480Z,4.50
2018-11-25T21:45:46.523Z,4.50
2018-11-25T21:48:36.007Z,4.50
2018-11-25T21:51:25.512Z,4.50
2018-11-25T21:54:14.990Z,4.50
2018-11-25T21:57:04.458Z,4.50
2018-11-25T21:59:53.932Z,4.50
2018-11-25T22:02:43.441Z,4.50
2018-11-25T22:05:32.906Z,4.50
2018-11-25T22:08:22.393Z,4.50
2018-11-25T22:11:11.839Z,4.40
2018-11-25T22:14:01.351Z,4.50
2018-11-25T22:16:50.822Z,4.50
2018-11-25T22:19:40.302Z,4.50
2018-11-25T22:22:29.783Z,4.50
2018-11-25T22:25:20.254Z,4.50
2018-11-25T22:28:09.769Z,4.50
2018-11-25T22:30:59.298Z,4.50
2018-11-25T22:33:48.793Z,4.50
2018-11-25T22:36:38.287Z,4.50
2018-11-25T22:39:27.790Z,4.50
2018-11-25T22:42:17.445Z,4.50
2018-11-25T22:45:08.140Z,4.50
2018-11-25T22:47:57.590Z,4.50
2018-11-25T22:50:47.104Z,4.60
2018-11-25T22:53:36.594Z,4.50
2018-11-25T22:56:26.079Z,4.60
2018-11-25T22:59:15.597Z,4.60
2018-11-25T23:02:05.093Z,4.60
2018-11-25T23:05:13.535Z,4.60
2018-11-25T23:08:03.247Z,4.60
2018-11-25T23:10:52.850Z,4.60
2018-11-25T23:16:51.061Z,4.60
2018-11-25T23:19:40.685Z,4.60
2018-11-25T23:22:30.164Z,4.60
2018-11-25T23:25:19.798Z,4.60
2018-11-25T23:28:09.423Z,4.60
2018-11-25T23:40:42.145Z,4.60
2018-11-25T23:43:31.645Z,4.60
2018-11-25T23:46:21.101Z,4.60
2018-11-25T23:49:10.638Z,4.80
2018-11-25T23:52:00.118Z,4.70
2018-11-25T23:54:49.778Z,4.70
2018-11-25T23:57:39.406Z,4.70
