createdAt,value
2018-03-31T00:03:10.282Z,17.80
2018-03-31T00:07:12.330Z,19.80
2018-03-31T00:11:14.364Z,17.73
2018-03-31T00:15:16.445Z,17.47
2018-03-31T00:19:18.713Z,17.57
2018-03-31T00:23:20.753Z,19.13
2018-03-31T00:27:22.799Z,17.87
2018-03-31T00:31:24.873Z,18.27
2018-03-31T00:35:26.922Z,19.23
2018-03-31T00:39:28.936Z,22.90
2018-03-31T00:43:30.992Z,19.43
2018-03-31T00:47:33.030Z,21.07
2018-03-31T00:51:35.068Z,20.77
2018-03-31T00:55:37.104Z,18.93
2018-03-31T00:59:39.879Z,20.37
2018-03-31T01:03:41.930Z,16.03
2018-03-31T01:07:43.978Z,18.07
2018-03-31T01:11:46.044Z,19.93
2018-03-31T01:15:48.105Z,18.97
2018-03-31T01:19:50.156Z,18.17
2018-03-31T01:23:53.582Z,20.73
2018-03-31T01:27:55.626Z,18.73
2018-03-31T01:31:58.445Z,20.87
2018-03-31T01:36:00.536Z,18.63
2018-03-31T01:40:02.593Z,18.33
2018-03-31T01:44:04.637Z,19.07
2018-03-31T01:48:07.446Z,20.07
2018-03-31T01:52:10.259Z,19.67
2018-03-31T01:56:12.322Z,21.13
2018-03-31T02:00:14.344Z,19.23
2018-03-31T02:04:16.400Z,16.97
2018-03-31T02:08:18.436Z,18.50
2018-03-31T02:12:20.474Z,20.87
2018-03-31T02:16:22.521Z,18.90
2018-03-31T02:20:24.544Z,20.70
2018-03-31T02:24:27.355Z,18.50
2018-03-31T02:28:29.426Z,20.20
2018-03-31T02:32:32.254Z,19.37
2018-03-31T02:36:34.308Z,19.03
2018-03-31T02:40:36.337Z,21.03
2018-03-31T02:44:39.162Z,19.70
2018-03-31T02:48:41.220Z,18.87
2018-03-31T02:52:44.026Z,18.87
2018-03-31T02:56:46.073Z,20.03
2018-03-31T03:00:48.096Z,20.57
2018-03-31T03:04:50.141Z,21.50
2018-03-31T03:08:52.194Z,19.00
2018-03-31T03:12:54.997Z,20.13
2018-03-31T03:16:57.042Z,23.60
2018-03-31T03:20:59.061Z,22.73
2018-03-31T03:25:01.103Z,20.70
2018-03-31T03:29:03.917Z,19.10
2018-03-31T03:33:05.962Z,20.17
2018-03-31T03:37:08.005Z,22.97
2018-03-31T03:41:10.030Z,21.53
2018-03-31T03:45:12.315Z,21.23
2018-03-31T03:49:14.365Z,21.00
2018-03-31T03:53:16.466Z,20.57
2018-03-31T03:57:18.525Z,23.97
2018-03-31T04:01:20.566Z,24.37
2018-03-31T04:05:22.589Z,23.37
2018-03-31T04:09:24.641Z,23.20
2018-03-31T04:13:27.454Z,22.93
2018-03-31T04:17:29.496Z,23.33
2018-03-31T04:21:32.312Z,29.07
2018-03-31T04:25:34.335Z,24.63
2018-03-31T04:29:36.377Z,27.20
2018-03-31T04:33:38.418Z,24.57
2018-03-31T04:37:41.229Z,26.67
2018-03-31T04:41:43.287Z,27.83
2018-03-31T04:45:45.309Z,28.03
2018-03-31T04:49:47.348Z,24.27
2018-03-31T04:53:49.395Z,23.93
2018-03-31T04:57:52.223Z,25.20
2018-03-31T05:01:54.370Z,25.07
2018-03-31T05:05:57.230Z,26.70
2018-03-31T05:09:59.282Z,26.07
2018-03-31T05:14:01.338Z,28.50
2018-03-31T05:18:03.373Z,28.03
2018-03-31T05:22:06.182Z,29.07
2018-03-31T05:26:08.206Z,27.03
2018-03-31T05:30:10.245Z,26.50
2018-03-31T05:34:12.286Z,29.73
2018-03-31T05:38:15.104Z,28.37
2018-03-31T05:42:17.179Z,28.17
2018-03-31T05:46:19.205Z,28.47
2018-03-31T05:50:21.240Z,29.10
2018-03-31T05:54:23.290Z,27.03
2018-03-31T05:58:25.342Z,33.33
2018-03-31T06:02:27.398Z,28.97
2018-03-31T06:06:29.417Z,27.57
2018-03-31T06:10:31.462Z,32.30
2018-03-31T06:14:34.283Z,30.17
2018-03-31T06:18:36.322Z,29.30
2018-03-31T06:22:39.122Z,28.27
2018-03-31T06:26:41.158Z,31.23
2018-03-31T06:30:43.220Z,29.27
2018-03-31T06:34:45.274Z,31.47
2018-03-31T06:38:47.318Z,31.37
2018-03-31T06:42:49.362Z,31.03
2018-03-31T06:46:51.408Z,32.17
2018-03-31T06:50:53.460Z,35.53
2018-03-31T06:54:55.508Z,34.30
2018-03-31T06:58:58.486Z,33.17
2018-03-31T07:03:01.317Z,37.03
2018-03-31T07:07:03.368Z,37.03
2018-03-31T07:11:06.164Z,39.43
2018-03-31T07:15:08.210Z,35.47
2018-03-31T07:19:10.249Z,38.47
2018-03-31T07:23:12.347Z,35.33
2018-03-31T07:27:14.389Z,37.13
2018-03-31T07:31:16.414Z,38.27
2018-03-31T07:35:19.233Z,33.67
2018-03-31T07:39:21.268Z,34.60
2018-03-31T07:43:23.317Z,32.23
2018-03-31T07:47:25.369Z,35.87
2018-03-31T07:51:27.409Z,33.03
2018-03-31T07:55:30.228Z,34.47
2018-03-31T07:59:32.295Z,35.13
2018-03-31T08:03:34.583Z,31.20
2018-03-31T08:07:36.637Z,36.57
2018-03-31T08:11:38.904Z,33.20
2018-03-31T08:15:40.998Z,29.73
2018-03-31T08:19:43.050Z,29.07
2018-03-31T08:23:45.872Z,30.53
2018-03-31T08:27:47.916Z,27.43
2018-03-31T08:31:50.392Z,29.30
2018-03-31T08:35:52.436Z,26.97
2018-03-31T08:39:54.526Z,29.20
2018-03-31T08:43:56.565Z,29.13
2018-03-31T08:47:58.605Z,27.77
2018-03-31T08:52:00.701Z,27.67
2018-03-31T08:56:02.745Z,29.27
2018-03-31T09:00:05.557Z,28.20
2018-03-31T09:04:07.601Z,27.90
2018-03-31T09:08:10.418Z,30.50
2018-03-31T09:12:12.454Z,30.13
2018-03-31T09:16:15.273Z,30.57
2018-03-31T09:20:17.322Z,31.73
2018-03-31T09:24:19.377Z,30.43
2018-03-31T09:28:21.420Z,31.00
2018-03-31T09:32:23.447Z,31.17
2018-03-31T09:36:26.258Z,29.93
2018-03-31T09:40:28.306Z,29.87
2018-03-31T09:44:30.414Z,28.07
2018-03-31T09:48:32.413Z,28.27
2018-03-31T09:52:34.457Z,30.87
2018-03-31T09:56:36.493Z,30.60
2018-03-31T10:00:38.547Z,30.43
2018-03-31T10:04:40.593Z,31.03
2018-03-31T10:08:42.640Z,29.33
2018-03-31T10:12:44.670Z,32.93
2018-03-31T10:16:46.731Z,31.70
2018-03-31T10:20:48.775Z,30.87
2018-03-31T10:24:50.813Z,28.60
2018-03-31T10:28:53.626Z,32.67
2018-03-31T10:32:55.673Z,31.37
2018-03-31T10:36:57.722Z,31.17
2018-03-31T10:40:59.763Z,34.37
2018-03-31T10:45:01.813Z,34.53
2018-03-31T10:49:04.632Z,32.27
2018-03-31T10:53:06.674Z,32.67
2018-03-31T10:57:09.465Z,33.97
2018-03-31T11:01:12.282Z,33.10
2018-03-31T11:05:14.341Z,35.90
2018-03-31T11:09:16.488Z,37.83
2018-03-31T11:13:19.538Z,31.40
2018-03-31T11:17:21.666Z,35.10
2018-03-31T11:21:23.668Z,33.83
2018-03-31T11:25:25.713Z,31.67
2018-03-31T11:29:29.387Z,27.50
2018-03-31T11:33:31.431Z,27.53
2018-03-31T11:37:33.473Z,26.63
2018-03-31T11:41:36.045Z,28.93
2018-03-31T11:45:38.088Z,24.80
2018-03-31T11:49:40.138Z,26.47
2018-03-31T11:53:42.183Z,27.67
2018-03-31T11:57:44.983Z,25.43
2018-03-31T12:01:47.294Z,24.73
2018-03-31T12:05:49.344Z,22.67
2018-03-31T12:09:51.460Z,23.43
2018-03-31T12:13:53.475Z,24.47
2018-03-31T12:17:56.267Z,21.70
2018-03-31T12:21:59.083Z,22.60
2018-03-31T12:26:01.125Z,22.93
2018-03-31T12:30:03.925Z,23.20
2018-03-31T12:34:06.759Z,23.60
2018-03-31T12:38:08.782Z,23.20
2018-03-31T12:42:11.581Z,27.60
2018-03-31T12:46:14.401Z,23.23
2018-03-31T12:50:16.451Z,23.77
2018-03-31T12:54:19.382Z,23.00
2018-03-31T12:58:21.428Z,25.10
2018-03-31T13:02:23.475Z,23.60
2018-03-31T13:06:26.285Z,23.50
2018-03-31T13:10:28.333Z,22.57
2018-03-31T13:14:31.225Z,21.43
2018-03-31T13:18:33.259Z,21.30
2018-03-31T13:22:35.308Z,23.37
2018-03-31T13:26:37.363Z,24.20
2018-03-31T13:30:39.418Z,28.57
2018-03-31T13:34:42.222Z,42.83
2018-03-31T13:38:44.289Z,24.93
2018-03-31T13:42:47.160Z,25.83
2018-03-31T13:46:49.986Z,23.20
2018-03-31T13:50:52.797Z,25.60
2018-03-31T13:54:55.582Z,32.97
2018-03-31T13:58:57.635Z,23.97
2018-03-31T14:03:00.438Z,28.67
2018-03-31T14:07:02.489Z,24.97
2018-03-31T14:11:05.307Z,26.10
2018-03-31T14:15:07.353Z,24.03
2018-03-31T14:19:09.420Z,23.47
2018-03-31T14:23:11.445Z,23.47
2018-03-31T14:27:13.484Z,21.07
2018-03-31T14:31:16.331Z,22.23
2018-03-31T14:35:18.388Z,23.73
2018-03-31T14:39:20.441Z,22.87
2018-03-31T14:43:22.481Z,25.23
2018-03-31T14:47:24.544Z,36.97
2018-03-31T14:51:26.606Z,26.83
2018-03-31T14:55:28.701Z,26.63
2018-03-31T14:59:30.736Z,37.47
2018-03-31T15:03:32.776Z,29.70
2018-03-31T15:07:34.866Z,31.50
2018-03-31T15:11:36.913Z,29.57
2018-03-31T15:15:39.759Z,31.20
2018-03-31T15:19:41.802Z,28.00
2018-03-31T15:23:43.832Z,27.00
2018-03-31T15:27:45.883Z,35.13
2018-03-31T15:31:47.929Z,32.37
2018-03-31T15:35:49.977Z,23.73
2018-03-31T15:39:52.878Z,23.37
2018-03-31T15:43:54.842Z,24.00
2018-03-31T15:47:57.654Z,24.27
2018-03-31T15:51:59.699Z,30.13
2018-03-31T15:56:02.532Z,23.30
2018-03-31T16:00:04.621Z,24.03
2018-03-31T16:04:06.651Z,27.20
2018-03-31T16:08:08.701Z,23.53
2018-03-31T16:12:11.529Z,24.20
2018-03-31T16:16:13.789Z,23.83
2018-03-31T16:20:15.880Z,26.30
2018-03-31T16:24:17.909Z,39.13
2018-03-31T16:28:20.033Z,31.17
2018-03-31T16:32:22.077Z,20.10
2018-03-31T16:36:24.893Z,18.47
2018-03-31T16:40:26.941Z,25.40
2018-03-31T16:44:28.978Z,21.77
2018-03-31T16:48:31.036Z,15.83
2018-03-31T16:52:33.112Z,15.73
2018-03-31T16:56:35.178Z,19.40
2018-03-31T17:00:37.230Z,21.53
2018-03-31T17:04:39.308Z,32.67
2018-03-31T17:08:41.349Z,20.97
2018-03-31T17:12:44.164Z,19.13
2018-03-31T17:16:46.225Z,19.80
2018-03-31T17:20:48.286Z,15.37
2018-03-31T17:24:51.077Z,14.70
2018-03-31T17:28:53.901Z,17.37
2018-03-31T17:32:55.960Z,53.53
2018-03-31T17:36:58.035Z,20.83
2018-03-31T17:41:00.093Z,26.17
2018-03-31T17:45:02.896Z,19.03
2018-03-31T17:49:05.765Z,16.00
2018-03-31T17:53:07.794Z,20.77
2018-03-31T17:57:09.854Z,14.37
2018-03-31T18:01:11.967Z,14.40
2018-03-31T18:05:14.016Z,15.10
2018-03-31T18:09:16.046Z,21.87
2018-03-31T18:13:18.866Z,44.73
2018-03-31T18:17:20.908Z,44.23
2018-03-31T18:21:23.722Z,59.93
2018-03-31T18:25:25.780Z,166.33
2018-03-31T18:29:28.664Z,48.20
2018-03-31T18:33:30.742Z,49.70
2018-03-31T18:37:33.565Z,49.63
2018-03-31T18:41:35.615Z,30.17
2018-03-31T18:45:38.441Z,48.40
2018-03-31T18:49:40.478Z,34.33
2018-03-31T18:53:43.293Z,49.70
2018-03-31T18:57:45.341Z,42.40
2018-03-31T19:01:48.149Z,56.73
2018-03-31T19:05:50.196Z,56.10
2018-03-31T19:09:52.985Z,45.17
2018-03-31T19:13:55.029Z,32.53
2018-03-31T19:17:57.094Z,23.40
2018-03-31T19:21:59.132Z,21.33
2018-03-31T19:26:01.182Z,22.17
2018-03-31T19:30:03.974Z,21.23
2018-03-31T19:34:06.846Z,21.20
2018-03-31T19:38:09.628Z,20.67
2018-03-31T19:42:11.695Z,19.60
2018-03-31T19:46:13.733Z,20.80
2018-03-31T19:50:15.778Z,22.87
2018-03-31T19:54:18.601Z,23.23
2018-03-31T19:58:20.641Z,40.17
2018-03-31T20:02:23.470Z,30.07
2018-03-31T20:06:25.574Z,31.53
2018-03-31T20:10:27.651Z,36.27
2018-03-31T20:14:29.756Z,29.60
2018-03-31T20:18:32.631Z,31.77
2018-03-31T20:22:34.736Z,32.67
2018-03-31T20:26:37.735Z,33.67
2018-03-31T20:30:40.599Z,33.30
2018-03-31T20:34:42.724Z,37.10
2018-03-31T20:38:44.829Z,42.73
2018-03-31T20:42:47.075Z,60.97
2018-03-31T20:46:49.165Z,36.87
2018-03-31T20:50:51.273Z,41.80
2018-03-31T20:54:53.387Z,41.97
2018-03-31T20:58:55.494Z,42.57
2018-03-31T21:02:57.621Z,54.30
2018-03-31T21:06:59.694Z,37.77
2018-03-31T21:11:01.754Z,41.60
2018-03-31T21:15:03.882Z,41.80
2018-03-31T21:19:06.121Z,43.40
2018-03-31T21:23:09.319Z,45.03
2018-03-31T21:27:12.355Z,39.37
2018-03-31T21:31:14.458Z,42.83
2018-03-31T21:35:17.225Z,41.53
2018-03-31T21:39:20.014Z,42.70
2018-03-31T21:43:22.333Z,42.87
2018-03-31T21:47:24.482Z,38.80
2018-03-31T21:51:26.681Z,48.83
2018-03-31T21:55:28.937Z,53.00
2018-03-31T21:59:30.989Z,53.53
2018-03-31T22:03:33.047Z,53.60
2018-03-31T22:07:35.096Z,57.23
2018-03-31T22:11:38.109Z,49.80
2018-03-31T22:15:45.882Z,51.27
2018-03-31T22:19:47.942Z,57.63
2018-03-31T22:23:50.001Z,52.60
2018-03-31T22:27:52.057Z,43.37
2018-03-31T22:31:54.101Z,42.63
2018-03-31T22:35:57.007Z,43.23
2018-03-31T22:39:59.141Z,46.53
2018-03-31T22:44:01.259Z,43.20
2018-03-31T22:48:03.370Z,42.87
2018-03-31T22:52:05.587Z,42.70
2018-03-31T22:56:08.451Z,44.67
2018-03-31T23:00:10.572Z,41.70
2018-03-31T23:04:13.450Z,43.73
2018-03-31T23:08:15.550Z,47.70
2018-03-31T23:12:17.662Z,37.27
2018-03-31T23:16:19.752Z,42.10
2018-03-31T23:20:21.876Z,41.40
2018-03-31T23:24:24.000Z,40.43
2018-03-31T23:28:26.040Z,43.20
2018-03-31T23:32:28.097Z,42.23
2018-03-31T23:36:30.132Z,42.67
2018-03-31T23:40:32.180Z,42.07
2018-03-31T23:44:34.235Z,46.90
2018-03-31T23:48:36.302Z,44.00
2018-03-31T23:52:38.345Z,51.03
2018-03-31T23:56:41.143Z,48.97
