createdAt,value
2024-04-18T00:00:09.489Z,3.60
2024-04-18T00:03:01.409Z,3.70
2024-04-18T00:08:01.446Z,3.70
2024-04-18T00:10:29.809Z,3.70
2024-04-18T00:12:58.031Z,3.70
2024-04-18T00:15:26.985Z,3.70
2024-04-18T00:17:58.158Z,3.70
2024-04-18T00:20:26.835Z,3.90
2024-04-18T00:22:55.188Z,3.80
2024-04-18T00:25:33.304Z,3.90
2024-04-18T00:28:01.990Z,3.90
2024-04-18T00:30:43.460Z,3.70
2024-04-18T00:33:12.995Z,3.60
2024-04-18T00:35:42.090Z,4.10
2024-04-18T00:40:45.857Z,4.20
2024-04-18T00:43:23.084Z,4.20
2024-04-18T00:45:57.536Z,4.80
2024-04-18T00:48:27.492Z,4.70
2024-04-18T00:51:00.592Z,4.10
2024-04-18T00:53:30.778Z,4.00
2024-04-18T00:56:19.390Z,4.40
2024-04-18T00:58:49.644Z,4.40
2024-04-18T01:01:21.927Z,3.90
2024-04-18T01:03:58.031Z,4.20
2024-04-18T01:06:43.555Z,3.90
2024-04-18T01:09:18.602Z,3.80
2024-04-18T01:12:06.167Z,3.80
2024-04-18T01:14:34.586Z,3.80
2024-04-18T01:17:04.696Z,3.60
2024-04-18T01:19:33.390Z,4.00
2024-04-18T01:22:05.082Z,3.70
2024-04-18T01:24:34.801Z,3.50
2024-04-18T01:27:03.235Z,3.30
2024-04-18T01:29:44.145Z,3.30
2024-04-18T01:32:41.867Z,3.60
2024-04-18T01:35:10.985Z,3.60
2024-04-18T01:37:48.951Z,4.00
2024-04-18T01:40:17.927Z,4.00
2024-04-18T01:43:08.041Z,3.40
2024-04-18T01:45:56.357Z,3.80
2024-04-18T01:48:25.056Z,3.40
2024-04-18T01:51:25.709Z,4.10
2024-04-18T01:53:54.009Z,3.90
2024-04-18T01:56:22.401Z,4.00
2024-04-18T01:58:50.835Z,3.90
2024-04-18T02:01:25.023Z,4.30
2024-04-18T02:03:53.540Z,3.80
2024-04-18T02:06:22.167Z,4.40
2024-04-18T02:08:50.681Z,4.40
2024-04-18T02:11:19.556Z,4.10
2024-04-18T02:14:06.548Z,4.50
2024-04-18T02:16:34.924Z,4.80
2024-04-18T02:19:22.294Z,4.80
2024-04-18T02:21:59.948Z,5.50
2024-04-18T02:25:08.067Z,5.50
2024-04-18T02:27:40.685Z,5.30
2024-04-18T02:30:26.903Z,5.70
2024-04-18T02:33:28.623Z,5.40
2024-04-18T02:36:17.317Z,6.10
2024-04-18T02:38:45.889Z,5.10
2024-04-18T02:41:14.566Z,6.00
2024-04-18T02:43:55.781Z,6.40
2024-04-18T02:46:24.938Z,6.20
2024-04-18T02:49:11.822Z,5.90
2024-04-18T02:51:58.687Z,6.10
2024-04-18T02:54:45.686Z,6.60
2024-04-18T02:57:14.415Z,6.60
2024-04-18T02:59:43.057Z,6.60
2024-04-18T03:02:27.435Z,6.70
2024-04-18T03:05:18.086Z,7.00
2024-04-18T03:07:58.256Z,7.50
2024-04-18T03:10:51.134Z,7.30
2024-04-18T03:13:39.534Z,7.60
2024-04-18T03:16:27.853Z,7.10
2024-04-18T03:18:56.489Z,6.50
2024-04-18T03:21:25.276Z,6.90
2024-04-18T03:24:24.192Z,6.50
2024-04-18T03:26:53.657Z,6.20
2024-04-18T03:29:22.141Z,7.00
2024-04-18T03:31:59.646Z,6.40
2024-04-18T03:34:46.450Z,6.50
2024-04-18T03:37:14.924Z,6.20
2024-04-18T03:39:43.314Z,7.20
2024-04-18T03:42:11.905Z,7.00
2024-04-18T03:44:55.843Z,7.20
2024-04-18T03:47:25.191Z,7.20
2024-04-18T03:50:11.628Z,7.00
2024-04-18T03:52:40.679Z,6.60
2024-04-18T03:55:27.981Z,7.00
2024-04-18T03:57:56.431Z,7.00
2024-04-18T04:00:43.620Z,7.10
2024-04-18T04:03:12.116Z,7.20
2024-04-18T04:05:40.852Z,7.80
2024-04-18T04:08:10.541Z,7.50
2024-04-18T04:10:43.230Z,8.50
2024-04-18T04:13:11.629Z,8.70
2024-04-18T04:15:44.206Z,9.50
2024-04-18T04:18:12.778Z,8.70
2024-04-18T04:20:45.250Z,9.00
2024-04-18T04:23:13.591Z,9.40
2024-04-18T04:25:57.670Z,9.80
2024-04-18T04:28:26.268Z,9.50
2024-04-18T04:30:54.875Z,10.60
2024-04-18T04:33:23.659Z,10.40
2024-04-18T04:35:52.217Z,10.90
2024-04-18T04:38:20.504Z,10.30
2024-04-18T04:40:49.116Z,10.00
2024-04-18T04:43:17.555Z,10.10
2024-04-18T04:45:46.053Z,9.90
2024-04-18T04:48:14.980Z,11.40
2024-04-18T04:51:11.892Z,10.10
2024-04-18T04:53:40.591Z,11.40
2024-04-18T04:56:10.050Z,12.10
2024-04-18T04:58:38.348Z,11.70
2024-04-18T05:01:07.026Z,12.20
2024-04-18T05:03:38.877Z,12.20
2024-04-18T05:06:25.530Z,10.80
2024-04-18T05:09:15.817Z,11.10
2024-04-18T05:11:44.492Z,11.70
2024-04-18T05:14:31.692Z,11.40
2024-04-18T05:17:00.160Z,12.50
2024-04-18T05:19:28.876Z,11.10
2024-04-18T05:21:57.274Z,11.00
2024-04-18T05:24:35.792Z,11.00
2024-04-18T05:27:04.743Z,10.70
2024-04-18T05:29:51.690Z,12.10
2024-04-18T05:32:20.158Z,11.80
2024-04-18T05:35:07.185Z,11.60
2024-04-18T05:37:35.670Z,11.20
2024-04-18T05:40:04.722Z,11.80
2024-04-18T05:42:33.321Z,11.90
2024-04-18T05:45:11.556Z,13.60
2024-04-18T05:48:19.928Z,11.50
2024-04-18T05:50:48.461Z,11.20
2024-04-18T05:53:22.856Z,10.90
2024-04-18T05:55:56.918Z,10.90
2024-04-18T05:58:25.279Z,11.70
2024-04-18T06:00:57.612Z,11.80
2024-04-18T06:03:27.237Z,11.40
2024-04-18T06:05:58.070Z,12.20
2024-04-18T06:08:27.050Z,11.80
2024-04-18T06:10:55.362Z,11.30
2024-04-18T06:13:25.859Z,11.00
2024-04-18T06:15:54.790Z,11.00
2024-04-18T06:18:23.697Z,11.30
2024-04-18T06:20:52.375Z,12.20
2024-04-18T06:23:20.886Z,12.30
2024-04-18T06:26:08.133Z,12.10
2024-04-18T06:28:36.321Z,12.80
2024-04-18T06:31:04.616Z,12.10
2024-04-18T06:33:33.246Z,14.00
2024-04-18T06:36:03.223Z,12.60
2024-04-18T06:38:31.552Z,12.70
2024-04-18T06:40:59.879Z,13.10
2024-04-18T06:43:42.723Z,13.50
2024-04-18T06:46:11.211Z,12.20
2024-04-18T06:48:39.664Z,12.00
2024-04-18T06:51:08.355Z,11.90
2024-04-18T06:53:36.912Z,13.10
2024-04-18T06:56:05.373Z,13.50
2024-04-18T06:58:33.897Z,13.70
2024-04-18T07:01:02.330Z,12.10
2024-04-18T07:03:31.790Z,13.60
2024-04-18T07:06:00.447Z,12.70
2024-04-18T07:08:29.369Z,12.30
2024-04-18T07:10:57.640Z,13.60
2024-04-18T07:13:34.610Z,12.00
2024-04-18T07:16:22.657Z,12.50
2024-04-18T07:18:57.651Z,13.90
2024-04-18T07:21:26.440Z,15.20
2024-04-18T07:24:15.040Z,12.00
2024-04-18T07:26:43.678Z,13.80
2024-04-18T07:29:12.101Z,12.70
2024-04-18T07:31:40.544Z,13.20
2024-04-18T07:34:16.132Z,15.20
2024-04-18T07:36:47.719Z,14.20
2024-04-18T07:39:16.439Z,13.90
2024-04-18T07:41:44.864Z,13.30
2024-04-18T07:44:13.584Z,15.00
2024-04-18T07:46:42.134Z,12.60
2024-04-18T07:49:11.907Z,12.50
2024-04-18T07:51:40.722Z,12.60
2024-04-18T07:54:09.537Z,13.30
2024-04-18T07:56:38.537Z,11.20
2024-04-18T07:59:07.602Z,12.90
2024-04-18T08:01:38.384Z,12.50
2024-04-18T08:04:27.505Z,12.80
2024-04-18T08:06:58.831Z,10.40
2024-04-18T08:09:32.308Z,11.70
2024-04-18T08:12:23.239Z,11.80
2024-04-18T08:14:55.575Z,11.60
2024-04-18T08:17:28.116Z,12.60
2024-04-18T08:19:56.544Z,12.30
2024-04-18T08:22:26.036Z,11.60
2024-04-18T08:24:54.563Z,11.00
2024-04-18T08:27:23.011Z,12.10
2024-04-18T08:29:51.864Z,12.80
2024-04-18T08:32:20.555Z,12.30
2024-04-18T08:34:49.368Z,12.90
2024-04-18T08:37:17.731Z,12.50
2024-04-18T08:39:46.100Z,12.30
2024-04-18T08:42:15.515Z,12.90
2024-04-18T08:44:44.188Z,11.20
2024-04-18T08:47:16.256Z,12.20
2024-04-18T08:49:46.068Z,11.60
2024-04-18T08:52:15.857Z,12.60
2024-04-18T08:54:44.405Z,12.70
2024-04-18T08:57:20.234Z,13.00
2024-04-18T09:00:00.196Z,13.10
2024-04-18T09:02:28.886Z,13.30
2024-04-18T09:04:59.928Z,12.30
2024-04-18T09:07:28.280Z,13.00
2024-04-18T09:10:07.361Z,14.60
2024-04-18T09:12:36.679Z,12.60
2024-04-18T09:15:05.788Z,12.80
2024-04-18T09:17:34.570Z,12.40
2024-04-18T09:20:04.809Z,11.20
2024-04-18T09:22:34.463Z,10.90
2024-04-18T09:25:07.763Z,11.40
2024-04-18T09:27:37.085Z,11.00
2024-04-18T09:30:06.644Z,11.50
2024-04-18T09:32:35.306Z,10.50
2024-04-18T09:35:05.474Z,10.50
2024-04-18T09:37:34.446Z,10.40
2024-04-18T09:40:05.952Z,9.50
2024-04-18T09:42:43.384Z,9.20
2024-04-18T09:45:16.057Z,9.10
2024-04-18T09:47:45.027Z,9.80
2024-04-18T09:50:14.797Z,9.60
2024-04-18T09:52:46.375Z,9.90
2024-04-18T09:55:16.708Z,10.40
2024-04-18T09:57:47.799Z,9.50
2024-04-18T10:00:18.063Z,8.10
2024-04-18T10:02:48.465Z,7.70
2024-04-18T10:05:17.034Z,7.80
2024-04-18T10:07:46.685Z,7.30
2024-04-18T10:10:17.271Z,7.50
2024-04-18T10:12:45.929Z,8.20
2024-04-18T10:15:19.976Z,8.30
2024-04-18T10:17:48.794Z,7.50
2024-04-18T10:20:17.610Z,6.70
2024-04-18T10:22:56.529Z,6.90
2024-04-18T10:25:26.013Z,7.20
2024-04-18T10:27:54.572Z,6.00
2024-04-18T10:30:25.668Z,5.80
2024-04-18T10:32:56.602Z,6.80
2024-04-18T10:35:26.775Z,6.30
2024-04-18T10:37:59.174Z,5.60
2024-04-18T10:40:27.854Z,6.00
2024-04-18T10:43:29.168Z,6.40
2024-04-18T10:45:57.877Z,6.10
2024-04-18T10:48:26.582Z,6.40
2024-04-18T10:50:55.351Z,5.90
2024-04-18T10:53:24.240Z,6.20
2024-04-18T10:55:53.052Z,6.40
2024-04-18T10:58:21.927Z,6.00
2024-04-18T11:00:56.465Z,6.30
2024-04-18T11:03:25.399Z,6.20
2024-04-18T11:05:54.969Z,6.80
2024-04-18T11:08:25.742Z,5.80
2024-04-18T11:10:54.510Z,5.80
2024-04-18T11:13:23.372Z,6.10
2024-04-18T11:15:51.848Z,6.00
2024-04-18T11:18:22.986Z,6.20
2024-04-18T11:20:53.683Z,6.40
2024-04-18T11:23:35.526Z,5.90
2024-04-18T11:26:12.573Z,6.10
2024-04-18T11:28:41.555Z,6.70
2024-04-18T11:31:09.951Z,6.20
2024-04-18T11:33:39.182Z,6.80
2024-04-18T11:36:08.691Z,6.10
2024-04-18T11:38:36.969Z,6.40
2024-04-18T11:41:05.361Z,5.70
2024-04-18T11:43:33.946Z,6.10
2024-04-18T11:46:02.705Z,5.90
2024-04-18T11:48:31.080Z,5.20
2024-04-18T11:50:59.794Z,5.00
2024-04-18T11:53:28.166Z,5.00
2024-04-18T11:55:58.204Z,5.00
2024-04-18T11:58:30.172Z,4.40
2024-04-18T12:00:59.072Z,3.90
2024-04-18T12:03:41.547Z,4.10
2024-04-18T12:06:29.010Z,4.20
2024-04-18T12:08:57.581Z,3.60
2024-04-18T12:11:32.222Z,4.00
2024-04-18T12:14:13.935Z,3.40
2024-04-18T12:16:57.788Z,3.50
2024-04-18T12:19:45.069Z,3.40
2024-04-18T12:22:33.022Z,3.30
2024-04-18T12:25:17.290Z,3.40
2024-04-18T12:27:47.179Z,3.30
2024-04-18T12:30:34.784Z,3.40
2024-04-18T12:33:21.438Z,2.90
2024-04-18T12:35:49.884Z,2.80
2024-04-18T12:38:18.333Z,2.70
2024-04-18T12:40:46.960Z,3.10
2024-04-18T12:43:18.653Z,3.00
2024-04-18T12:46:06.698Z,3.20
2024-04-18T12:48:53.755Z,3.50
2024-04-18T12:51:22.585Z,3.10
2024-04-18T12:53:53.176Z,3.70
2024-04-18T12:59:24.390Z,3.40
2024-04-18T13:01:52.905Z,3.40
2024-04-18T13:04:21.886Z,3.30
2024-04-18T13:06:50.414Z,3.30
2024-04-18T13:09:34.499Z,3.50
2024-04-18T13:12:04.472Z,3.60
2024-04-18T13:14:52.126Z,3.70
2024-04-18T13:17:21.319Z,3.20
2024-04-18T13:19:49.694Z,3.20
2024-04-18T13:22:17.987Z,3.80
2024-04-18T13:24:47.163Z,3.50
2024-04-18T13:27:32.481Z,3.80
2024-04-18T13:30:01.047Z,3.70
2024-04-18T13:32:40.734Z,3.90
2024-04-18T13:35:09.711Z,3.70
2024-04-18T13:37:38.425Z,3.20
2024-04-18T13:40:22.233Z,3.60
2024-04-18T13:43:02.990Z,3.40
2024-04-18T13:45:32.719Z,3.00
2024-04-18T13:48:03.086Z,3.20
2024-04-18T13:50:45.202Z,3.10
2024-04-18T13:53:16.672Z,3.10
2024-04-18T13:55:50.738Z,3.30
2024-04-18T13:58:21.441Z,3.00
2024-04-18T14:01:00.423Z,3.10
2024-04-18T14:03:29.980Z,3.30
2024-04-18T14:06:09.360Z,4.40
2024-04-18T14:08:39.185Z,3.60
2024-04-18T14:11:27.882Z,3.10
2024-04-18T14:14:09.946Z,2.90
2024-04-18T14:16:57.416Z,3.40
2024-04-18T14:19:34.742Z,3.20
2024-04-18T14:22:08.985Z,3.50
2024-04-18T14:27:05.869Z,3.40
2024-04-18T14:29:34.148Z,3.40
2024-04-18T14:32:02.898Z,3.30
2024-04-18T14:34:49.611Z,3.00
2024-04-18T14:37:18.442Z,3.00
2024-04-18T14:39:47.930Z,2.40
2024-04-18T14:42:17.306Z,1.10
2024-04-18T14:44:46.694Z,1.20
2024-04-18T14:47:18.280Z,1.30
2024-04-18T14:50:03.572Z,1.30
2024-04-18T14:52:37.222Z,1.40
2024-04-18T14:55:30.592Z,1.30
2024-04-18T14:58:17.367Z,1.10
2024-04-18T15:00:53.001Z,1.30
2024-04-18T15:03:22.511Z,1.20
2024-04-18T15:05:59.988Z,1.20
2024-04-18T15:08:39.046Z,1.00
2024-04-18T15:11:23.706Z,1.40
2024-04-18T15:14:06.255Z,1.30
2024-04-18T15:16:35.227Z,1.30
2024-04-18T15:19:03.907Z,1.40
2024-04-18T15:21:51.207Z,1.50
2024-04-18T15:24:23.421Z,1.30
2024-04-18T15:27:06.633Z,1.30
2024-04-18T15:29:35.251Z,1.30
2024-04-18T15:32:22.288Z,1.40
2024-04-18T15:34:51.770Z,1.30
2024-04-18T15:37:52.332Z,1.50
2024-04-18T15:40:33.927Z,1.50
2024-04-18T15:43:25.329Z,1.50
2024-04-18T15:45:54.433Z,1.10
2024-04-18T15:48:23.191Z,1.20
2024-04-18T15:53:31.959Z,1.20
2024-04-18T15:56:09.468Z,1.30
2024-04-18T15:58:56.872Z,1.10
2024-04-18T16:01:25.437Z,1.10
2024-04-18T16:04:12.975Z,1.30
2024-04-18T16:07:17.310Z,1.20
2024-04-18T16:10:15.040Z,1.30
2024-04-18T16:12:53.516Z,1.50
2024-04-18T16:15:21.708Z,1.90
2024-04-18T16:18:03.457Z,1.80
2024-04-18T16:20:32.301Z,1.80
2024-04-18T16:23:06.825Z,1.40
2024-04-18T16:25:39.454Z,1.30
2024-04-18T16:28:07.850Z,1.60
2024-04-18T16:30:45.361Z,1.30
2024-04-18T16:33:13.973Z,1.30
2024-04-18T16:35:45.642Z,1.40
2024-04-18T16:38:15.242Z,1.60
2024-04-18T16:40:53.651Z,1.40
2024-04-18T16:43:36.111Z,1.40
2024-04-18T16:46:07.032Z,1.50
2024-04-18T16:48:35.830Z,1.50
2024-04-18T16:51:04.742Z,1.70
2024-04-18T16:53:53.729Z,1.40
2024-04-18T16:56:23.662Z,1.50
2024-04-18T16:58:56.053Z,1.50
2024-04-18T17:01:24.433Z,1.10
2024-04-18T17:03:53.083Z,1.20
2024-04-18T17:06:44.909Z,1.50
2024-04-18T17:09:17.615Z,1.50
2024-04-18T17:11:46.956Z,1.50
2024-04-18T17:14:39.790Z,1.50
2024-04-18T17:17:08.269Z,1.20
2024-04-18T17:19:55.646Z,1.50
2024-04-18T17:22:24.129Z,1.50
2024-04-18T17:24:52.719Z,1.30
2024-04-18T17:27:21.210Z,1.50
2024-04-18T17:29:49.568Z,1.50
2024-04-18T17:32:17.948Z,1.70
2024-04-18T17:34:46.474Z,2.00
2024-04-18T17:37:37.816Z,2.60
2024-04-18T17:40:22.197Z,2.00
2024-04-18T17:43:09.417Z,1.50
2024-04-18T17:45:37.987Z,1.50
2024-04-18T17:48:16.512Z,1.50
2024-04-18T17:50:45.435Z,1.50
2024-04-18T17:53:13.662Z,1.30
2024-04-18T17:55:41.964Z,1.40
2024-04-18T17:58:10.510Z,1.40
2024-04-18T18:00:39.025Z,1.40
2024-04-18T18:03:07.485Z,1.40
2024-04-18T18:05:39.190Z,1.40
2024-04-18T18:08:26.215Z,1.30
2024-04-18T18:10:54.672Z,1.60
2024-04-18T18:13:23.183Z,1.50
2024-04-18T18:15:51.794Z,1.40
2024-04-18T18:18:20.216Z,1.50
2024-04-18T18:20:48.910Z,1.60
2024-04-18T18:23:17.400Z,5.60
2024-04-18T18:25:45.878Z,11.20
2024-04-18T18:28:14.485Z,4.80
2024-04-18T18:31:01.782Z,4.80
2024-04-18T18:33:30.427Z,2.50
2024-04-18T18:35:58.751Z,3.00
2024-04-18T18:38:27.138Z,2.30
2024-04-18T18:40:55.385Z,2.40
2024-04-18T18:43:24.869Z,2.20
2024-04-18T18:45:53.741Z,2.20
2024-04-18T18:48:22.584Z,2.10
2024-04-18T18:51:06.682Z,2.10
2024-04-18T18:53:35.491Z,2.40
2024-04-18T18:56:04.346Z,2.20
2024-04-18T18:58:51.647Z,2.50
2024-04-18T19:01:23.242Z,3.10
2024-04-18T19:04:11.836Z,2.90
2024-04-18T19:06:40.353Z,3.30
2024-04-18T19:09:09.991Z,3.70
2024-04-18T19:11:39.516Z,3.70
2024-04-18T19:14:08.355Z,4.40
2024-04-18T19:16:59.229Z,4.40
2024-04-18T19:19:27.528Z,3.80
2024-04-18T19:21:56.178Z,4.80
2024-04-18T19:24:24.645Z,4.90
2024-04-18T19:27:01.357Z,4.60
2024-04-18T19:32:01.228Z,4.50
2024-04-18T19:34:29.543Z,4.90
2024-04-18T19:36:57.899Z,4.60
2024-04-18T19:39:26.140Z,3.90
2024-04-18T19:42:01.600Z,4.30
2024-04-18T19:44:31.742Z,3.70
2024-04-18T19:47:00.186Z,4.10
2024-04-18T19:49:29.857Z,3.80
2024-04-18T19:52:01.584Z,4.20
2024-04-18T19:54:31.982Z,4.40
2024-04-18T19:57:00.882Z,4.30
2024-04-18T19:59:29.421Z,4.10
2024-04-18T20:01:57.941Z,3.50
2024-04-18T20:04:26.178Z,4.10
2024-04-18T20:06:54.537Z,4.20
2024-04-18T20:09:23.021Z,4.00
2024-04-18T20:11:51.426Z,4.00
2024-04-18T20:14:22.950Z,4.00
2024-04-18T20:16:51.346Z,4.00
2024-04-18T20:19:20.952Z,3.70
2024-04-18T20:21:49.308Z,4.10
2024-04-18T20:24:17.992Z,4.70
2024-04-18T20:27:05.550Z,4.90
2024-04-18T20:29:46.764Z,4.60
2024-04-18T20:32:25.868Z,4.70
2024-04-18T20:34:55.197Z,4.80
2024-04-18T20:37:24.805Z,4.90
2024-04-18T20:39:57.560Z,4.70
2024-04-18T20:42:28.102Z,5.10
2024-04-18T20:45:04.268Z,5.20
2024-04-18T20:47:32.941Z,5.00
2024-04-18T20:50:08.919Z,5.20
2024-04-18T20:52:40.812Z,5.50
2024-04-18T20:55:09.593Z,5.10
2024-04-18T20:57:38.010Z,5.50
2024-04-18T21:00:07.355Z,5.40
2024-04-18T21:02:35.892Z,5.70
2024-04-18T21:05:06.473Z,5.40
2024-04-18T21:07:34.767Z,5.10
2024-04-18T21:10:03.393Z,5.60
2024-04-18T21:12:31.879Z,5.60
2024-04-18T21:15:00.515Z,6.50
2024-04-18T21:17:28.963Z,6.60
2024-04-18T21:19:57.592Z,6.50
2024-04-18T21:22:25.906Z,7.10
2024-04-18T21:24:54.181Z,7.00
2024-04-18T21:27:22.785Z,6.70
2024-04-18T21:29:51.155Z,6.10
2024-04-18T21:32:19.572Z,7.20
2024-04-18T21:34:48.064Z,7.60
2024-04-18T21:37:16.670Z,8.20
2024-04-18T21:39:45.376Z,8.10
2024-04-18T21:42:13.652Z,7.80
2024-04-18T21:44:41.892Z,8.10
2024-04-18T21:47:11.314Z,7.80
2024-04-18T21:49:39.785Z,7.20
2024-04-18T21:52:08.265Z,7.90
2024-04-18T21:54:37.273Z,7.40
2024-04-18T21:57:07.032Z,7.60
2024-04-18T21:59:36.532Z,7.50
2024-04-18T22:02:05.224Z,7.80
2024-04-18T22:04:33.849Z,7.80
2024-04-18T22:07:02.122Z,8.50
2024-04-18T22:09:30.701Z,7.40
2024-04-18T22:11:59.360Z,6.90
2024-04-18T22:14:27.872Z,7.50
2024-04-18T22:16:56.676Z,7.90
2024-04-18T22:19:25.673Z,7.10
2024-04-18T22:21:54.263Z,7.20
2024-04-18T22:24:22.483Z,7.00
2024-04-18T22:26:50.793Z,7.00
2024-04-18T22:29:19.230Z,6.70
2024-04-18T22:31:47.442Z,6.20
2024-04-18T22:34:24.667Z,6.20
2024-04-18T22:37:01.252Z,6.00
2024-04-18T22:39:29.623Z,6.10
2024-04-18T22:41:58.098Z,5.80
2024-04-18T22:44:26.483Z,5.40
2024-04-18T22:46:54.972Z,5.70
2024-04-18T22:49:23.188Z,5.30
2024-04-18T22:51:51.556Z,5.60
2024-04-18T22:54:19.939Z,5.70
2024-04-18T22:57:06.602Z,6.10
2024-04-18T22:59:35.020Z,5.80
2024-04-18T23:02:03.572Z,5.60
2024-04-18T23:04:32.096Z,5.80
2024-04-18T23:07:00.442Z,5.80
2024-04-18T23:09:28.856Z,6.50
2024-04-18T23:11:57.082Z,6.20
2024-04-18T23:14:25.286Z,6.40
2024-04-18T23:16:53.542Z,5.40
2024-04-18T23:19:21.746Z,5.40
2024-04-18T23:21:50.162Z,5.00
2024-04-18T23:24:37.229Z,5.40
2024-04-18T23:27:05.517Z,6.20
2024-04-18T23:29:34.059Z,5.20
2024-04-18T23:32:02.707Z,5.60
2024-04-18T23:34:31.357Z,5.10
2024-04-18T23:37:03.184Z,7.10
2024-04-18T23:39:31.619Z,6.00
2024-04-18T23:42:00.241Z,7.00
2024-04-18T23:44:28.714Z,6.10
2024-04-18T23:46:58.340Z,7.20
2024-04-18T23:49:27.127Z,6.40
2024-04-18T23:51:55.551Z,6.20
2024-04-18T23:54:23.959Z,6.40
2024-04-18T23:56:52.679Z,6.00
2024-04-18T23:59:20.973Z,6.30
